createdAt,value
2019-02-23T01:52:02.529Z,12.73
2019-02-23T01:56:58.229Z,14.00
2019-02-23T03:43:47.107Z,13.37
2019-02-23T03:48:42.788Z,13.77
2019-02-23T05:41:09.320Z,13.23
2019-02-23T05:46:05.016Z,13.50
2019-02-23T07:02:46.379Z,18.43
2019-02-23T07:07:42.145Z,15.90
2019-02-23T07:53:22.475Z,17.80
2019-02-23T07:58:18.148Z,15.60
2019-02-23T08:34:11.180Z,17.07
2019-02-23T08:39:06.841Z,15.17
2019-02-23T08:44:23.201Z,16.13
2019-02-23T08:49:18.878Z,14.27
2019-02-23T09:09:20.607Z,16.07
2019-02-23T09:14:16.771Z,18.17
2019-02-23T09:24:08.655Z,16.27
2019-02-23T09:29:04.347Z,15.23
2019-02-23T09:34:00.083Z,15.25
2019-02-23T09:38:55.773Z,13.55
2019-02-23T09:43:51.779Z,13.83
2019-02-23T09:48:47.457Z,15.43
2019-02-23T09:53:43.335Z,12.93
2019-02-23T09:58:39.272Z,16.02
2019-02-23T10:03:35.171Z,13.03
2019-02-23T10:08:30.855Z,14.05
2019-02-23T10:13:26.996Z,16.57
2019-02-23T10:18:23.708Z,15.58
2019-02-23T10:23:22.394Z,14.87
2019-02-23T10:28:17.488Z,12.13
2019-02-23T10:33:13.504Z,9.65
2019-02-23T10:38:09.297Z,8.85
2019-02-23T10:43:05.328Z,8.15
2019-02-23T10:48:01.021Z,7.58
2019-02-23T10:52:57.098Z,7.92
2019-02-23T10:57:52.910Z,10.78
2019-02-23T11:07:44.999Z,8.15
2019-02-23T11:12:41.081Z,6.62
2019-02-23T11:17:37.065Z,7.55
2019-02-23T11:22:33.294Z,6.90
2019-02-23T11:27:29.291Z,6.90
2019-02-23T11:32:24.958Z,8.33
2019-02-23T11:37:20.822Z,7.20
2019-02-23T11:42:16.514Z,8.13
2019-02-23T11:47:12.399Z,8.50
2019-02-23T11:52:08.086Z,10.05
2019-02-23T11:57:04.101Z,7.95
2019-02-23T12:01:59.783Z,9.55
2019-02-23T12:06:56.017Z,9.25
2019-02-23T12:11:51.690Z,15.95
2019-02-23T12:16:47.630Z,8.58
2019-02-23T12:21:43.499Z,18.80
2019-02-23T12:26:39.623Z,8.33
2019-02-23T12:31:35.327Z,7.50
2019-02-23T12:36:31.462Z,6.37
2019-02-23T12:41:27.144Z,6.42
2019-02-23T12:46:24.614Z,6.60
2019-02-23T12:51:20.517Z,6.08
2019-02-23T12:56:16.449Z,5.87
2019-02-23T13:01:12.385Z,6.12
2019-02-23T13:06:08.073Z,5.75
2019-02-23T13:11:03.922Z,6.25
2019-02-23T13:16:01.626Z,5.85
2019-02-23T13:21:05.506Z,5.08
2019-02-23T13:26:06.947Z,6.63
2019-02-23T13:31:16.653Z,5.00
2019-02-23T13:36:20.412Z,4.57
2019-02-23T13:41:24.069Z,4.47
2019-02-23T13:46:21.651Z,8.77
2019-02-23T13:51:20.079Z,9.07
2019-02-23T13:56:17.757Z,4.93
2019-02-23T14:01:18.165Z,6.57
2019-02-23T14:06:28.297Z,4.93
2019-02-23T14:11:28.923Z,4.60
2019-02-23T14:16:32.762Z,3.37
2019-02-23T14:21:36.961Z,3.90
2019-02-23T14:26:35.549Z,3.73
2019-02-23T14:31:36.375Z,4.93
2019-02-23T14:36:34.219Z,3.10
2019-02-23T14:41:32.164Z,2.73
2019-02-23T14:46:36.213Z,2.43
2019-02-23T14:51:46.009Z,2.37
2019-02-23T14:56:46.588Z,2.80
2019-02-23T15:01:44.477Z,3.37
2019-02-23T15:06:54.393Z,4.47
2019-02-23T15:11:52.244Z,2.97
2019-02-23T15:16:52.830Z,3.10
2019-02-23T15:22:07.287Z,3.73
2019-02-23T15:27:05.579Z,2.27
2019-02-23T15:37:12.813Z,3.13
2019-02-23T15:42:13.437Z,2.97
2019-02-23T15:52:09.605Z,3.27
2019-02-23T15:57:05.927Z,2.60
2019-02-23T16:02:01.604Z,5.83
2019-02-23T16:06:57.490Z,1.90
2019-02-23T16:11:53.271Z,2.40
2019-02-23T16:16:49.149Z,2.17
2019-02-23T16:21:44.974Z,3.00
2019-02-23T16:31:37.563Z,2.40
2019-02-23T16:36:33.239Z,5.37
2019-02-23T16:46:24.676Z,5.43
2019-02-23T16:51:20.601Z,3.47
2019-02-23T16:56:16.808Z,3.10
2019-02-23T17:01:12.493Z,2.47
2019-02-23T17:06:08.842Z,2.23
2019-02-23T17:11:04.527Z,2.40
2019-02-23T17:16:00.414Z,2.03
2019-02-23T17:20:56.183Z,3.97
2019-02-23T17:26:03.790Z,4.97
2019-02-23T17:30:50.213Z,5.53
2019-02-23T17:35:46.047Z,2.13
2019-02-23T17:40:41.771Z,2.40
2019-02-23T17:45:37.757Z,1.83
2019-02-23T17:50:33.431Z,4.27
2019-02-23T17:55:29.335Z,2.87
2019-02-23T18:00:25.229Z,3.10
2019-02-23T18:10:16.848Z,4.53
2019-02-23T18:15:12.536Z,7.13
2019-02-23T18:20:09.959Z,5.20
2019-02-23T18:25:06.247Z,2.17
2019-02-23T18:30:10.595Z,3.20
2019-02-23T18:35:01.019Z,4.43
2019-02-23T18:44:52.915Z,6.77
2019-02-23T18:49:48.584Z,6.77
2019-02-23T18:54:44.339Z,4.63
2019-02-23T18:59:40.022Z,6.43
2019-02-23T19:04:35.903Z,3.13
2019-02-23T19:09:31.603Z,2.50
2019-02-23T19:14:27.685Z,4.43
2019-02-23T19:19:23.555Z,4.10
2019-02-23T19:24:19.503Z,3.40
2019-02-23T19:29:15.190Z,3.97
2019-02-23T19:34:11.093Z,2.30
2019-02-23T19:39:06.783Z,2.63
2019-02-23T19:44:03.329Z,2.90
2019-02-23T19:48:59.014Z,13.97
2019-02-23T19:53:54.945Z,5.07
2019-02-23T19:58:50.718Z,10.33
2019-02-23T20:03:46.609Z,5.80
2019-02-23T20:08:42.283Z,3.93
2019-02-23T20:13:38.143Z,6.20
2019-02-23T20:18:35.081Z,5.90
2019-02-23T20:23:31.115Z,7.33
2019-02-23T20:28:26.805Z,5.53
2019-02-23T20:33:22.991Z,8.17
2019-02-23T20:38:18.691Z,5.93
2019-02-23T20:43:14.788Z,6.17
2019-02-23T20:48:10.493Z,13.23
2019-02-23T20:58:01.983Z,10.20
2019-02-23T21:02:58.277Z,7.60
2019-02-23T21:07:53.967Z,7.13
2019-02-23T21:12:50.219Z,6.37
2019-02-23T21:17:45.911Z,7.70
2019-02-23T21:22:42.182Z,8.40
2019-02-23T21:27:38.420Z,11.27
2019-02-23T21:32:34.411Z,9.43
2019-02-23T21:37:30.083Z,11.60
2019-02-23T21:42:25.955Z,9.10
2019-02-23T21:47:21.635Z,13.93
2019-02-23T21:52:17.369Z,6.63
2019-02-23T21:57:21.782Z,8.57
2019-02-23T22:02:11.443Z,8.03
2019-02-23T22:07:07.122Z,9.77
2019-02-23T22:12:03.717Z,12.57
2019-02-23T22:16:59.595Z,8.57
2019-02-23T22:21:55.660Z,7.60
2019-02-23T22:26:51.336Z,10.30
2019-02-23T22:31:48.305Z,8.20
2019-02-23T22:36:43.980Z,7.80
2019-02-23T22:41:40.092Z,7.70
2019-02-23T22:46:36.040Z,11.13
2019-02-23T22:51:32.191Z,9.83
2019-02-23T22:56:27.898Z,8.67
2019-02-23T23:01:24.423Z,10.30
2019-02-23T23:06:20.125Z,14.40
2019-02-23T23:11:16.327Z,7.50
2019-02-23T23:16:12.095Z,8.30
2019-02-23T23:21:08.160Z,9.17
2019-02-23T23:26:03.940Z,7.07
2019-02-23T23:30:59.866Z,10.60
2019-02-23T23:35:56.103Z,9.40
2019-02-23T23:40:52.087Z,7.27
2019-02-23T23:45:47.808Z,6.13
2019-02-23T23:50:43.855Z,7.43
2019-02-23T23:55:39.532Z,7.87
