createdAt,value
2018-04-13T00:00:54.022Z,0.00
2018-04-13T00:02:47.096Z,0.00
2018-04-13T00:03:46.974Z,0.00
2018-04-13T00:05:39.869Z,0.00
2018-04-13T00:06:39.839Z,0.00
2018-04-13T00:08:32.788Z,0.00
2018-04-13T00:09:33.272Z,0.00
2018-04-13T00:11:26.124Z,0.00
2018-04-13T00:12:26.052Z,0.00
2018-04-13T00:14:18.951Z,0.00
2018-04-13T00:15:18.932Z,0.00
2018-04-13T00:17:11.861Z,0.00
2018-04-13T00:18:11.792Z,0.00
2018-04-13T00:20:05.222Z,0.00
2018-04-13T00:21:05.144Z,0.00
2018-04-13T00:22:58.064Z,0.00
2018-04-13T00:23:58.005Z,0.00
2018-04-13T00:25:51.387Z,0.00
2018-04-13T00:26:51.364Z,0.00
2018-04-13T00:28:44.263Z,0.00
2018-04-13T00:29:44.226Z,0.00
2018-04-13T00:31:37.150Z,0.00
2018-04-13T00:32:37.093Z,0.00
2018-04-13T00:34:30.027Z,0.00
2018-04-13T00:35:29.957Z,0.00
2018-04-13T00:37:23.345Z,0.00
2018-04-13T00:38:23.308Z,0.00
2018-04-13T00:40:16.699Z,0.00
2018-04-13T00:41:16.661Z,0.00
2018-04-13T00:43:09.582Z,0.00
2018-04-13T00:44:09.521Z,0.00
2018-04-13T00:46:02.429Z,0.00
2018-04-13T00:47:02.386Z,0.00
2018-04-13T00:48:55.804Z,0.00
2018-04-13T00:49:55.747Z,0.00
2018-04-13T00:51:48.678Z,0.00
2018-04-13T00:52:48.610Z,0.00
2018-04-13T00:54:41.566Z,0.00
2018-04-13T00:55:41.474Z,0.00
2018-04-13T00:57:34.397Z,0.00
2018-04-13T00:58:34.334Z,0.00
2018-04-13T01:00:27.238Z,0.00
2018-04-13T01:01:27.194Z,0.00
2018-04-13T01:03:20.167Z,0.00
2018-04-13T01:04:20.061Z,0.00
2018-04-13T01:06:12.989Z,0.00
2018-04-13T01:07:12.919Z,0.00
2018-04-13T01:09:05.887Z,0.00
2018-04-13T01:10:05.777Z,0.00
2018-04-13T01:11:58.706Z,0.00
2018-04-13T01:12:58.638Z,0.00
2018-04-13T01:14:51.523Z,0.00
2018-04-13T01:15:51.498Z,0.00
2018-04-13T01:17:45.460Z,0.00
2018-04-13T01:18:44.851Z,0.00
2018-04-13T01:20:37.787Z,0.00
2018-04-13T01:21:37.711Z,0.00
2018-04-13T01:23:30.611Z,0.00
2018-04-13T01:24:30.589Z,0.00
2018-04-13T01:26:23.478Z,0.00
2018-04-13T01:27:23.453Z,0.00
2018-04-13T01:29:16.360Z,0.00
2018-04-13T01:30:16.308Z,0.00
2018-04-13T01:32:09.682Z,0.00
2018-04-13T01:33:09.664Z,0.00
2018-04-13T01:35:02.543Z,0.00
2018-04-13T01:36:02.519Z,0.00
2018-04-13T01:37:55.413Z,0.00
2018-04-13T01:38:55.396Z,0.00
2018-04-13T01:40:48.274Z,0.00
2018-04-13T01:41:48.246Z,0.00
2018-04-13T01:43:41.154Z,0.00
2018-04-13T01:44:41.108Z,0.00
2018-04-13T01:46:34.508Z,0.00
2018-04-13T01:47:34.463Z,0.00
2018-04-13T01:49:27.925Z,0.00
2018-04-13T01:50:27.328Z,0.00
2018-04-13T01:52:20.706Z,0.00
2018-04-13T01:53:20.681Z,0.00
2018-04-13T01:55:13.618Z,0.00
2018-04-13T01:56:13.542Z,0.00
2018-04-13T01:58:06.947Z,0.00
2018-04-13T01:59:06.914Z,0.00
2018-04-13T02:00:59.812Z,0.00
2018-04-13T02:01:59.765Z,0.00
2018-04-13T02:03:53.220Z,0.00
2018-04-13T02:04:53.691Z,0.00
2018-04-13T02:06:46.080Z,0.00
2018-04-13T02:07:45.976Z,0.00
2018-04-13T02:09:38.875Z,0.00
2018-04-13T02:10:38.844Z,0.00
2018-04-13T02:12:31.772Z,0.00
2018-04-13T02:13:31.700Z,0.00
2018-04-13T02:15:24.620Z,0.00
2018-04-13T02:16:24.568Z,0.00
2018-04-13T02:18:17.467Z,0.00
2018-04-13T02:19:17.429Z,0.00
2018-04-13T02:21:10.867Z,0.00
2018-04-13T02:22:10.776Z,0.00
2018-04-13T02:24:03.711Z,0.00
2018-04-13T02:25:03.654Z,0.00
2018-04-13T02:26:56.614Z,0.00
2018-04-13T02:27:56.513Z,0.00
2018-04-13T02:29:49.415Z,0.00
2018-04-13T02:30:49.371Z,0.00
2018-04-13T02:32:42.313Z,0.00
2018-04-13T02:33:42.222Z,0.00
2018-04-13T02:35:35.119Z,0.00
2018-04-13T02:36:35.090Z,0.00
2018-04-13T02:38:28.020Z,0.00
2018-04-13T02:39:27.948Z,0.00
2018-04-13T02:41:20.838Z,0.00
2018-04-13T02:42:20.816Z,0.00
2018-04-13T02:44:14.192Z,0.00
2018-04-13T02:45:14.158Z,0.00
2018-04-13T02:47:07.098Z,0.00
2018-04-13T02:48:07.019Z,0.00
2018-04-13T02:49:59.905Z,0.00
2018-04-13T02:50:59.889Z,0.00
2018-04-13T02:52:53.329Z,0.00
2018-04-13T02:53:53.233Z,0.00
2018-04-13T02:55:46.632Z,0.00
2018-04-13T02:56:46.604Z,0.00
2018-04-13T02:58:39.670Z,0.00
2018-04-13T02:59:39.462Z,0.00
2018-04-13T03:01:32.393Z,0.00
2018-04-13T03:02:32.305Z,0.00
2018-04-13T03:04:25.204Z,0.00
2018-04-13T03:05:25.190Z,0.00
2018-04-13T03:07:18.059Z,0.00
2018-04-13T03:08:18.044Z,0.00
2018-04-13T03:10:11.486Z,0.00
2018-04-13T03:11:11.412Z,0.00
2018-04-13T03:13:04.787Z,0.00
2018-04-13T03:14:05.322Z,0.00
2018-04-13T03:15:57.669Z,0.00
2018-04-13T03:16:57.621Z,0.00
2018-04-13T03:18:50.527Z,0.00
2018-04-13T03:19:50.466Z,0.00
2018-04-13T03:21:43.350Z,0.00
2018-04-13T03:22:43.329Z,0.00
2018-04-13T03:24:36.736Z,0.00
2018-04-13T03:25:36.689Z,0.00
2018-04-13T03:27:30.117Z,0.00
2018-04-13T03:28:30.035Z,0.00
2018-04-13T03:30:23.519Z,0.00
2018-04-13T03:31:23.959Z,0.00
2018-04-13T03:33:16.337Z,0.00
2018-04-13T03:34:16.810Z,0.00
2018-04-13T03:36:09.136Z,0.00
2018-04-13T03:37:09.104Z,0.00
2018-04-13T03:39:02.044Z,0.00
2018-04-13T03:40:01.963Z,0.00
2018-04-13T03:41:54.854Z,0.00
2018-04-13T03:42:54.839Z,0.00
2018-04-13T03:44:48.213Z,0.00
2018-04-13T03:45:48.173Z,0.00
2018-04-13T03:47:41.127Z,0.00
2018-04-13T03:48:41.032Z,0.00
2018-04-13T03:50:33.953Z,0.00
2018-04-13T03:51:33.899Z,0.00
2018-04-13T03:53:26.804Z,0.00
2018-04-13T03:54:26.780Z,0.00
2018-04-13T03:56:19.766Z,0.00
2018-04-13T03:57:19.620Z,0.00
2018-04-13T03:59:12.561Z,0.00
2018-04-13T04:00:12.473Z,0.00
2018-04-13T04:02:05.460Z,0.00
2018-04-13T04:03:05.343Z,0.00
2018-04-13T04:04:58.771Z,0.00
2018-04-13T04:05:58.689Z,0.00
2018-04-13T04:07:51.579Z,0.00
2018-04-13T04:08:51.546Z,0.00
2018-04-13T04:10:45.078Z,0.00
2018-04-13T04:11:44.913Z,0.00
2018-04-13T04:13:37.885Z,0.00
2018-04-13T04:14:37.769Z,0.00
2018-04-13T04:16:30.654Z,0.00
2018-04-13T04:17:30.636Z,4.00
2018-04-13T04:19:23.546Z,4.00
2018-04-13T04:20:23.643Z,4.00
2018-04-13T04:22:16.379Z,4.00
2018-04-13T04:23:16.328Z,4.00
2018-04-13T04:25:09.799Z,4.00
2018-04-13T04:26:09.708Z,8.00
2018-04-13T04:28:03.086Z,12.00
2018-04-13T04:29:03.034Z,12.00
2018-04-13T04:30:56.507Z,16.00
2018-04-13T04:31:56.389Z,20.00
2018-04-13T04:33:49.286Z,24.00
2018-04-13T04:34:49.248Z,28.00
2018-04-13T04:36:42.141Z,32.00
2018-04-13T04:37:42.110Z,36.00
2018-04-13T04:39:34.991Z,44.00
2018-04-13T04:40:34.970Z,44.00
2018-04-13T04:42:28.377Z,56.00
2018-04-13T04:43:28.321Z,60.00
2018-04-13T04:45:21.218Z,72.00
2018-04-13T04:46:21.190Z,76.00
2018-04-13T04:48:14.109Z,88.00
2018-04-13T04:49:14.046Z,96.00
2018-04-13T04:51:07.452Z,112.00
2018-04-13T04:52:07.398Z,120.00
2018-04-13T04:54:00.298Z,144.00
2018-04-13T04:55:00.255Z,156.00
2018-04-13T04:56:53.632Z,180.00
2018-04-13T04:57:53.608Z,192.00
2018-04-13T04:59:46.516Z,212.00
2018-04-13T05:00:46.486Z,216.00
2018-04-13T05:02:40.000Z,240.00
2018-04-13T05:03:39.830Z,252.00
2018-04-13T05:05:32.736Z,284.00
2018-04-13T05:06:32.707Z,300.00
2018-04-13T05:08:25.952Z,332.00
2018-04-13T05:09:25.899Z,356.00
2018-04-13T05:11:19.330Z,392.00
2018-04-13T05:12:19.303Z,416.00
2018-04-13T05:14:12.189Z,448.00
2018-04-13T05:15:12.157Z,460.00
2018-04-13T05:17:05.049Z,488.00
2018-04-13T05:18:05.021Z,504.00
2018-04-13T05:19:57.918Z,540.00
2018-04-13T05:20:57.888Z,556.00
2018-04-13T05:22:50.798Z,592.00
2018-04-13T05:23:50.787Z,604.00
2018-04-13T05:25:43.746Z,624.00
2018-04-13T05:26:43.632Z,640.00
2018-04-13T05:28:36.601Z,672.00
2018-04-13T05:29:36.488Z,696.00
2018-04-13T05:31:29.384Z,736.00
2018-04-13T05:32:29.350Z,764.00
2018-04-13T05:34:22.839Z,804.00
2018-04-13T05:35:22.738Z,824.00
2018-04-13T05:37:15.678Z,880.00
2018-04-13T05:38:15.570Z,908.00
2018-04-13T05:40:08.453Z,948.00
2018-04-13T05:41:08.427Z,968.00
2018-04-13T05:43:01.314Z,1008.00
2018-04-13T05:44:01.290Z,1028.00
2018-04-13T05:45:54.737Z,1080.00
2018-04-13T05:46:54.642Z,1108.00
2018-04-13T05:48:48.027Z,1180.00
2018-04-13T05:49:47.992Z,1220.00
2018-04-13T05:51:40.928Z,1292.00
2018-04-13T05:52:40.855Z,1332.00
2018-04-13T05:54:34.291Z,1408.00
2018-04-13T05:55:34.207Z,1444.00
2018-04-13T05:57:27.093Z,1476.00
2018-04-13T05:58:27.076Z,1480.00
2018-04-13T06:00:19.964Z,1480.00
2018-04-13T06:01:19.930Z,1492.00
2018-04-13T06:03:13.316Z,1524.00
2018-04-13T06:04:13.286Z,1536.00
2018-04-13T06:06:06.189Z,1548.00
2018-04-13T06:07:06.143Z,1552.00
2018-04-13T06:08:59.084Z,1548.00
2018-04-13T06:09:59.010Z,1552.00
2018-04-13T06:11:51.896Z,1564.00
2018-04-13T06:12:51.938Z,1560.00
2018-04-13T06:14:45.253Z,1580.00
2018-04-13T06:15:45.242Z,1608.00
2018-04-13T06:17:38.661Z,1684.00
2018-04-13T06:18:38.586Z,1732.00
2018-04-13T06:20:31.569Z,1812.00
2018-04-13T06:21:31.448Z,1856.00
2018-04-13T06:23:24.446Z,1952.00
2018-04-13T06:24:24.318Z,2020.00
2018-04-13T06:26:17.204Z,2168.00
2018-04-13T06:27:17.190Z,2248.00
2018-04-13T06:29:10.564Z,2412.00
2018-04-13T06:30:10.588Z,2512.00
2018-04-13T06:32:03.988Z,2720.00
2018-04-13T06:33:03.891Z,2804.00
2018-04-13T06:34:56.889Z,2880.00
2018-04-13T06:35:56.769Z,2876.00
2018-04-13T06:37:50.162Z,2880.00
2018-04-13T06:38:50.126Z,2892.00
2018-04-13T06:40:43.074Z,2940.00
2018-04-13T06:41:42.985Z,2984.00
2018-04-13T06:43:35.927Z,3080.00
2018-04-13T06:44:35.869Z,3168.00
2018-04-13T06:46:29.483Z,3368.00
2018-04-13T06:47:29.214Z,3480.00
2018-04-13T06:49:22.428Z,3600.00
2018-04-13T06:50:22.112Z,3620.00
2018-04-13T06:52:16.045Z,3692.00
2018-04-13T06:53:15.438Z,3712.00
2018-04-13T06:55:08.621Z,3820.00
2018-04-13T06:56:08.333Z,3944.00
2018-04-13T06:58:02.020Z,4284.00
2018-04-13T06:59:01.685Z,4512.00
2018-04-13T07:00:55.450Z,4820.00
2018-04-13T07:01:55.041Z,4920.00
2018-04-13T07:03:47.945Z,4884.00
2018-04-13T07:04:47.946Z,5060.00
2018-04-13T07:06:41.579Z,4988.00
2018-04-13T07:07:41.302Z,5296.00
2018-04-13T07:09:34.189Z,5196.00
2018-04-13T07:10:34.138Z,5248.00
2018-04-13T07:12:27.541Z,4196.00
2018-04-13T07:13:27.759Z,4152.00
2018-04-13T07:15:20.906Z,4132.00
2018-04-13T07:16:21.226Z,3804.00
2018-04-13T07:18:14.288Z,3640.00
2018-04-13T07:19:14.557Z,3488.00
2018-04-13T07:21:07.144Z,3072.00
2018-04-13T07:22:07.118Z,2848.00
2018-04-13T07:24:00.279Z,2628.00
2018-04-13T07:25:00.326Z,2532.00
2018-04-13T07:26:53.676Z,2584.00
2018-04-13T07:27:53.370Z,2728.00
2018-04-13T07:29:46.992Z,3084.00
2018-04-13T07:30:46.750Z,3156.00
2018-04-13T07:32:39.917Z,3688.00
2018-04-13T07:33:39.617Z,3888.00
2018-04-13T07:35:32.801Z,4272.00
2018-04-13T07:36:32.486Z,4404.00
2018-04-13T07:38:25.960Z,4572.00
2018-04-13T07:39:25.884Z,4524.00
2018-04-13T07:41:19.032Z,4336.00
2018-04-13T07:42:19.316Z,4088.00
2018-04-13T07:44:12.687Z,3744.00
2018-04-13T07:45:12.649Z,3712.00
2018-04-13T07:47:06.044Z,3812.00
2018-04-13T07:48:05.743Z,3952.00
2018-04-13T07:49:59.276Z,4092.00
2018-04-13T07:50:59.392Z,4104.00
2018-04-13T07:52:52.820Z,4008.00
2018-04-13T07:53:52.790Z,3984.00
2018-04-13T07:55:45.399Z,4044.00
2018-04-13T07:56:45.388Z,4164.00
2018-04-13T07:58:38.571Z,4500.00
2018-04-13T07:59:38.559Z,4620.00
2018-04-13T08:01:31.482Z,4564.00
2018-04-13T08:02:31.412Z,4528.00
2018-04-13T08:04:24.510Z,4444.00
2018-04-13T08:05:24.389Z,4404.00
2018-04-13T08:07:18.308Z,4316.00
2018-04-13T08:08:17.710Z,4296.00
2018-04-13T08:10:11.108Z,4328.00
2018-04-13T08:11:10.829Z,4384.00
2018-04-13T08:13:04.040Z,4500.00
2018-04-13T08:14:03.801Z,4568.00
2018-04-13T08:15:58.008Z,4712.00
2018-04-13T08:16:57.159Z,4788.00
2018-04-13T08:18:50.288Z,4928.00
2018-04-13T08:19:50.049Z,5004.00
2018-04-13T08:21:43.433Z,5196.00
2018-04-13T08:22:43.692Z,5320.00
2018-04-13T08:24:36.386Z,5568.00
2018-04-13T08:25:36.577Z,5696.00
2018-04-13T08:27:29.967Z,5884.00
2018-04-13T08:28:29.951Z,5932.00
2018-04-13T08:30:23.316Z,5860.00
2018-04-13T08:31:23.303Z,5796.00
2018-04-13T08:33:16.038Z,5592.00
2018-04-13T08:34:15.880Z,5480.00
2018-04-13T08:36:09.532Z,5180.00
2018-04-13T08:37:09.612Z,5036.00
2018-04-13T08:39:02.973Z,4864.00
2018-04-13T08:40:02.868Z,4832.00
2018-04-13T08:41:56.302Z,4804.00
2018-04-13T08:42:56.023Z,4784.00
2018-04-13T08:44:50.461Z,4828.00
2018-04-13T08:45:49.385Z,4880.00
2018-04-13T08:47:43.067Z,5020.00
2018-04-13T08:48:42.847Z,5060.00
2018-04-13T08:50:36.992Z,5064.00
2018-04-13T08:51:36.126Z,5048.00
2018-04-13T08:53:29.419Z,5112.00
2018-04-13T08:54:29.003Z,5220.00
2018-04-13T08:56:22.959Z,5488.00
2018-04-13T08:57:22.365Z,5620.00
2018-04-13T08:59:16.138Z,5752.00
2018-04-13T09:00:16.039Z,5744.00
2018-04-13T09:02:09.043Z,5672.00
2018-04-13T09:03:08.912Z,5644.00
2018-04-13T09:05:02.391Z,5624.00
2018-04-13T09:06:02.287Z,5632.00
2018-04-13T09:07:55.146Z,5664.00
2018-04-13T09:08:54.898Z,5676.00
2018-04-13T09:10:47.814Z,5708.00
2018-04-13T09:11:48.024Z,5744.00
2018-04-13T09:13:41.168Z,5816.00
2018-04-13T09:14:41.377Z,5840.00
2018-04-13T09:16:34.312Z,5848.00
2018-04-13T09:17:34.270Z,5832.00
2018-04-13T09:19:27.765Z,5780.00
2018-04-13T09:20:27.177Z,5704.00
2018-04-13T09:22:19.845Z,5480.00
2018-04-13T09:23:20.315Z,5392.00
2018-04-13T09:25:12.906Z,5352.00
2018-04-13T09:26:12.914Z,5360.00
2018-04-13T09:28:05.541Z,5436.00
2018-04-13T09:29:05.524Z,5472.00
2018-04-13T09:30:58.715Z,5536.00
2018-04-13T09:31:58.393Z,5580.00
2018-04-13T09:33:51.538Z,5740.00
2018-04-13T09:34:51.564Z,5880.00
2018-04-13T09:36:44.174Z,6104.00
2018-04-13T09:37:44.454Z,6128.00
2018-04-13T09:39:37.536Z,6100.00
2018-04-13T09:40:37.520Z,6008.00
2018-04-13T09:42:30.731Z,5640.00
2018-04-13T09:43:31.218Z,5456.00
2018-04-13T09:45:24.074Z,5104.00
2018-04-13T09:46:24.124Z,4952.00
2018-04-13T09:48:17.425Z,4800.00
2018-04-13T09:49:17.442Z,4768.00
2018-04-13T09:51:11.846Z,4700.00
2018-04-13T09:52:11.825Z,4660.00
2018-04-13T09:54:04.710Z,4568.00
2018-04-13T09:55:04.707Z,4508.00
2018-04-13T09:56:58.048Z,4412.00
2018-04-13T09:57:58.054Z,4344.00
2018-04-13T09:59:51.169Z,4196.00
2018-04-13T10:00:51.456Z,4136.00
2018-04-13T10:02:44.964Z,4112.00
2018-04-13T10:03:44.792Z,4144.00
2018-04-13T10:05:38.248Z,4260.00
2018-04-13T10:06:37.392Z,4332.00
2018-04-13T10:08:30.620Z,4420.00
2018-04-13T10:09:30.331Z,4456.00
2018-04-13T10:11:23.942Z,4492.00
2018-04-13T10:12:24.201Z,4520.00
2018-04-13T10:14:17.679Z,4660.00
2018-04-13T10:15:17.844Z,4708.00
2018-04-13T10:17:10.497Z,4668.00
2018-04-13T10:18:10.797Z,4624.00
2018-04-13T10:20:04.764Z,4516.00
2018-04-13T10:21:03.480Z,4452.00
2018-04-13T10:22:57.440Z,4364.00
2018-04-13T10:23:56.843Z,4332.00
2018-04-13T10:25:49.741Z,4264.00
2018-04-13T10:26:49.736Z,4216.00
2018-04-13T10:28:43.423Z,4100.00
2018-04-13T10:29:43.364Z,3992.00
2018-04-13T10:31:36.020Z,3808.00
2018-04-13T10:32:35.969Z,3764.00
2018-04-13T10:34:29.669Z,3764.00
2018-04-13T10:35:29.621Z,3792.00
2018-04-13T10:37:22.496Z,3860.00
2018-04-13T10:38:22.202Z,3888.00
2018-04-13T10:40:15.610Z,3928.00
2018-04-13T10:41:15.591Z,3988.00
2018-04-13T10:43:08.742Z,4256.00
2018-04-13T10:44:08.796Z,4384.00
2018-04-13T10:46:01.665Z,4324.00
2018-04-13T10:47:01.339Z,4192.00
2018-04-13T10:48:54.472Z,3996.00
2018-04-13T10:49:54.479Z,3964.00
2018-04-13T10:51:47.381Z,4048.00
2018-04-13T10:52:47.651Z,4140.00
2018-04-13T10:54:40.258Z,4336.00
2018-04-13T10:55:40.283Z,4408.00
2018-04-13T10:57:33.638Z,4456.00
2018-04-13T10:58:33.628Z,4440.00
2018-04-13T11:00:26.535Z,4400.00
2018-04-13T11:01:26.251Z,4388.00
2018-04-13T11:03:19.112Z,4424.00
2018-04-13T11:04:19.093Z,4492.00
2018-04-13T11:06:12.732Z,4680.00
2018-04-13T11:07:12.797Z,4788.00
2018-04-13T11:09:06.178Z,5036.00
2018-04-13T11:10:06.140Z,5192.00
2018-04-13T11:11:59.104Z,5464.00
2018-04-13T11:12:58.965Z,5524.00
2018-04-13T11:14:51.896Z,5452.00
2018-04-13T11:15:51.602Z,5384.00
2018-04-13T11:17:44.866Z,5252.00
2018-04-13T11:18:44.476Z,5112.00
2018-04-13T11:20:37.360Z,4752.00
2018-04-13T11:21:37.339Z,4608.00
2018-04-13T11:23:30.536Z,4540.00
2018-04-13T11:24:30.468Z,4608.00
2018-04-13T11:26:23.459Z,4868.00
2018-04-13T11:27:23.438Z,5012.00
2018-04-13T11:29:16.374Z,5148.00
2018-04-13T11:30:16.012Z,5076.00
2018-04-13T11:32:08.906Z,4596.00
2018-04-13T11:33:09.160Z,4264.00
2018-04-13T11:35:02.099Z,3876.00
2018-04-13T11:36:02.016Z,3856.00
2018-04-13T11:37:54.942Z,4068.00
2018-04-13T11:38:54.649Z,4228.00
2018-04-13T11:40:47.536Z,4540.00
2018-04-13T11:41:47.513Z,4668.00
2018-04-13T11:43:40.689Z,4948.00
2018-04-13T11:44:40.690Z,5108.00
2018-04-13T11:46:34.083Z,5464.00
2018-04-13T11:47:34.082Z,5656.00
2018-04-13T11:49:28.641Z,5924.00
2018-04-13T11:50:27.134Z,5972.00
2018-04-13T11:52:20.846Z,5948.00
2018-04-13T11:53:21.167Z,5912.00
2018-04-13T11:55:14.167Z,5896.00
2018-04-13T11:56:14.161Z,5888.00
2018-04-13T11:58:06.846Z,5872.00
2018-04-13T11:59:06.742Z,5920.00
2018-04-13T12:01:00.572Z,6176.00
2018-04-13T12:02:00.112Z,6408.00
2018-04-13T12:03:53.822Z,6840.00
2018-04-13T12:04:53.792Z,7056.00
2018-04-13T12:06:47.250Z,7484.00
2018-04-13T12:07:47.159Z,7748.00
2018-04-13T12:09:40.156Z,8132.00
2018-04-13T12:10:39.755Z,8268.00
2018-04-13T12:12:32.893Z,8452.00
2018-04-13T12:13:32.962Z,8456.00
2018-04-13T12:15:26.356Z,8312.00
2018-04-13T12:16:26.587Z,8220.00
2018-04-13T12:18:19.395Z,8132.00
2018-04-13T12:19:19.717Z,8096.00
2018-04-13T12:21:12.723Z,8168.00
2018-04-13T12:22:12.624Z,8256.00
2018-04-13T12:24:05.927Z,8368.00
2018-04-13T12:25:05.944Z,8332.00
2018-04-13T12:26:58.811Z,7892.00
2018-04-13T12:27:58.518Z,7504.00
2018-04-13T12:29:52.244Z,6676.00
2018-04-13T12:30:52.261Z,6272.00
2018-04-13T12:32:46.143Z,5716.00
2018-04-13T12:33:45.061Z,5540.00
2018-04-13T12:35:37.678Z,5348.00
2018-04-13T12:36:37.976Z,5268.00
2018-04-13T12:38:30.879Z,5116.00
2018-04-13T12:39:30.815Z,5036.00
2018-04-13T12:41:23.768Z,4872.00
2018-04-13T12:42:23.735Z,4796.00
2018-04-13T12:44:16.829Z,4632.00
2018-04-13T12:45:17.136Z,4544.00
2018-04-13T12:47:10.058Z,4316.00
2018-04-13T12:48:09.969Z,4184.00
2018-04-13T12:50:02.831Z,4016.00
2018-04-13T12:51:02.923Z,4024.00
2018-04-13T12:52:56.354Z,4212.00
2018-04-13T12:53:56.282Z,4372.00
2018-04-13T12:55:48.863Z,4656.00
2018-04-13T12:56:49.155Z,4776.00
2018-04-13T12:58:41.804Z,4896.00
2018-04-13T12:59:41.965Z,4936.00
2018-04-13T13:01:35.501Z,5048.00
2018-04-13T13:02:34.877Z,5132.00
2018-04-13T13:04:27.756Z,5332.00
2018-04-13T13:05:27.792Z,5468.00
2018-04-13T13:07:20.413Z,5740.00
2018-04-13T13:08:20.355Z,5932.00
2018-04-13T13:10:13.539Z,6376.00
2018-04-13T13:11:13.545Z,6640.00
2018-04-13T13:13:06.889Z,7160.00
2018-04-13T13:14:06.891Z,7396.00
2018-04-13T13:15:59.883Z,7732.00
2018-04-13T13:16:59.760Z,7780.00
2018-04-13T13:18:52.660Z,7400.00
2018-04-13T13:19:52.669Z,6992.00
2018-04-13T13:21:45.513Z,6108.00
2018-04-13T13:22:45.530Z,5696.00
2018-04-13T13:24:38.947Z,5172.00
2018-04-13T13:25:38.975Z,5060.00
2018-04-13T13:27:31.529Z,5156.00
2018-04-13T13:28:31.920Z,5376.00
2018-04-13T13:30:24.769Z,6024.00
2018-04-13T13:31:24.377Z,6396.00
2018-04-13T13:33:18.071Z,6840.00
2018-04-13T13:34:18.048Z,6884.00
2018-04-13T13:36:10.970Z,6660.00
2018-04-13T13:37:10.957Z,6436.00
2018-04-13T13:39:04.073Z,5984.00
2018-04-13T13:40:04.008Z,5772.00
2018-04-13T13:41:57.240Z,5504.00
2018-04-13T13:42:56.911Z,5424.00
2018-04-13T13:45:11.603Z,5408.00
2018-04-13T13:45:50.594Z,5480.00
2018-04-13T13:47:43.685Z,5764.00
2018-04-13T13:48:43.958Z,5952.00
2018-04-13T13:50:36.851Z,6132.00
2018-04-13T13:51:36.854Z,6052.00
2018-04-13T13:53:30.198Z,5576.00
2018-04-13T13:54:30.256Z,5220.00
2018-04-13T13:56:23.214Z,4652.00
2018-04-13T13:57:23.113Z,4520.00
2018-04-13T13:59:15.968Z,4692.00
2018-04-13T14:00:16.011Z,4960.00
2018-04-13T14:02:09.333Z,5580.00
2018-04-13T14:03:09.368Z,5912.00
2018-04-13T14:05:02.451Z,6408.00
2018-04-13T14:06:02.736Z,6528.00
2018-04-13T14:07:56.074Z,6412.00
2018-04-13T14:08:55.785Z,6188.00
2018-04-13T14:10:48.938Z,5588.00
2018-04-13T14:11:48.932Z,5248.00
2018-04-13T14:13:42.405Z,4656.00
2018-04-13T14:14:42.385Z,4392.00
2018-04-13T14:16:35.738Z,4036.00
2018-04-13T14:17:35.736Z,3924.00
2018-04-13T14:19:29.175Z,3904.00
2018-04-13T14:20:29.129Z,3996.00
2018-04-13T14:22:22.004Z,4312.00
2018-04-13T14:23:22.015Z,4516.00
2018-04-13T14:25:15.512Z,4900.00
2018-04-13T14:26:15.426Z,5096.00
2018-04-13T14:28:07.826Z,5416.00
2018-04-13T14:29:07.780Z,5552.00
2018-04-13T14:31:01.252Z,5692.00
2018-04-13T14:32:01.186Z,5636.00
2018-04-13T14:33:54.622Z,5252.00
2018-04-13T14:34:53.964Z,4924.00
2018-04-13T14:36:47.334Z,4240.00
2018-04-13T14:37:47.082Z,3948.00
2018-04-13T14:39:40.574Z,3668.00
2018-04-13T14:40:39.965Z,3656.00
2018-04-13T14:42:33.634Z,3808.00
2018-04-13T14:43:33.326Z,3920.00
2018-04-13T14:45:26.420Z,4116.00
2018-04-13T14:46:26.209Z,4204.00
2018-04-13T14:48:19.249Z,4316.00
2018-04-13T14:49:19.103Z,4356.00
2018-04-13T14:51:12.017Z,4388.00
2018-04-13T14:52:11.992Z,4384.00
2018-04-13T14:54:05.051Z,4336.00
2018-04-13T14:55:04.864Z,4288.00
2018-04-13T14:56:57.785Z,4192.00
2018-04-13T14:57:57.757Z,4136.00
2018-04-13T14:59:51.047Z,4008.00
2018-04-13T15:00:50.913Z,3916.00
2018-04-13T15:02:44.467Z,3728.00
2018-04-13T15:03:44.286Z,3624.00
2018-04-13T15:05:37.454Z,3444.00
2018-04-13T15:06:37.162Z,3364.00
2018-04-13T15:08:30.554Z,3260.00
2018-04-13T15:09:30.530Z,3240.00
2018-04-13T15:11:23.428Z,3236.00
2018-04-13T15:12:23.407Z,3256.00
2018-04-13T15:14:16.521Z,3296.00
2018-04-13T15:15:16.291Z,3328.00
2018-04-13T15:17:09.336Z,3352.00
2018-04-13T15:18:09.195Z,3348.00
2018-04-13T15:20:02.194Z,3292.00
2018-04-13T15:21:02.039Z,3244.00
2018-04-13T15:22:54.946Z,3128.00
2018-04-13T15:23:54.921Z,3056.00
2018-04-13T15:25:48.390Z,2948.00
2018-04-13T15:26:47.807Z,2924.00
2018-04-13T15:28:40.825Z,2924.00
2018-04-13T15:29:40.688Z,2948.00
2018-04-13T15:31:34.178Z,2948.00
2018-04-13T15:32:34.042Z,2932.00
2018-04-13T15:34:26.968Z,2904.00
2018-04-13T15:35:26.919Z,2900.00
2018-04-13T15:37:19.817Z,2896.00
2018-04-13T15:38:19.819Z,2892.00
2018-04-13T15:40:13.777Z,2796.00
2018-04-13T15:41:13.175Z,2724.00
2018-04-13T15:43:06.214Z,2576.00
2018-04-13T15:44:06.062Z,2532.00
2018-04-13T15:45:58.970Z,2504.00
2018-04-13T15:46:58.924Z,2456.00
2018-04-13T15:48:51.865Z,2384.00
2018-04-13T15:49:51.792Z,2324.00
2018-04-13T15:51:44.697Z,2224.00
2018-04-13T15:52:44.675Z,2196.00
2018-04-13T15:54:38.186Z,2200.00
2018-04-13T15:55:38.044Z,2208.00
2018-04-13T15:57:30.939Z,2200.00
2018-04-13T15:58:30.928Z,2176.00
2018-04-13T16:00:23.809Z,2080.00
2018-04-13T16:01:23.809Z,2024.00
2018-04-13T16:03:16.783Z,1932.00
2018-04-13T16:04:16.771Z,1880.00
2018-04-13T16:06:10.235Z,1784.00
2018-04-13T16:07:09.647Z,1736.00
2018-04-13T16:09:02.635Z,1672.00
2018-04-13T16:10:02.518Z,1636.00
2018-04-13T16:11:55.488Z,1580.00
2018-04-13T16:12:55.404Z,1544.00
2018-04-13T16:14:48.298Z,1484.00
2018-04-13T16:15:48.273Z,1444.00
2018-04-13T16:17:41.260Z,1376.00
2018-04-13T16:18:41.165Z,1360.00
2018-04-13T16:20:34.623Z,1340.00
2018-04-13T16:21:34.530Z,1324.00
2018-04-13T16:23:27.500Z,1292.00
2018-04-13T16:24:27.409Z,1276.00
2018-04-13T16:26:20.890Z,1244.00
2018-04-13T16:27:20.773Z,1256.00
2018-04-13T16:29:13.721Z,1268.00
2018-04-13T16:30:13.652Z,1276.00
2018-04-13T16:32:06.617Z,1292.00
2018-04-13T16:33:06.521Z,1312.00
2018-04-13T16:34:59.490Z,1312.00
2018-04-13T16:35:59.398Z,1332.00
2018-04-13T16:37:52.871Z,1376.00
2018-04-13T16:38:52.382Z,1368.00
2018-04-13T16:40:45.344Z,1396.00
2018-04-13T16:41:45.272Z,1400.00
2018-04-13T16:43:39.089Z,1404.00
2018-04-13T16:44:38.982Z,1344.00
2018-04-13T16:46:31.587Z,1220.00
2018-04-13T16:47:31.510Z,1116.00
2018-04-13T16:49:24.478Z,960.00
2018-04-13T16:50:24.377Z,884.00
2018-04-13T16:52:17.301Z,800.00
2018-04-13T16:53:17.260Z,756.00
2018-04-13T16:55:10.649Z,676.00
2018-04-13T16:56:10.617Z,700.00
2018-04-13T16:58:03.553Z,812.00
2018-04-13T16:59:03.504Z,816.00
2018-04-13T17:00:56.475Z,768.00
2018-04-13T17:01:56.372Z,680.00
2018-04-13T17:03:49.316Z,552.00
2018-04-13T17:04:49.261Z,532.00
2018-04-13T17:06:42.154Z,560.00
2018-04-13T17:07:42.129Z,556.00
2018-04-13T17:09:35.190Z,616.00
2018-04-13T17:10:35.002Z,600.00
2018-04-13T17:12:27.920Z,552.00
2018-04-13T17:13:27.995Z,528.00
2018-04-13T17:15:20.785Z,496.00
2018-04-13T17:16:20.759Z,512.00
2018-04-13T17:18:13.753Z,508.00
2018-04-13T17:19:13.628Z,508.00
2018-04-13T17:21:07.221Z,528.00
2018-04-13T17:22:07.498Z,548.00
2018-04-13T17:24:00.404Z,496.00
2018-04-13T17:25:00.396Z,428.00
2018-04-13T17:26:53.403Z,356.00
2018-04-13T17:27:53.374Z,320.00
2018-04-13T17:29:46.834Z,308.00
2018-04-13T17:30:46.280Z,288.00
2018-04-13T17:32:40.254Z,248.00
2018-04-13T17:34:53.953Z,176.00
2018-04-13T17:35:53.590Z,172.00
2018-04-13T17:37:47.094Z,152.00
2018-04-13T17:38:46.983Z,132.00
2018-04-13T17:40:40.662Z,108.00
2018-04-13T17:41:40.332Z,84.00
2018-04-13T17:43:33.851Z,56.00
2018-04-13T17:44:33.566Z,48.00
2018-04-13T17:46:26.690Z,68.00
2018-04-13T17:47:26.426Z,88.00
2018-04-13T17:49:19.386Z,88.00
2018-04-13T17:50:19.348Z,88.00
2018-04-13T17:52:13.691Z,84.00
2018-04-13T17:53:13.665Z,92.00
2018-04-13T17:55:07.246Z,96.00
2018-04-13T17:56:07.708Z,96.00
2018-04-13T17:58:00.108Z,52.00