createdAt,value
2019-03-24T00:01:19.697Z,22.40
2019-03-24T00:03:51.805Z,25.73
2019-03-24T00:06:24.562Z,23.60
2019-03-24T00:08:56.618Z,25.47
2019-03-24T00:11:28.891Z,29.97
2019-03-24T00:14:00.880Z,25.87
2019-03-24T00:16:33.163Z,18.90
2019-03-24T00:19:05.321Z,32.30
2019-03-24T00:21:38.559Z,32.23
2019-03-24T00:24:12.557Z,25.27
2019-03-24T00:26:44.879Z,22.43
2019-03-24T00:29:16.985Z,29.77
2019-03-24T00:31:49.288Z,30.27
2019-03-24T00:34:23.099Z,28.97
2019-03-24T00:36:56.808Z,29.50
2019-03-24T00:39:32.247Z,22.43
2019-03-24T00:42:04.241Z,32.97
2019-03-24T00:44:36.528Z,26.43
2019-03-24T00:47:08.980Z,30.00
2019-03-24T00:49:40.997Z,22.73
2019-03-24T00:52:13.099Z,27.60
2019-03-24T00:54:45.164Z,28.13
2019-03-24T00:57:17.234Z,32.37
2019-03-24T00:59:49.191Z,23.30
2019-03-24T01:02:21.898Z,24.77
2019-03-24T01:07:58.897Z,24.60
2019-03-24T01:10:40.710Z,25.97
2019-03-24T01:13:24.563Z,26.93
2019-03-24T01:15:59.123Z,29.37
2019-03-24T01:18:33.528Z,26.67
2019-03-24T01:21:05.802Z,25.97
2019-03-24T01:23:37.779Z,25.40
2019-03-24T01:26:10.149Z,25.20
2019-03-24T01:28:42.430Z,24.07
2019-03-24T01:31:14.395Z,33.07
2019-03-24T01:33:46.619Z,27.60
2019-03-24T01:36:20.001Z,24.97
2019-03-24T01:39:01.814Z,35.73
2019-03-24T01:41:35.933Z,24.70
2019-03-24T01:44:11.847Z,35.30
2019-03-24T01:46:49.714Z,26.80
2019-03-24T01:49:26.933Z,24.53
2019-03-24T01:52:02.275Z,36.43
2019-03-24T01:54:39.419Z,25.67
2019-03-24T01:57:14.877Z,24.33
2019-03-24T01:59:48.337Z,29.47
2019-03-24T02:02:20.510Z,19.73
2019-03-24T02:04:53.224Z,24.53
2019-03-24T02:07:25.381Z,34.37
2019-03-24T02:09:57.645Z,30.17
2019-03-24T02:12:30.106Z,24.63
2019-03-24T02:15:02.272Z,28.97
2019-03-24T02:17:34.327Z,26.47
2019-03-24T02:20:07.857Z,29.27
2019-03-24T02:22:39.991Z,30.53
2019-03-24T02:25:12.468Z,34.93
2019-03-24T02:27:44.503Z,24.93
2019-03-24T02:30:17.094Z,31.17
2019-03-24T02:32:49.107Z,26.33
2019-03-24T02:35:21.068Z,31.57
2019-03-24T02:37:53.138Z,37.17
2019-03-24T02:40:25.369Z,25.77
2019-03-24T02:42:57.372Z,22.00
2019-03-24T02:45:37.055Z,25.83
2019-03-24T02:48:35.797Z,31.67
2019-03-24T02:51:08.071Z,17.27
2019-03-24T02:53:47.550Z,28.47
2019-03-24T02:56:28.282Z,40.00
2019-03-24T02:59:06.482Z,28.23
2019-03-24T03:01:55.149Z,25.43
2019-03-24T03:04:38.728Z,26.03
2019-03-24T03:07:17.622Z,28.93
2019-03-24T03:09:54.212Z,31.10
2019-03-24T03:12:33.833Z,26.57
2019-03-24T03:15:14.798Z,30.30
2019-03-24T03:17:58.014Z,27.00
2019-03-24T03:20:34.046Z,24.83
2019-03-24T03:26:11.281Z,33.07
2019-03-24T03:28:53.374Z,37.10
2019-03-24T03:31:41.751Z,33.73
2019-03-24T03:34:19.409Z,25.37
2019-03-24T03:37:03.591Z,33.37
2019-03-24T03:39:58.405Z,27.97
2019-03-24T03:42:39.190Z,24.87
2019-03-24T03:48:17.697Z,30.63
2019-03-24T03:50:52.870Z,32.07
2019-03-24T03:53:34.386Z,37.40
2019-03-24T03:56:14.878Z,30.63
2019-03-24T03:58:51.050Z,33.13
2019-03-24T04:01:25.707Z,28.20
2019-03-24T04:04:03.794Z,34.03
2019-03-24T04:06:52.260Z,33.70
2019-03-24T04:12:39.164Z,24.90
2019-03-24T04:15:16.241Z,26.33
2019-03-24T04:17:48.425Z,33.73
2019-03-24T04:20:20.440Z,32.00
2019-03-24T04:22:52.842Z,34.90
2019-03-24T04:25:24.859Z,24.47
2019-03-24T04:27:56.944Z,36.43
2019-03-24T04:30:29.435Z,36.73
2019-03-24T04:33:01.514Z,28.73
2019-03-24T04:35:33.492Z,39.97
2019-03-24T04:38:05.481Z,31.53
2019-03-24T04:40:37.418Z,28.20
2019-03-24T04:43:09.438Z,27.00
2019-03-24T04:45:41.436Z,27.07
2019-03-24T04:48:13.392Z,28.43
2019-03-24T04:50:45.375Z,36.97
2019-03-24T04:53:17.346Z,29.43
2019-03-24T04:55:49.307Z,28.40
2019-03-24T04:58:21.281Z,29.63
2019-03-24T05:00:53.254Z,29.80
2019-03-24T05:03:25.211Z,26.00
2019-03-24T05:06:04.458Z,35.97
2019-03-24T05:08:39.897Z,29.50
2019-03-24T05:11:26.303Z,32.73
2019-03-24T05:13:58.359Z,38.47
2019-03-24T05:16:30.409Z,29.40
2019-03-24T05:19:02.493Z,28.57
2019-03-24T05:21:34.567Z,41.87
2019-03-24T05:24:06.588Z,34.47
2019-03-24T05:26:38.600Z,35.63
2019-03-24T05:29:10.605Z,39.30
2019-03-24T05:31:42.647Z,26.10
2019-03-24T05:34:16.883Z,32.13
2019-03-24T05:36:54.118Z,35.70
2019-03-24T05:39:26.337Z,36.17
2019-03-24T05:41:58.392Z,30.73
2019-03-24T05:44:30.413Z,33.73
2019-03-24T05:47:02.711Z,30.17
2019-03-24T05:49:37.846Z,32.83
2019-03-24T05:52:14.259Z,27.57
2019-03-24T05:54:53.081Z,31.57
2019-03-24T05:57:30.870Z,39.77
2019-03-24T06:00:05.375Z,26.27
2019-03-24T06:02:37.539Z,35.13
2019-03-24T06:05:09.602Z,42.77
2019-03-24T06:07:41.578Z,33.93
2019-03-24T06:10:14.361Z,35.70
2019-03-24T06:12:46.450Z,38.17
2019-03-24T06:15:18.402Z,35.30
2019-03-24T06:17:50.407Z,45.97
2019-03-24T06:20:22.454Z,32.17
2019-03-24T06:22:54.486Z,27.57
2019-03-24T06:25:26.450Z,37.00
2019-03-24T06:27:58.720Z,37.63
2019-03-24T06:30:30.694Z,34.67
2019-03-24T06:33:02.651Z,28.57
2019-03-24T06:35:34.608Z,43.53
2019-03-24T06:38:06.614Z,33.60
2019-03-24T06:40:38.619Z,28.17
2019-03-24T06:43:12.147Z,34.37
2019-03-24T06:45:47.610Z,33.10
2019-03-24T06:48:19.658Z,24.67
2019-03-24T06:50:52.043Z,33.63
2019-03-24T06:53:24.081Z,36.63
2019-03-24T06:55:56.023Z,35.60
2019-03-24T07:01:50.063Z,34.13
2019-03-24T07:04:35.257Z,34.77
2019-03-24T07:07:09.790Z,29.97
2019-03-24T07:09:45.052Z,34.97
2019-03-24T07:12:17.139Z,36.73
2019-03-24T07:14:51.251Z,36.03
2019-03-24T07:17:29.622Z,33.23
2019-03-24T07:20:10.974Z,32.30
2019-03-24T07:22:45.771Z,34.90
2019-03-24T07:25:19.490Z,35.10
2019-03-24T07:27:55.646Z,38.00
2019-03-24T07:30:30.862Z,32.17
2019-03-24T07:33:06.574Z,33.73
2019-03-24T07:35:43.494Z,36.33
2019-03-24T07:38:21.789Z,29.13
2019-03-24T07:40:58.198Z,30.27
2019-03-24T07:43:34.773Z,34.77
2019-03-24T07:46:17.865Z,30.53
2019-03-24T07:48:52.631Z,33.50
2019-03-24T07:51:26.229Z,29.60
2019-03-24T07:54:06.054Z,31.03
2019-03-24T07:56:41.105Z,26.93
2019-03-24T07:59:13.131Z,32.23
2019-03-24T08:01:45.686Z,47.17
2019-03-24T08:04:17.713Z,37.20
2019-03-24T08:07:00.384Z,26.73
2019-03-24T08:09:41.928Z,36.80
2019-03-24T08:12:19.184Z,32.33
2019-03-24T08:15:05.508Z,33.63
2019-03-24T08:17:43.545Z,32.27
2019-03-24T08:20:21.273Z,37.97
2019-03-24T08:23:03.107Z,34.80
2019-03-24T08:25:40.767Z,32.03
2019-03-24T08:28:23.240Z,35.17
2019-03-24T08:31:03.126Z,32.33
2019-03-24T08:33:40.079Z,29.00
2019-03-24T08:36:22.536Z,32.87
2019-03-24T08:38:58.110Z,28.17
2019-03-24T08:41:33.037Z,34.77
2019-03-24T08:44:06.970Z,25.77
2019-03-24T08:46:45.127Z,37.87
2019-03-24T08:49:27.913Z,36.30
2019-03-24T08:52:09.813Z,32.70
2019-03-24T08:54:48.251Z,43.13
2019-03-24T08:57:26.492Z,32.13
2019-03-24T09:00:17.106Z,35.27
2019-03-24T09:02:52.638Z,30.53
2019-03-24T09:05:24.628Z,28.47
2019-03-24T09:07:56.617Z,30.90
2019-03-24T09:10:40.292Z,33.57
2019-03-24T09:13:13.635Z,32.60
2019-03-24T09:15:45.981Z,24.20
2019-03-24T09:18:17.963Z,32.43
2019-03-24T09:20:50.928Z,34.40
2019-03-24T09:23:23.035Z,31.50
2019-03-24T09:25:55.080Z,36.13
2019-03-24T09:28:27.029Z,34.80
2019-03-24T09:30:59.020Z,31.13
2019-03-24T09:33:30.985Z,27.40
2019-03-24T09:36:03.253Z,27.83
2019-03-24T09:38:35.263Z,27.27
2019-03-24T09:41:08.113Z,23.67
2019-03-24T09:43:40.128Z,30.90
2019-03-24T09:46:12.188Z,25.60
2019-03-24T09:48:44.341Z,31.03
2019-03-24T09:51:16.341Z,30.80
2019-03-24T09:53:48.498Z,34.43
2019-03-24T09:56:20.523Z,27.33
2019-03-24T09:58:52.554Z,20.90
2019-03-24T10:01:25.754Z,27.63
2019-03-24T10:04:03.330Z,33.67
2019-03-24T10:06:44.375Z,25.83
2019-03-24T10:09:16.746Z,32.80
2019-03-24T10:24:44.329Z,31.80
2019-03-24T10:27:21.249Z,30.97
2019-03-24T10:30:05.400Z,37.47
2019-03-24T10:32:41.758Z,27.00
2019-03-24T10:35:21.886Z,27.63
2019-03-24T10:37:59.611Z,39.23
2019-03-24T10:40:33.366Z,32.07
2019-03-24T10:43:10.946Z,36.67
2019-03-24T10:45:43.755Z,34.30
2019-03-24T10:48:16.556Z,30.90
2019-03-24T10:50:50.849Z,32.33
2019-03-24T10:53:26.561Z,29.00
2019-03-24T10:56:03.505Z,33.47
2019-03-24T10:58:36.169Z,36.43
2019-03-24T11:01:12.601Z,29.13
2019-03-24T11:03:45.004Z,29.27
2019-03-24T11:06:17.039Z,30.57
2019-03-24T11:08:49.033Z,33.10
2019-03-24T11:11:21.920Z,32.27
2019-03-24T11:13:57.296Z,35.20
2019-03-24T11:16:33.907Z,28.80
2019-03-24T11:19:12.804Z,31.53
2019-03-24T11:21:48.719Z,26.97
2019-03-24T11:24:23.780Z,32.53
2019-03-24T11:26:56.878Z,34.27
2019-03-24T11:29:28.908Z,24.20
2019-03-24T11:32:00.980Z,25.23
2019-03-24T11:34:33.966Z,24.87
2019-03-24T11:37:07.021Z,20.17
2019-03-24T11:39:40.993Z,22.43
2019-03-24T11:42:17.989Z,19.60
2019-03-24T11:44:55.779Z,24.33
2019-03-24T11:47:34.539Z,21.07
2019-03-24T11:50:13.243Z,23.53
2019-03-24T11:52:52.187Z,21.03
2019-03-24T11:55:28.549Z,22.13
2019-03-24T11:58:06.117Z,23.70
2019-03-24T12:00:44.158Z,22.70
2019-03-24T12:03:16.493Z,20.30
2019-03-24T12:05:50.450Z,21.23
2019-03-24T12:08:22.777Z,21.83
2019-03-24T12:10:54.804Z,17.37
2019-03-24T12:13:27.183Z,17.20
2019-03-24T12:16:01.536Z,24.13
2019-03-24T12:18:33.555Z,20.00
2019-03-24T12:21:11.036Z,19.40
2019-03-24T12:23:51.769Z,16.07
2019-03-24T12:26:34.742Z,14.03
2019-03-24T12:29:16.966Z,18.97
2019-03-24T12:32:08.301Z,18.47
2019-03-24T12:34:43.522Z,17.53
2019-03-24T12:37:15.535Z,15.17
2019-03-24T12:39:47.888Z,16.97
2019-03-24T12:42:21.292Z,15.27
2019-03-24T12:44:53.415Z,15.43
2019-03-24T12:47:25.422Z,15.60
2019-03-24T12:50:08.085Z,12.03
2019-03-24T12:52:31.127Z,19.33
2019-03-24T12:55:03.666Z,19.37
2019-03-24T12:57:35.729Z,14.50
2019-03-24T13:00:16.286Z,18.13
2019-03-24T13:02:48.307Z,19.23
2019-03-24T13:05:20.276Z,28.53
2019-03-24T13:15:16.200Z,26.17
2019-03-24T13:17:49.709Z,25.27
2019-03-24T13:20:36.450Z,29.53
2019-03-24T13:23:02.970Z,26.67
2019-03-24T13:25:40.587Z,29.63
2019-03-24T13:28:26.412Z,24.30
2019-03-24T13:31:07.117Z,35.10
2019-03-24T13:33:51.074Z,22.90
2019-03-24T13:36:34.851Z,23.93
2019-03-24T13:39:15.615Z,23.90
2019-03-24T13:41:57.357Z,26.00
2019-03-24T13:54:55.750Z,12.53
2019-03-24T13:57:32.184Z,12.37
2019-03-24T14:00:18.371Z,14.33
2019-03-24T14:09:32.083Z,10.70
2019-03-24T14:27:35.645Z,17.67
2019-03-24T14:59:19.698Z,16.37
2019-03-24T15:02:02.951Z,18.30
2019-03-24T15:17:31.572Z,18.63
2019-03-24T15:20:04.642Z,17.53
2019-03-24T15:22:36.679Z,16.70
2019-03-24T15:25:09.380Z,13.57
2019-03-24T15:27:41.354Z,16.87
2019-03-24T15:30:13.824Z,13.63
2019-03-24T16:54:11.810Z,14.77
2019-03-24T16:56:43.880Z,15.43
2019-03-24T16:59:16.097Z,18.67
2019-03-24T17:01:48.335Z,14.37
2019-03-24T17:14:20.488Z,10.77
2019-03-24T17:16:52.721Z,18.20
2019-03-24T17:19:24.929Z,18.20
2019-03-24T17:21:57.366Z,18.97
2019-03-24T17:24:29.453Z,12.97
2019-03-24T17:27:03.577Z,16.77
2019-03-24T17:29:36.839Z,23.00
2019-03-24T18:08:49.871Z,18.70
2019-03-24T18:20:56.034Z,12.60
2019-03-24T18:23:28.785Z,20.30
2019-03-24T18:26:00.842Z,17.33
2019-03-24T18:31:44.837Z,17.70
2019-03-24T18:37:20.613Z,18.70
2019-03-24T18:40:00.635Z,20.43
2019-03-24T18:42:58.816Z,17.90
2019-03-24T18:48:46.756Z,27.80
2019-03-24T18:51:23.225Z,22.23
2019-03-24T18:53:55.324Z,21.47
2019-03-24T18:56:27.427Z,21.47
2019-03-24T18:59:09.110Z,27.07
2019-03-24T19:04:53.711Z,19.73
2019-03-24T19:07:35.890Z,19.87
2019-03-24T19:13:25.394Z,16.33
2019-03-24T19:16:10.204Z,15.80
2019-03-24T19:18:53.707Z,14.80
2019-03-24T19:21:25.737Z,13.37
2019-03-24T19:23:57.801Z,17.23
2019-03-24T19:26:29.824Z,17.67
2019-03-24T19:29:01.830Z,17.87
2019-03-24T19:31:33.936Z,15.70
2019-03-24T19:34:06.200Z,19.73
2019-03-24T19:36:38.296Z,17.03
2019-03-24T19:39:10.628Z,19.67
2019-03-24T19:41:42.710Z,19.30
2019-03-24T19:44:15.045Z,16.80
2019-03-24T19:46:48.615Z,18.33
2019-03-24T19:49:20.625Z,11.67
2019-03-24T19:51:52.800Z,14.77
2019-03-24T19:54:24.804Z,26.13
2019-03-24T19:56:57.162Z,16.87
2019-03-24T19:59:29.216Z,20.73
2019-03-24T20:02:01.467Z,15.53
2019-03-24T20:11:19.343Z,15.23
2019-03-24T20:13:51.413Z,13.83
2019-03-24T20:16:53.716Z,15.77
2019-03-24T20:19:26.581Z,21.77
2019-03-24T20:21:58.576Z,20.70
2019-03-24T20:24:30.631Z,17.13
2019-03-24T20:27:02.715Z,19.17
2019-03-24T20:29:34.669Z,14.33
2019-03-24T20:32:06.737Z,16.10
2019-03-24T20:34:38.778Z,16.03
2019-03-24T20:37:10.840Z,21.40
2019-03-24T20:39:43.229Z,12.83
2019-03-24T20:42:15.298Z,15.10
2019-03-24T20:44:47.391Z,20.93
2019-03-24T21:09:31.379Z,12.97
2019-03-24T21:33:07.411Z,15.03
2019-03-24T21:35:05.668Z,17.63
2019-03-24T21:37:37.675Z,17.17
2019-03-24T21:40:10.382Z,14.53
2019-03-24T21:42:45.993Z,12.77
2019-03-24T21:45:18.440Z,7.73
2019-03-24T21:47:50.516Z,12.37
2019-03-24T21:50:22.510Z,17.07
2019-03-24T21:52:55.055Z,14.50
2019-03-24T21:55:27.060Z,15.00
2019-03-24T21:57:59.035Z,20.23
2019-03-24T22:00:41.223Z,18.27
2019-03-24T22:06:26.348Z,12.07
2019-03-24T22:09:03.200Z,13.70
2019-03-24T22:11:41.141Z,15.93
2019-03-24T22:14:15.570Z,14.57
2019-03-24T22:16:54.570Z,16.27
2019-03-24T22:19:33.072Z,10.33
2019-03-24T22:22:14.884Z,12.00
2019-03-24T22:24:49.260Z,14.07
2019-03-24T22:30:53.567Z,20.23
2019-03-24T22:33:27.375Z,18.97
2019-03-24T22:36:03.749Z,16.93
2019-03-24T22:38:36.013Z,16.13
2019-03-24T22:41:08.123Z,13.23
2019-03-24T22:43:40.096Z,20.00
2019-03-24T22:46:12.115Z,12.43
2019-03-24T23:03:25.123Z,12.83
2019-03-24T23:05:57.411Z,13.83
2019-03-24T23:08:29.389Z,15.50
2019-03-24T23:11:01.352Z,14.97
2019-03-24T23:13:33.346Z,16.37
2019-03-24T23:16:05.386Z,16.83
2019-03-24T23:18:37.411Z,18.83
2019-03-24T23:21:09.530Z,14.40
2019-03-24T23:23:41.581Z,15.43
2019-03-24T23:26:13.640Z,15.43
2019-03-24T23:28:45.614Z,20.10
2019-03-24T23:31:17.589Z,21.00
2019-03-24T23:54:40.223Z,18.87
2019-03-24T23:57:12.309Z,18.80
2019-03-24T23:59:44.610Z,15.43
