createdAt,value
2019-03-24T00:00:14.940Z,133.60
2019-03-24T00:02:44.373Z,134.70
2019-03-24T00:05:13.791Z,135.93
2019-03-24T00:07:43.169Z,139.82
2019-03-24T00:10:12.515Z,135.12
2019-03-24T00:12:41.886Z,138.18
2019-03-24T00:15:11.235Z,134.43
2019-03-24T00:17:40.599Z,142.57
2019-03-24T00:20:10.314Z,144.05
2019-03-24T00:22:39.861Z,149.30
2019-03-24T00:25:09.783Z,147.75
2019-03-24T00:27:39.129Z,140.50
2019-03-24T00:30:11.462Z,150.30
2019-03-24T00:32:40.823Z,140.73
2019-03-24T00:35:10.184Z,145.92
2019-03-24T00:37:39.635Z,148.80
2019-03-24T00:40:08.974Z,150.87
2019-03-24T00:42:38.328Z,147.55
2019-03-24T00:45:08.827Z,149.80
2019-03-24T00:47:38.187Z,146.15
2019-03-24T00:50:08.018Z,151.22
2019-03-24T00:52:37.426Z,156.63
2019-03-24T00:55:09.703Z,148.62
2019-03-24T00:57:39.073Z,160.12
2019-03-24T01:00:09.402Z,147.87
2019-03-24T01:02:39.100Z,152.07
2019-03-24T01:05:08.986Z,154.90
2019-03-24T01:07:38.331Z,150.60
2019-03-24T01:10:08.855Z,154.72
2019-03-24T01:12:38.200Z,152.00
2019-03-24T01:15:08.215Z,156.87
2019-03-24T01:17:38.899Z,154.20
2019-03-24T01:20:08.688Z,157.12
2019-03-24T01:22:38.065Z,151.90
2019-03-24T01:25:07.415Z,159.20
2019-03-24T01:27:36.797Z,161.25
2019-03-24T01:30:08.479Z,153.12
2019-03-24T01:32:37.829Z,160.32
2019-03-24T01:35:07.925Z,148.43
2019-03-24T01:37:37.341Z,172.75
2019-03-24T01:40:07.571Z,155.72
2019-03-24T01:42:36.946Z,165.18
2019-03-24T01:45:10.441Z,156.20
2019-03-24T01:47:39.842Z,159.70
2019-03-24T01:50:09.349Z,160.80
2019-03-24T01:52:38.727Z,163.37
2019-03-24T01:55:08.442Z,158.57
2019-03-24T01:57:37.786Z,157.07
2019-03-24T02:00:08.367Z,153.55
2019-03-24T02:02:37.723Z,158.93
2019-03-24T02:05:07.553Z,162.35
2019-03-24T02:07:36.891Z,159.57
2019-03-24T02:10:08.610Z,157.88
2019-03-24T02:12:38.012Z,166.30
2019-03-24T02:15:08.514Z,164.28
2019-03-24T02:17:37.889Z,161.35
2019-03-24T02:20:07.600Z,156.87
2019-03-24T02:22:37.019Z,163.18
2019-03-24T02:25:08.493Z,172.65
2019-03-24T02:27:37.825Z,162.72
2019-03-24T02:30:10.075Z,165.32
2019-03-24T02:32:39.483Z,169.62
2019-03-24T02:35:08.819Z,169.77
2019-03-24T02:37:38.209Z,162.75
2019-03-24T02:40:08.645Z,170.35
2019-03-24T02:42:38.042Z,166.25
2019-03-24T02:45:07.650Z,166.30
2019-03-24T02:47:36.992Z,166.88
2019-03-24T02:50:07.580Z,168.32
2019-03-24T02:52:36.926Z,170.90
2019-03-24T02:55:07.832Z,173.20
2019-03-24T02:57:37.202Z,160.43
2019-03-24T03:00:09.530Z,166.12
2019-03-24T03:02:38.908Z,166.57
2019-03-24T03:05:08.982Z,168.60
2019-03-24T03:07:38.352Z,162.72
2019-03-24T03:10:10.405Z,162.80
2019-03-24T03:15:09.228Z,152.40
2019-03-24T03:17:38.644Z,165.62
2019-03-24T03:20:08.680Z,165.07
2019-03-24T03:22:38.089Z,164.67
2019-03-24T03:25:08.258Z,166.03
2019-03-24T03:27:38.372Z,168.80
2019-03-24T03:30:08.456Z,162.35
2019-03-24T03:32:37.851Z,167.03
2019-03-24T03:35:08.305Z,166.37
2019-03-24T03:37:38.003Z,157.78
2019-03-24T03:40:08.284Z,164.35
2019-03-24T03:42:39.459Z,160.97
2019-03-24T03:45:11.536Z,165.40
2019-03-24T03:47:41.144Z,160.80
2019-03-24T03:50:10.494Z,169.13
2019-03-24T03:52:39.853Z,162.22
2019-03-24T03:55:09.179Z,165.80
2019-03-24T03:57:38.640Z,162.30
2019-03-24T04:00:09.315Z,160.22
2019-03-24T04:02:38.652Z,176.25
2019-03-24T04:05:08.012Z,165.92
2019-03-24T04:07:37.358Z,166.47
2019-03-24T04:10:06.792Z,157.82
2019-03-24T04:12:36.149Z,163.12
2019-03-24T04:15:07.583Z,163.40
2019-03-24T04:17:36.928Z,154.00
2019-03-24T04:20:06.831Z,165.65
2019-03-24T04:22:36.180Z,160.25
2019-03-24T04:25:07.269Z,157.03
2019-03-24T04:27:36.671Z,160.50
2019-03-24T04:30:07.141Z,158.70
2019-03-24T04:32:36.484Z,159.35
2019-03-24T04:35:09.659Z,150.65
2019-03-24T04:37:39.004Z,160.63
2019-03-24T04:40:08.793Z,160.72
2019-03-24T04:42:38.174Z,166.62
2019-03-24T04:45:07.595Z,163.80
2019-03-24T04:47:36.932Z,160.80
2019-03-24T04:50:09.075Z,161.77
2019-03-24T04:55:10.118Z,157.85
2019-03-24T04:57:39.472Z,157.50
2019-03-24T05:00:09.429Z,156.65
2019-03-24T05:02:38.768Z,161.73
2019-03-24T05:05:09.349Z,152.17
2019-03-24T05:07:39.258Z,160.48
2019-03-24T05:10:14.753Z,151.60
2019-03-24T05:12:44.090Z,156.97
2019-03-24T05:15:13.429Z,154.80
2019-03-24T05:17:42.804Z,155.27
2019-03-24T05:20:12.142Z,149.47
2019-03-24T05:22:41.496Z,158.93
2019-03-24T05:25:10.842Z,158.25
2019-03-24T05:27:40.189Z,151.87
2019-03-24T05:30:09.544Z,153.53
2019-03-24T05:32:38.879Z,156.00
2019-03-24T05:35:08.244Z,155.48
2019-03-24T05:37:37.586Z,166.28
2019-03-24T05:40:07.007Z,152.82
2019-03-24T05:42:36.366Z,158.97
2019-03-24T05:45:08.704Z,154.18
2019-03-24T05:47:38.080Z,153.02
2019-03-24T05:50:08.564Z,150.53
2019-03-24T05:52:37.917Z,160.30
2019-03-24T05:55:07.652Z,147.37
2019-03-24T05:57:37.001Z,158.52
2019-03-24T06:00:10.740Z,153.32
2019-03-24T06:02:40.090Z,143.47
2019-03-24T06:05:09.433Z,154.12
2019-03-24T06:07:38.805Z,143.43
2019-03-24T06:10:08.311Z,143.78
2019-03-24T06:12:37.683Z,146.28
2019-03-24T06:15:09.907Z,154.07
2019-03-24T06:17:47.343Z,149.00
2019-03-24T06:20:10.336Z,139.05
2019-03-24T06:22:39.679Z,131.65
2019-03-24T06:25:09.066Z,121.17
2019-03-24T06:27:38.406Z,124.40
2019-03-24T06:30:08.553Z,108.12
2019-03-24T06:32:37.919Z,107.75
2019-03-24T06:35:07.420Z,106.87
2019-03-24T06:37:37.166Z,120.57
2019-03-24T06:40:06.735Z,122.55
2019-03-24T06:42:36.086Z,112.37
2019-03-24T06:45:07.045Z,113.17
2019-03-24T06:47:36.448Z,121.50
2019-03-24T06:50:07.768Z,109.40
2019-03-24T06:52:37.187Z,122.10
2019-03-24T06:55:06.519Z,114.65
2019-03-24T06:57:35.874Z,104.92
2019-03-24T07:00:08.792Z,105.10
2019-03-24T07:02:38.166Z,106.22
2019-03-24T07:05:08.224Z,106.32
2019-03-24T07:07:37.560Z,108.15
2019-03-24T07:10:09.158Z,108.40
2019-03-24T07:12:38.676Z,106.65
2019-03-24T07:15:08.685Z,115.17
2019-03-24T07:17:38.100Z,112.25
2019-03-24T07:20:07.524Z,109.40
2019-03-24T07:22:36.903Z,111.35
2019-03-24T07:25:06.332Z,103.55
2019-03-24T07:27:35.698Z,108.80
2019-03-24T07:30:07.440Z,106.22
2019-03-24T07:32:36.785Z,113.30
2019-03-24T07:35:07.483Z,111.50
2019-03-24T07:37:37.265Z,109.95
2019-03-24T07:40:08.221Z,104.10
2019-03-24T07:42:37.569Z,107.95
2019-03-24T07:45:08.041Z,106.05
2019-03-24T07:47:37.413Z,109.40
2019-03-24T07:50:07.865Z,114.77
2019-03-24T07:52:37.223Z,103.72
2019-03-24T07:55:07.802Z,107.47
2019-03-24T07:57:37.249Z,111.62
2019-03-24T08:00:09.468Z,104.58
2019-03-24T08:05:07.463Z,109.57
2019-03-24T08:07:36.807Z,136.72
2019-03-24T08:10:07.436Z,133.93
2019-03-24T08:12:36.848Z,103.60
2019-03-24T08:15:06.293Z,103.45
2019-03-24T08:17:35.727Z,101.20
2019-03-24T08:20:06.701Z,99.92
2019-03-24T08:22:36.073Z,98.82
2019-03-24T08:25:07.745Z,100.53
2019-03-24T08:27:37.083Z,97.08
2019-03-24T08:30:07.080Z,92.22
2019-03-24T08:32:36.422Z,96.47
2019-03-24T08:35:07.037Z,95.53
2019-03-24T08:37:37.340Z,92.50
2019-03-24T08:40:07.851Z,89.20
2019-03-24T08:42:37.230Z,135.57
2019-03-24T08:45:06.642Z,126.12
2019-03-24T08:47:36.036Z,100.38
2019-03-24T08:50:07.391Z,98.30
2019-03-24T08:52:36.744Z,98.58
2019-03-24T08:55:07.341Z,88.12
2019-03-24T08:57:36.753Z,91.12
2019-03-24T09:00:07.403Z,87.10
2019-03-24T09:02:36.769Z,90.05
2019-03-24T09:05:07.152Z,84.13
2019-03-24T09:07:36.527Z,95.55
2019-03-24T09:10:07.289Z,87.92
2019-03-24T09:12:36.665Z,86.08
2019-03-24T09:15:06.766Z,88.55
2019-03-24T09:17:36.149Z,87.88
2019-03-24T09:20:06.504Z,91.17
2019-03-24T09:22:35.850Z,87.65
2019-03-24T09:25:07.175Z,93.07
2019-03-24T09:27:36.595Z,85.83
2019-03-24T09:30:21.074Z,86.12
2019-03-24T09:32:50.495Z,89.30
2019-03-24T09:35:19.870Z,89.28
2019-03-24T09:37:49.286Z,87.25
2019-03-24T09:40:28.431Z,86.75
2019-03-24T09:42:59.408Z,81.00
2019-03-24T09:45:30.237Z,83.50
2019-03-24T09:47:59.832Z,86.35
2019-03-24T09:50:29.234Z,93.40
2019-03-24T09:52:58.570Z,85.17
2019-03-24T09:55:28.045Z,79.05
2019-03-24T10:00:28.776Z,85.05
2019-03-24T10:02:58.157Z,83.75
2019-03-24T10:05:27.504Z,80.03
2019-03-24T10:07:56.862Z,87.72
2019-03-24T10:10:28.418Z,78.35
2019-03-24T10:12:59.407Z,79.30
2019-03-24T10:15:28.787Z,78.02
2019-03-24T10:18:00.009Z,86.37
2019-03-24T10:20:29.388Z,85.73
2019-03-24T10:22:58.771Z,86.53
2019-03-24T10:25:28.867Z,86.12
2019-03-24T10:27:58.338Z,80.17
2019-03-24T10:30:27.691Z,83.87
2019-03-24T10:32:57.040Z,77.97
2019-03-24T10:35:26.414Z,82.72
2019-03-24T10:37:55.819Z,79.85
2019-03-24T10:40:28.838Z,80.97
2019-03-24T10:42:56.295Z,81.90
2019-03-24T10:45:25.651Z,80.80
2019-03-24T10:47:55.032Z,80.38
2019-03-24T10:50:24.388Z,84.87
2019-03-24T10:52:53.813Z,75.05
2019-03-24T10:55:23.142Z,77.27
2019-03-24T10:57:52.503Z,78.15
2019-03-24T11:00:39.965Z,80.50
2019-03-24T11:03:09.396Z,80.28
2019-03-24T11:05:38.848Z,84.58
2019-03-24T11:08:08.198Z,83.85
2019-03-24T11:10:37.545Z,70.90
2019-03-24T11:13:07.480Z,72.75
2019-03-24T11:15:36.830Z,73.78
2019-03-24T11:18:06.215Z,79.53
2019-03-24T11:20:35.564Z,68.85
2019-03-24T11:23:04.923Z,71.75
2019-03-24T11:25:34.284Z,74.40
2019-03-24T11:28:03.636Z,69.15
2019-03-24T11:30:33.012Z,70.47
2019-03-24T11:33:02.506Z,72.32
2019-03-24T11:35:31.855Z,69.22
2019-03-24T11:38:01.227Z,69.75
2019-03-24T11:40:30.574Z,72.53
2019-03-24T11:43:01.589Z,69.53
2019-03-24T11:45:30.930Z,70.10
2019-03-24T11:48:00.289Z,82.37
2019-03-24T11:50:29.650Z,70.92
2019-03-24T11:52:58.989Z,70.97
2019-03-24T11:55:28.431Z,74.05
2019-03-24T11:58:05.778Z,70.97
2019-03-24T12:00:34.669Z,66.22
2019-03-24T12:03:04.103Z,63.40
2019-03-24T12:05:33.454Z,59.45
2019-03-24T12:08:03.359Z,61.42
2019-03-24T12:10:32.716Z,61.00
2019-03-24T12:13:02.078Z,61.05
2019-03-24T12:15:31.425Z,60.65
2019-03-24T12:18:00.847Z,60.43
2019-03-24T12:20:30.199Z,58.23
2019-03-24T12:22:59.552Z,57.40
2019-03-24T12:25:28.934Z,56.30
2019-03-24T12:27:58.288Z,56.65
2019-03-24T12:30:27.642Z,57.43
2019-03-24T12:32:57.023Z,56.30
2019-03-24T12:35:26.374Z,54.03
2019-03-24T12:37:55.759Z,55.38
2019-03-24T12:40:25.097Z,48.55
2019-03-24T12:42:54.462Z,49.05
2019-03-24T12:45:23.808Z,52.58
2019-03-24T12:47:53.162Z,51.75
2019-03-24T12:50:30.974Z,52.33
2019-03-24T12:52:53.691Z,49.95
2019-03-24T12:55:23.040Z,50.98
2019-03-24T12:57:52.687Z,53.05
2019-03-24T13:00:36.646Z,51.60
2019-03-24T13:03:06.460Z,48.10
2019-03-24T13:05:35.836Z,59.33
2019-03-24T13:08:14.421Z,53.10
2019-03-24T13:10:44.418Z,52.38
2019-03-24T13:13:13.768Z,53.42
2019-03-24T13:15:43.145Z,55.85
2019-03-24T13:18:12.490Z,53.05
2019-03-24T13:20:41.941Z,52.25
2019-03-24T13:23:11.300Z,51.35
2019-03-24T13:25:40.641Z,57.88
2019-03-24T13:28:10.018Z,54.60
2019-03-24T13:30:40.986Z,54.85
2019-03-24T13:33:10.395Z,73.02
2019-03-24T13:35:39.732Z,57.65
2019-03-24T13:38:09.080Z,69.37
2019-03-24T13:40:38.450Z,93.78
2019-03-24T13:43:07.810Z,70.30
2019-03-24T13:45:37.255Z,56.92
2019-03-24T13:48:07.450Z,57.65
2019-03-24T13:50:36.820Z,55.12
2019-03-24T13:53:06.520Z,55.05
2019-03-24T13:55:35.861Z,58.28
2019-03-24T13:58:05.345Z,55.43
2019-03-24T14:00:34.691Z,55.85
2019-03-24T14:03:04.064Z,53.20
2019-03-24T14:05:33.420Z,53.63
2019-03-24T14:08:02.787Z,58.10
2019-03-24T14:10:32.155Z,56.70
2019-03-24T14:13:01.508Z,55.52
2019-03-24T14:15:30.859Z,59.45
2019-03-24T14:18:00.243Z,55.40
2019-03-24T14:20:29.598Z,54.58
2019-03-24T14:22:58.956Z,57.75
2019-03-24T14:25:28.326Z,56.13
2019-03-24T14:27:57.673Z,58.08
2019-03-24T14:30:42.633Z,60.48
2019-03-24T14:33:11.986Z,59.77
2019-03-24T14:35:42.186Z,61.42
2019-03-24T14:38:11.548Z,56.28
2019-03-24T14:40:40.890Z,50.50
2019-03-24T14:43:10.268Z,57.70
2019-03-24T14:45:39.621Z,56.80
2019-03-24T14:48:09.129Z,54.50
2019-03-24T14:50:40.158Z,55.85
2019-03-24T14:53:09.500Z,63.33
2019-03-24T14:55:38.856Z,53.83
2019-03-24T14:58:08.235Z,60.03
2019-03-24T15:00:43.010Z,60.30
2019-03-24T15:03:12.531Z,59.73
2019-03-24T15:05:41.884Z,56.68
2019-03-24T15:08:11.300Z,56.15
2019-03-24T15:10:40.738Z,61.20
2019-03-24T15:13:10.096Z,62.25
2019-03-24T15:15:40.173Z,55.60
2019-03-24T15:18:09.511Z,56.95
2019-03-24T15:20:38.959Z,63.13
2019-03-24T15:23:08.328Z,61.00
2019-03-24T15:25:37.740Z,56.45
2019-03-24T15:28:07.125Z,55.50
2019-03-24T15:30:36.479Z,57.85
2019-03-24T15:33:05.833Z,55.92
2019-03-24T15:35:35.216Z,52.62
2019-03-24T15:38:08.553Z,54.05
2019-03-24T15:40:35.677Z,50.67
2019-03-24T15:43:05.029Z,54.42
2019-03-24T15:45:34.370Z,50.98
2019-03-24T15:48:03.807Z,56.10
2019-03-24T15:50:33.154Z,56.13
2019-03-24T15:53:02.539Z,55.20
2019-03-24T15:55:31.883Z,58.08
2019-03-24T15:58:01.260Z,56.75
2019-03-24T16:00:47.446Z,59.98
2019-03-24T16:03:16.941Z,52.50
2019-03-24T16:05:46.318Z,48.85
2019-03-24T16:08:15.692Z,41.00
2019-03-24T16:10:45.026Z,40.43
2019-03-24T16:13:14.405Z,39.35
2019-03-24T16:15:43.773Z,34.80
2019-03-24T16:18:13.162Z,37.25
2019-03-24T16:20:42.512Z,40.92
2019-03-24T16:23:11.905Z,34.38
2019-03-24T16:25:41.264Z,34.43
2019-03-24T16:28:10.655Z,33.55
2019-03-24T16:30:40.996Z,38.02
2019-03-24T16:33:10.419Z,40.55
2019-03-24T16:35:39.772Z,38.65
2019-03-24T16:38:09.149Z,40.43
2019-03-24T16:40:38.506Z,37.70
2019-03-24T16:43:07.963Z,34.27
2019-03-24T16:45:37.312Z,35.45
2019-03-24T16:48:06.640Z,37.83
2019-03-24T16:50:36.033Z,36.77
2019-03-24T16:53:05.367Z,40.45
2019-03-24T16:55:34.733Z,34.53
2019-03-24T16:58:04.266Z,38.00
2019-03-24T17:00:33.624Z,38.78
2019-03-24T17:03:03.001Z,42.08
2019-03-24T17:05:32.352Z,40.63
2019-03-24T17:08:01.716Z,38.17
2019-03-24T17:10:31.084Z,35.52
2019-03-24T17:13:00.451Z,32.80
2019-03-24T17:15:29.816Z,36.45
2019-03-24T17:17:59.169Z,36.90
2019-03-24T17:20:28.954Z,32.25
2019-03-24T17:22:58.371Z,30.27
2019-03-24T17:25:27.725Z,33.60
2019-03-24T17:27:57.109Z,36.08
2019-03-24T17:30:26.540Z,31.45
2019-03-24T17:32:55.913Z,34.43
2019-03-24T17:35:25.258Z,31.33
2019-03-24T17:37:54.629Z,30.10
2019-03-24T17:40:23.996Z,34.45
2019-03-24T17:42:53.332Z,34.38
2019-03-24T17:45:22.705Z,32.65
2019-03-24T17:47:52.217Z,37.25
2019-03-24T17:50:21.572Z,37.38
2019-03-24T17:52:50.940Z,36.23
2019-03-24T17:55:27.709Z,32.65
2019-03-24T17:57:51.505Z,34.45
2019-03-24T18:00:36.704Z,37.53
2019-03-24T18:03:06.079Z,33.00
2019-03-24T18:05:35.436Z,33.28
2019-03-24T18:08:04.776Z,38.38
2019-03-24T18:10:34.171Z,35.38
2019-03-24T18:13:03.514Z,35.52
2019-03-24T18:15:32.928Z,34.75
2019-03-24T18:18:02.273Z,33.63
2019-03-24T18:20:38.203Z,36.95
2019-03-24T18:23:07.429Z,33.85
2019-03-24T18:25:36.789Z,36.08
2019-03-24T18:28:06.154Z,32.23
2019-03-24T18:30:35.595Z,36.90
2019-03-24T18:33:05.092Z,33.60
2019-03-24T18:35:34.454Z,34.60
2019-03-24T18:38:03.811Z,34.40
2019-03-24T18:40:33.183Z,30.45
2019-03-24T18:43:02.599Z,34.15
2019-03-24T18:45:31.955Z,34.55
2019-03-24T18:48:01.322Z,33.42
2019-03-24T18:50:30.691Z,33.38
2019-03-24T18:53:00.078Z,38.15
2019-03-24T18:55:29.425Z,33.63
2019-03-24T18:57:58.782Z,34.38
2019-03-24T19:00:28.173Z,38.40
2019-03-24T19:02:57.487Z,38.90
2019-03-24T19:05:26.875Z,32.88
2019-03-24T19:07:56.222Z,36.60
2019-03-24T19:10:25.553Z,35.30
2019-03-24T19:12:54.936Z,33.50
2019-03-24T19:15:24.348Z,37.85
2019-03-24T19:17:53.815Z,35.60
2019-03-24T19:20:23.165Z,33.92
2019-03-24T19:22:52.515Z,34.65
2019-03-24T19:25:21.869Z,32.30
2019-03-24T19:27:51.208Z,32.50
2019-03-24T19:30:25.494Z,30.72
2019-03-24T19:32:54.831Z,33.25
2019-03-24T19:35:24.181Z,28.47
2019-03-24T19:37:53.536Z,27.22
2019-03-24T19:40:28.929Z,30.88
2019-03-24T19:42:58.390Z,25.90
2019-03-24T19:45:27.729Z,25.25
2019-03-24T19:47:57.439Z,25.82
2019-03-24T19:50:26.952Z,30.40
2019-03-24T19:52:56.305Z,24.82
2019-03-24T19:55:25.700Z,22.98
2019-03-24T19:57:55.035Z,29.30
2019-03-24T20:00:24.452Z,22.00
2019-03-24T20:02:53.811Z,19.40
2019-03-24T20:05:26.868Z,25.72
2019-03-24T20:07:55.902Z,25.77
2019-03-24T20:10:25.254Z,22.75
2019-03-24T20:12:54.586Z,29.65
2019-03-24T20:15:23.954Z,23.77
2019-03-24T20:17:53.276Z,22.55
2019-03-24T20:20:22.654Z,19.27
2019-03-24T20:22:56.899Z,23.30
2019-03-24T20:25:23.068Z,17.02
2019-03-24T20:27:52.424Z,26.57
2019-03-24T20:30:21.753Z,25.57
2019-03-24T20:32:51.127Z,22.00
2019-03-24T20:35:20.475Z,21.50
2019-03-24T20:37:49.809Z,23.70
2019-03-24T20:40:19.170Z,20.95
2019-03-24T20:42:48.497Z,17.45
2019-03-24T20:45:17.865Z,19.37
2019-03-24T20:47:47.201Z,18.27
2019-03-24T20:50:18.449Z,22.55
2019-03-24T20:52:47.808Z,19.77
2019-03-24T20:55:17.145Z,21.95
2019-03-24T20:57:46.517Z,26.68
2019-03-24T21:00:17.482Z,21.25
2019-03-24T21:02:46.816Z,17.20
2019-03-24T21:05:16.210Z,20.62
2019-03-24T21:07:45.561Z,20.40
2019-03-24T21:10:14.937Z,21.87
2019-03-24T21:12:44.270Z,23.07
2019-03-24T21:15:13.596Z,18.40
2019-03-24T21:17:42.960Z,21.37
2019-03-24T21:20:12.294Z,21.35
2019-03-24T21:22:41.668Z,23.90
2019-03-24T21:25:11.763Z,21.27
2019-03-24T21:27:41.098Z,18.30
2019-03-24T21:30:11.575Z,19.50
2019-03-24T21:32:40.920Z,21.93
2019-03-24T21:35:10.273Z,17.55
2019-03-24T21:37:39.611Z,18.55
2019-03-24T21:40:08.950Z,23.83
2019-03-24T21:42:38.299Z,16.73
2019-03-24T21:45:08.854Z,20.60
2019-03-24T21:47:38.226Z,22.52
2019-03-24T21:50:08.117Z,23.90
2019-03-24T21:52:37.450Z,20.25
2019-03-24T21:55:07.283Z,21.82
2019-03-24T21:57:36.687Z,21.55
2019-03-24T22:00:09.237Z,21.75
2019-03-24T22:02:38.587Z,22.75
2019-03-24T22:05:07.967Z,17.60
2019-03-24T22:07:37.350Z,18.45
2019-03-24T22:10:07.237Z,25.57
2019-03-24T22:12:36.601Z,20.50
2019-03-24T22:15:09.227Z,22.58
2019-03-24T22:17:38.544Z,21.65
2019-03-24T22:20:08.140Z,17.95
2019-03-24T22:22:37.475Z,23.55
2019-03-24T22:25:07.464Z,20.82
2019-03-24T22:27:36.801Z,18.27
2019-03-24T22:30:08.191Z,16.55
2019-03-24T22:32:37.543Z,13.88
2019-03-24T22:35:07.540Z,21.62
2019-03-24T22:37:36.933Z,17.45
2019-03-24T22:40:08.167Z,17.32
2019-03-24T22:42:37.505Z,15.63
2019-03-24T22:45:07.045Z,20.60
2019-03-24T22:47:36.360Z,17.48
2019-03-24T22:50:08.976Z,25.50
2019-03-24T22:52:38.783Z,15.13
2019-03-24T22:55:08.697Z,22.17
2019-03-24T22:57:38.089Z,15.32
2019-03-24T23:00:14.901Z,17.65
2019-03-24T23:02:44.425Z,16.48
2019-03-24T23:05:13.750Z,16.97
2019-03-24T23:07:43.137Z,20.55
2019-03-24T23:10:12.545Z,13.75
2019-03-24T23:12:41.893Z,18.60
2019-03-24T23:15:12.932Z,18.30
2019-03-24T23:17:42.456Z,16.90
2019-03-24T23:20:11.908Z,19.77
2019-03-24T23:22:41.240Z,17.90
2019-03-24T23:25:10.582Z,13.25
2019-03-24T23:27:39.930Z,12.35
2019-03-24T23:30:09.337Z,18.95
2019-03-24T23:32:38.716Z,14.80
2019-03-24T23:35:08.057Z,14.63
2019-03-24T23:37:37.404Z,23.30
2019-03-24T23:40:07.311Z,17.37
2019-03-24T23:42:36.715Z,18.50
2019-03-24T23:45:10.286Z,14.38
2019-03-24T23:47:40.188Z,13.05
2019-03-24T23:50:09.531Z,14.93
2019-03-24T23:52:38.885Z,16.20
2019-03-24T23:55:08.221Z,17.00
2019-03-24T23:57:37.583Z,18.92
