createdAt,value
2018-08-11T00:00:30.275Z,0.90
2018-08-11T00:02:59.355Z,1.17
2018-08-11T00:05:28.402Z,1.00
2018-08-11T00:07:57.587Z,0.90
2018-08-11T00:10:26.660Z,0.90
2018-08-11T00:12:55.699Z,0.87
2018-08-11T00:15:24.770Z,0.90
2018-08-11T00:17:53.779Z,0.70
2018-08-11T00:20:24.421Z,0.70
2018-08-11T00:22:53.694Z,0.70
2018-08-11T00:25:22.883Z,0.90
2018-08-11T00:27:51.995Z,1.00
2018-08-11T00:30:21.564Z,0.70
2018-08-11T00:32:50.902Z,0.80
2018-08-11T00:35:20.416Z,0.70
2018-08-11T00:37:49.468Z,0.77
2018-08-11T00:40:19.601Z,0.60
2018-08-11T00:42:49.705Z,0.60
2018-08-11T00:45:19.346Z,0.60
2018-08-11T00:47:48.435Z,0.57
2018-08-11T00:50:22.011Z,0.70
2018-08-11T00:52:51.148Z,0.60
2018-08-11T00:55:20.243Z,0.57
2018-08-11T00:57:49.348Z,0.60
2018-08-11T01:00:19.522Z,0.60
2018-08-11T01:02:48.686Z,0.60
2018-08-11T01:05:19.140Z,0.57
2018-08-11T01:07:48.884Z,0.40
2018-08-11T01:10:18.147Z,0.70
2018-08-11T01:12:47.963Z,0.83
2018-08-11T01:15:20.083Z,0.57
2018-08-11T01:17:49.942Z,0.50
2018-08-11T01:20:19.247Z,0.57
2018-08-11T01:22:48.947Z,0.80
2018-08-11T01:25:18.007Z,0.53
2018-08-11T01:27:47.080Z,0.80
2018-08-11T01:30:17.979Z,0.70
2018-08-11T01:32:47.047Z,0.70
2018-08-11T01:35:16.156Z,0.40
2018-08-11T01:37:45.797Z,0.80
2018-08-11T01:40:15.907Z,0.73
2018-08-11T01:42:46.155Z,0.60
2018-08-11T01:45:15.830Z,0.60
2018-08-11T01:47:45.146Z,0.90
2018-08-11T01:50:15.368Z,0.60
2018-08-11T01:52:45.585Z,0.70
2018-08-11T01:55:16.011Z,0.70
2018-08-11T01:57:45.305Z,0.60
2018-08-11T02:00:15.664Z,0.57
2018-08-11T02:02:44.736Z,0.80
2018-08-11T02:05:14.036Z,0.63
2018-08-11T02:07:44.034Z,0.63
2018-08-11T02:10:17.547Z,0.40
2018-08-11T02:12:47.051Z,0.67
2018-08-11T02:15:16.467Z,0.70
2018-08-11T02:17:45.579Z,0.70
2018-08-11T02:20:16.079Z,0.40
2018-08-11T02:22:46.274Z,0.30
2018-08-11T02:25:15.329Z,0.53
2018-08-11T02:27:44.430Z,0.50
2018-08-11T02:30:15.170Z,0.73
2018-08-11T02:32:44.360Z,0.77
2018-08-11T02:35:13.937Z,0.67
2018-08-11T02:37:43.334Z,0.50
2018-08-11T02:40:14.779Z,0.63
2018-08-11T02:42:43.858Z,0.50
2018-08-11T02:45:15.040Z,0.50
2018-08-11T02:47:44.379Z,0.60
2018-08-11T02:50:13.725Z,0.60
2018-08-11T02:52:43.455Z,0.53
2018-08-11T02:55:12.607Z,0.40
2018-08-11T02:57:41.668Z,0.40
2018-08-11T03:00:11.742Z,0.70
2018-08-11T03:02:40.858Z,0.50
2018-08-11T03:05:09.977Z,0.70
2018-08-11T03:07:39.075Z,0.70
2018-08-11T03:10:09.316Z,0.63
2018-08-11T03:12:38.867Z,0.70
2018-08-11T03:15:09.616Z,0.73
2018-08-11T03:17:39.075Z,0.60
2018-08-11T03:20:10.851Z,0.83
2018-08-11T03:22:40.044Z,0.90
2018-08-11T03:25:10.387Z,0.50
2018-08-11T03:27:39.727Z,0.83
2018-08-11T03:30:09.053Z,0.80
2018-08-11T03:32:38.121Z,0.90
2018-08-11T03:35:07.223Z,1.13
2018-08-11T03:37:36.319Z,0.80
2018-08-11T03:40:07.339Z,0.97
2018-08-11T03:42:36.462Z,0.73
2018-08-11T03:45:05.772Z,0.70
2018-08-11T03:47:34.865Z,0.60
2018-08-11T03:50:04.472Z,0.83
2018-08-11T03:52:33.623Z,0.83
2018-08-11T03:55:02.850Z,0.60
2018-08-11T03:57:31.964Z,0.97
2018-08-11T04:00:01.031Z,1.20
2018-08-11T04:02:30.102Z,0.73
2018-08-11T04:04:59.235Z,0.80
2018-08-11T04:07:28.335Z,0.77
2018-08-11T04:09:57.436Z,0.70
2018-08-11T04:12:26.564Z,0.80
2018-08-11T04:14:55.549Z,1.10
2018-08-11T04:17:29.860Z,0.70
2018-08-11T04:19:58.967Z,1.10
2018-08-11T04:22:28.135Z,0.80
2018-08-11T04:24:58.366Z,0.97
2018-08-11T04:27:27.470Z,0.93
2018-08-11T04:29:56.549Z,0.70
2018-08-11T04:32:26.036Z,0.60
2018-08-11T04:34:55.424Z,1.27
2018-08-11T04:37:24.503Z,0.80
2018-08-11T04:39:53.568Z,0.67
2018-08-11T04:42:22.651Z,0.83
2018-08-11T04:44:51.907Z,0.90
2018-08-11T04:47:20.981Z,0.70
2018-08-11T04:49:50.154Z,0.77
2018-08-11T04:52:19.398Z,0.80
2018-08-11T04:54:48.720Z,0.63
2018-08-11T04:57:17.783Z,0.80
2018-08-11T04:59:46.919Z,0.70
2018-08-11T05:02:15.999Z,0.73
2018-08-11T05:04:45.111Z,0.63
2018-08-11T05:07:14.196Z,0.73
2018-08-11T05:09:43.287Z,1.10
2018-08-11T05:12:12.451Z,0.90
2018-08-11T05:14:41.545Z,0.70
2018-08-11T05:17:10.778Z,0.57
2018-08-11T05:19:39.923Z,0.77
2018-08-11T05:22:09.117Z,0.70
2018-08-11T05:24:38.287Z,0.80
2018-08-11T05:27:12.831Z,0.80
2018-08-11T05:29:41.946Z,0.70
2018-08-11T05:32:11.144Z,0.70
2018-08-11T05:34:40.338Z,0.70
2018-08-11T05:37:09.502Z,0.60
2018-08-11T05:39:38.719Z,0.83
2018-08-11T05:42:07.801Z,0.90
2018-08-11T05:44:36.901Z,0.50
2018-08-11T05:47:06.213Z,0.80
2018-08-11T05:49:35.334Z,1.07
2018-08-11T05:52:04.553Z,0.60
2018-08-11T05:54:33.676Z,0.40
2018-08-11T05:57:02.765Z,0.60
2018-08-11T05:59:31.816Z,0.67
2018-08-11T06:02:01.004Z,0.53
2018-08-11T06:04:29.999Z,0.87
2018-08-11T06:06:59.070Z,0.93
2018-08-11T06:09:28.184Z,0.60
2018-08-11T06:11:57.378Z,0.97
2018-08-11T06:14:26.459Z,0.60
2018-08-11T06:16:55.516Z,0.80
2018-08-11T06:19:24.677Z,0.80
2018-08-11T06:21:53.780Z,0.50
2018-08-11T06:24:22.830Z,0.60
2018-08-11T06:26:52.004Z,0.80
2018-08-11T06:29:21.128Z,0.70
2018-08-11T06:31:50.220Z,0.50
2018-08-11T06:34:19.562Z,0.60
2018-08-11T06:36:48.736Z,0.90
2018-08-11T06:39:17.816Z,0.80
2018-08-11T06:41:46.894Z,1.13
2018-08-11T06:44:15.968Z,1.23
2018-08-11T06:46:45.198Z,1.73
2018-08-11T06:49:14.419Z,2.37
2018-08-11T06:51:43.497Z,1.40
2018-08-11T06:54:12.563Z,2.63
2018-08-11T06:56:41.692Z,2.27
2018-08-11T06:59:10.788Z,2.30
2018-08-11T07:01:39.894Z,2.70
2018-08-11T07:04:08.961Z,4.70
2018-08-11T07:06:38.207Z,5.47
2018-08-11T07:09:09.587Z,5.00
2018-08-11T07:11:38.992Z,6.43
2018-08-11T07:14:08.141Z,7.10
2018-08-11T07:16:37.234Z,7.60
2018-08-11T07:19:06.496Z,6.57
2018-08-11T07:21:35.545Z,6.83
2018-08-11T07:24:04.742Z,7.10
2018-08-11T07:26:33.819Z,6.20
2018-08-11T07:29:03.135Z,6.20
2018-08-11T07:31:32.210Z,5.77
2018-08-11T07:34:01.483Z,5.83
2018-08-11T07:36:30.702Z,4.73
2018-08-11T07:38:59.942Z,4.33
2018-08-11T07:41:29.214Z,4.27
2018-08-11T07:43:58.298Z,4.07
2018-08-11T07:46:27.419Z,3.67
2018-08-11T07:48:56.517Z,3.63
2018-08-11T07:51:25.589Z,3.20
2018-08-11T07:53:54.857Z,2.70
2018-08-11T07:56:24.095Z,2.70
2018-08-11T07:58:53.187Z,2.70
2018-08-11T08:01:22.281Z,3.13
2018-08-11T08:03:51.533Z,2.70
2018-08-11T08:06:20.605Z,2.63
2018-08-11T08:08:49.697Z,2.43
2018-08-11T08:11:18.780Z,2.10
2018-08-11T08:13:47.916Z,1.83
2018-08-11T08:16:17.166Z,2.20
2018-08-11T08:18:46.289Z,2.40
2018-08-11T08:21:15.359Z,2.23
2018-08-11T08:23:44.472Z,2.53
2018-08-11T08:26:13.761Z,2.10
2018-08-11T08:28:42.962Z,1.93
2018-08-11T08:31:12.172Z,2.13
2018-08-11T08:33:41.287Z,2.30
2018-08-11T08:36:10.539Z,1.77
2018-08-11T08:38:39.623Z,2.00
2018-08-11T08:41:08.743Z,1.90
2018-08-11T08:43:37.819Z,2.47
2018-08-11T08:46:06.999Z,1.53
2018-08-11T08:48:36.142Z,1.70
2018-08-11T08:51:05.220Z,1.53
2018-08-11T08:53:34.311Z,1.20
2018-08-11T08:56:03.735Z,1.07
2018-08-11T08:58:32.811Z,1.30
2018-08-11T09:01:01.924Z,1.57
2018-08-11T09:03:31.013Z,1.50
2018-08-11T09:06:00.113Z,1.77
2018-08-11T09:08:29.201Z,1.07
2018-08-11T09:10:58.325Z,1.30
2018-08-11T09:13:27.363Z,1.40
2018-08-11T09:15:56.516Z,1.70
2018-08-11T09:18:25.579Z,1.13
2018-08-11T09:20:54.656Z,1.53
2018-08-11T09:23:23.791Z,1.07
2018-08-11T09:25:52.875Z,1.37
2018-08-11T09:28:22.003Z,1.57
2018-08-11T09:30:51.067Z,0.90
2018-08-11T09:33:20.171Z,1.00
2018-08-11T09:35:49.242Z,1.20
2018-08-11T09:38:18.363Z,1.30
2018-08-11T09:40:47.635Z,1.30
2018-08-11T09:43:16.772Z,1.13
2018-08-11T09:45:45.861Z,0.97
2018-08-11T09:48:15.136Z,1.20
2018-08-11T09:50:44.411Z,0.87
2018-08-11T09:53:13.570Z,1.00
2018-08-11T09:55:42.647Z,0.80
2018-08-11T09:58:11.698Z,0.70
2018-08-11T10:00:46.078Z,1.00
2018-08-11T10:03:15.160Z,0.90
2018-08-11T10:05:44.238Z,0.83
2018-08-11T10:08:13.344Z,0.50
2018-08-11T10:10:42.462Z,1.07
2018-08-11T10:13:11.542Z,0.70
2018-08-11T10:15:40.644Z,0.80
2018-08-11T10:18:09.880Z,1.00
2018-08-11T10:20:39.014Z,0.70
2018-08-11T10:23:08.150Z,0.80
2018-08-11T10:25:38.758Z,0.80
2018-08-11T10:28:13.520Z,0.90
2018-08-11T10:30:42.687Z,0.90
2018-08-11T10:33:11.799Z,0.73
2018-08-11T10:35:40.896Z,0.70
2018-08-11T10:38:10.609Z,0.50
2018-08-11T10:40:39.703Z,0.53
2018-08-11T10:43:08.896Z,0.90
2018-08-11T10:45:37.976Z,0.60
2018-08-11T10:48:07.066Z,0.73
2018-08-11T10:50:36.197Z,0.70
2018-08-11T10:53:05.291Z,0.70
2018-08-11T10:55:34.351Z,0.70
2018-08-11T10:58:03.472Z,0.70
2018-08-11T11:00:32.547Z,0.93
2018-08-11T11:03:01.617Z,0.70
2018-08-11T11:05:30.704Z,0.80
2018-08-11T11:07:59.779Z,0.50
2018-08-11T11:10:29.084Z,0.50
2018-08-11T11:12:58.232Z,0.60
2018-08-11T11:15:27.311Z,0.70
2018-08-11T11:17:56.429Z,0.43
2018-08-11T11:20:25.521Z,0.57
2018-08-11T11:22:54.600Z,0.60
2018-08-11T11:25:23.898Z,0.60
2018-08-11T11:27:53.018Z,0.50
2018-08-11T11:30:22.071Z,0.60
2018-08-11T11:32:51.207Z,0.67
2018-08-11T11:35:20.307Z,0.40
2018-08-11T11:37:49.444Z,0.50
2018-08-11T11:40:18.516Z,0.93
2018-08-11T11:42:47.604Z,0.70
2018-08-11T11:45:16.692Z,0.73
2018-08-11T11:47:45.795Z,0.63
2018-08-11T11:50:15.013Z,0.47
2018-08-11T11:52:44.077Z,0.67
2018-08-11T11:55:13.264Z,0.60
2018-08-11T11:57:42.385Z,0.60
2018-08-11T12:00:11.780Z,0.67
2018-08-11T12:02:40.868Z,0.43
2018-08-11T12:05:09.976Z,0.50
2018-08-11T12:07:39.047Z,0.63
2018-08-11T12:10:08.160Z,0.60
2018-08-11T12:12:37.377Z,0.57
2018-08-11T12:15:06.659Z,0.63
2018-08-11T12:17:35.804Z,0.50
2018-08-11T12:20:05.265Z,0.63
2018-08-11T12:22:34.395Z,0.63
2018-08-11T12:25:03.558Z,0.80
2018-08-11T12:27:32.658Z,0.43
2018-08-11T12:30:01.727Z,0.60
2018-08-11T12:32:30.916Z,0.40
2018-08-11T12:35:00.039Z,0.50
2018-08-11T12:37:29.102Z,0.53
2018-08-11T12:39:58.172Z,0.40
2018-08-11T12:42:27.314Z,0.50
2018-08-11T12:44:56.374Z,0.30
2018-08-11T12:47:25.507Z,0.70
2018-08-11T12:49:54.575Z,0.57
2018-08-11T12:52:23.655Z,0.47
2018-08-11T12:54:52.722Z,0.63
2018-08-11T12:57:21.836Z,0.40
2018-08-11T12:59:50.907Z,0.60
2018-08-11T13:02:19.983Z,0.50
2018-08-11T13:04:55.468Z,0.50
2018-08-11T13:07:24.636Z,0.33
2018-08-11T13:09:53.698Z,0.37
2018-08-11T13:12:22.809Z,0.53
2018-08-11T13:14:51.870Z,0.50
2018-08-11T13:17:21.033Z,0.47
2018-08-11T13:19:50.104Z,0.50
2018-08-11T13:22:19.189Z,0.50
2018-08-11T13:24:48.300Z,0.77
2018-08-11T13:27:17.387Z,0.50
2018-08-11T13:29:46.454Z,0.50
2018-08-11T13:32:15.505Z,0.40
2018-08-11T13:34:44.817Z,0.50
2018-08-11T13:37:13.973Z,0.50
2018-08-11T13:39:51.309Z,0.50
2018-08-11T13:42:21.160Z,0.40
2018-08-11T13:44:50.276Z,0.50
2018-08-11T13:47:19.403Z,0.50
2018-08-11T13:49:48.688Z,0.40
2018-08-11T13:52:18.068Z,0.40
2018-08-11T13:54:47.219Z,0.50
2018-08-11T13:57:16.291Z,0.40
2018-08-11T13:59:45.511Z,0.60
2018-08-11T14:02:14.679Z,0.40
2018-08-11T14:04:43.948Z,0.30
2018-08-11T14:07:13.401Z,0.40
2018-08-11T14:09:42.461Z,0.50
2018-08-11T14:12:11.567Z,0.30
2018-08-11T14:14:40.659Z,0.60
2018-08-11T14:17:09.859Z,0.30
2018-08-11T14:19:38.993Z,0.57
2018-08-11T14:22:08.237Z,0.40
2018-08-11T14:24:37.623Z,0.40
2018-08-11T14:27:07.001Z,0.50
2018-08-11T14:29:36.072Z,0.40
2018-08-11T14:32:05.960Z,0.43
2018-08-11T14:34:35.119Z,0.67
2018-08-11T14:37:05.016Z,0.40
2018-08-11T14:39:34.194Z,0.40
2018-08-11T14:42:03.281Z,0.33
2018-08-11T14:44:32.414Z,0.47
2018-08-11T14:47:01.849Z,0.50
2018-08-11T14:49:31.942Z,0.53
2018-08-11T14:52:01.097Z,0.40
2018-08-11T14:54:30.147Z,0.50
2018-08-11T14:56:59.309Z,0.43
2018-08-11T14:59:28.509Z,0.50
2018-08-11T15:01:58.624Z,0.47
2018-08-11T15:04:28.011Z,0.50
2018-08-11T15:06:57.553Z,0.50
2018-08-11T15:09:26.897Z,0.30
2018-08-11T15:11:55.968Z,0.50
2018-08-11T15:14:25.358Z,0.50
2018-08-11T15:16:54.678Z,0.40
2018-08-11T15:19:23.866Z,0.40
2018-08-11T15:21:52.946Z,0.30
2018-08-11T15:24:22.123Z,0.50
2018-08-11T15:26:51.197Z,0.40
2018-08-11T15:29:20.436Z,0.30
2018-08-11T15:31:49.803Z,0.50
2018-08-11T15:34:19.124Z,0.40
2018-08-11T15:36:48.526Z,0.40
2018-08-11T15:39:17.818Z,0.40
2018-08-11T15:41:46.891Z,0.40
2018-08-11T15:44:17.304Z,0.50
2018-08-11T15:46:46.577Z,0.50
2018-08-11T15:49:15.742Z,0.33
2018-08-11T15:51:44.888Z,0.53
2018-08-11T15:54:14.143Z,0.30
2018-08-11T15:56:43.587Z,0.53
2018-08-11T15:59:12.662Z,0.40
2018-08-11T16:01:41.900Z,0.40
2018-08-11T16:04:11.643Z,0.40
2018-08-11T16:06:40.942Z,0.33
2018-08-11T16:09:10.590Z,0.47
2018-08-11T16:11:39.882Z,0.40
2018-08-11T16:14:09.570Z,0.50
2018-08-11T16:16:38.876Z,0.47
2018-08-11T16:19:07.971Z,0.50
2018-08-11T16:21:37.158Z,0.60
2018-08-11T16:24:06.324Z,0.37
2018-08-11T16:26:35.434Z,0.37
2018-08-11T16:29:05.418Z,0.50
2018-08-11T16:31:34.463Z,0.43
2018-08-11T16:34:04.030Z,0.43
2018-08-11T16:36:33.331Z,0.50
2018-08-11T16:39:02.795Z,0.30
2018-08-11T16:41:31.856Z,0.50
2018-08-11T16:44:01.362Z,0.43
2018-08-11T16:46:30.463Z,0.50
2018-08-11T16:48:59.843Z,0.50
2018-08-11T16:51:28.938Z,0.50
2018-08-11T16:53:59.661Z,0.53
2018-08-11T16:56:29.240Z,0.40
2018-08-11T16:58:58.634Z,0.40
2018-08-11T17:01:28.143Z,0.40
2018-08-11T17:03:57.288Z,0.40
2018-08-11T17:06:26.717Z,0.37
2018-08-11T17:08:57.087Z,0.40
2018-08-11T17:11:26.167Z,0.40
2018-08-11T17:13:55.425Z,0.40
2018-08-11T17:16:25.158Z,0.30
2018-08-11T17:18:54.570Z,0.30
2018-08-11T17:21:24.478Z,0.47
2018-08-11T17:23:54.077Z,0.47
2018-08-11T17:26:23.790Z,0.60
2018-08-11T17:28:53.142Z,0.33
2018-08-11T17:31:22.328Z,0.50
2018-08-11T17:33:51.468Z,0.30
2018-08-11T17:36:20.792Z,0.70
2018-08-11T17:38:50.041Z,0.47
2018-08-11T17:41:19.974Z,0.47
2018-08-11T17:43:49.033Z,0.30
2018-08-11T17:46:18.504Z,0.30
2018-08-11T17:48:47.967Z,0.40
2018-08-11T17:51:17.074Z,0.40
2018-08-11T17:53:46.954Z,0.60
2018-08-11T17:56:16.031Z,0.30
2018-08-11T17:58:45.551Z,0.30
2018-08-11T18:01:15.091Z,0.50
2018-08-11T18:03:44.508Z,0.40
2018-08-11T18:06:13.564Z,0.40
2018-08-11T18:08:43.477Z,0.53
2018-08-11T18:11:12.604Z,0.40
2018-08-11T18:13:41.707Z,0.50
2018-08-11T18:16:11.207Z,0.50
2018-08-11T18:18:40.304Z,0.40
2018-08-11T18:21:10.055Z,0.30
2018-08-11T18:23:39.887Z,0.60
2018-08-11T18:26:08.948Z,0.50
2018-08-11T18:28:38.426Z,0.40
2018-08-11T18:31:07.820Z,0.50
2018-08-11T18:33:37.405Z,0.50
2018-08-11T18:36:06.745Z,0.40
2018-08-11T18:38:35.862Z,0.40
2018-08-11T18:41:04.952Z,0.40
2018-08-11T18:43:34.283Z,0.40
2018-08-11T18:46:04.059Z,0.50
2018-08-11T18:48:33.722Z,0.40
2018-08-11T18:51:02.844Z,0.50
2018-08-11T18:53:31.953Z,0.50
2018-08-11T18:56:01.544Z,0.50
2018-08-11T18:58:30.638Z,0.30
2018-08-11T19:01:00.196Z,0.30
2018-08-11T19:03:30.571Z,0.40
2018-08-11T19:06:00.112Z,0.43
2018-08-11T19:08:29.687Z,0.30
2018-08-11T19:10:58.811Z,0.33
2018-08-11T19:13:28.240Z,0.47
2018-08-11T19:15:58.074Z,0.30
2018-08-11T19:18:27.444Z,0.40
2018-08-11T19:20:56.506Z,0.40
2018-08-11T19:23:29.438Z,0.40
2018-08-11T19:25:59.882Z,0.47
2018-08-11T19:28:29.674Z,0.30
2018-08-11T19:30:58.770Z,0.40
2018-08-11T19:33:27.847Z,0.30
2018-08-11T19:35:56.931Z,0.20
2018-08-11T19:38:29.080Z,0.40
2018-08-11T19:40:58.544Z,0.30
2018-08-11T19:43:27.786Z,0.30
2018-08-11T19:45:56.901Z,0.30
2018-08-11T19:48:26.363Z,0.30
2018-08-11T19:50:56.684Z,0.23
2018-08-11T19:53:25.828Z,0.60
2018-08-11T19:55:55.963Z,0.37
2018-08-11T19:58:25.624Z,0.30
2018-08-11T20:00:54.761Z,0.33
2018-08-11T20:03:25.724Z,0.40
2018-08-11T20:05:55.853Z,0.40
2018-08-11T20:08:25.648Z,0.43
2018-08-11T20:10:55.451Z,0.33
2018-08-11T20:13:24.892Z,0.40
2018-08-11T20:15:53.964Z,0.40
2018-08-11T20:18:23.053Z,0.30
2018-08-11T20:20:52.470Z,0.30
2018-08-11T20:23:21.626Z,0.37
2018-08-11T20:25:50.816Z,0.23
2018-08-11T20:28:21.018Z,0.20
2018-08-11T20:30:50.355Z,0.33
2018-08-11T20:33:19.438Z,0.30
2018-08-11T20:35:48.776Z,0.30
2018-08-11T20:38:18.235Z,0.30
2018-08-11T20:40:47.420Z,0.40
2018-08-11T20:43:17.682Z,0.40
2018-08-11T20:45:46.963Z,0.30
2018-08-11T20:48:16.068Z,0.33
2018-08-11T20:50:50.590Z,0.40
2018-08-11T20:53:19.668Z,0.40
2018-08-11T20:55:48.779Z,0.37
2018-08-11T20:58:17.859Z,0.57
2018-08-11T21:00:46.958Z,0.70
2018-08-11T21:03:16.076Z,0.67
2018-08-11T21:05:45.176Z,0.80
2018-08-11T21:08:14.267Z,0.50
2018-08-11T21:10:43.464Z,0.77
2018-08-11T21:13:12.532Z,0.70
2018-08-11T21:15:41.635Z,0.70
2018-08-11T21:18:10.739Z,0.50
2018-08-11T21:20:39.806Z,0.67
2018-08-11T21:23:09.260Z,0.70
2018-08-11T21:25:38.323Z,0.50
2018-08-11T21:28:07.412Z,0.73
2018-08-11T21:30:36.521Z,0.70
2018-08-11T21:33:05.879Z,0.70
2018-08-11T21:35:35.015Z,0.70
2018-08-11T21:38:04.124Z,0.70
2018-08-11T21:40:33.214Z,0.70
2018-08-11T21:43:02.298Z,0.60
2018-08-11T21:45:33.164Z,0.77
2018-08-11T21:48:02.228Z,0.50
2018-08-11T21:50:31.296Z,0.70
2018-08-11T21:53:00.343Z,0.77
2018-08-11T21:55:29.450Z,0.60
2018-08-11T21:57:58.861Z,0.73
2018-08-11T22:00:38.240Z,1.23
2018-08-11T22:03:08.391Z,0.90
2018-08-11T22:05:37.502Z,0.80
2018-08-11T22:08:06.574Z,0.70
2018-08-11T22:10:35.666Z,0.87
2018-08-11T22:13:04.790Z,0.70
2018-08-11T22:15:33.983Z,0.67
2018-08-11T22:18:03.065Z,0.63
2018-08-11T22:20:32.121Z,0.53
2018-08-11T22:23:01.387Z,1.00
2018-08-11T22:25:30.588Z,0.70
2018-08-11T22:27:59.903Z,1.00
2018-08-11T22:30:28.967Z,0.70
2018-08-11T22:32:58.025Z,0.90
2018-08-11T22:35:27.258Z,0.60
2018-08-11T22:37:56.477Z,0.60
2018-08-11T22:40:25.498Z,0.87
2018-08-11T22:42:54.604Z,0.50
2018-08-11T22:45:23.707Z,0.90
2018-08-11T22:47:52.874Z,0.70
2018-08-11T22:50:22.763Z,0.60
2018-08-11T22:52:51.925Z,1.00
2018-08-11T22:55:21.140Z,1.23
2018-08-11T22:57:50.203Z,1.27
2018-08-11T23:00:21.152Z,1.33
2018-08-11T23:02:50.280Z,1.50
2018-08-11T23:05:20.409Z,1.10
2018-08-11T23:07:49.463Z,1.33
2018-08-11T23:10:18.865Z,1.03
2018-08-11T23:12:48.329Z,1.17
2018-08-11T23:15:18.515Z,1.00
2018-08-11T23:17:49.716Z,1.27
2018-08-11T23:20:18.871Z,1.57
2018-08-11T23:22:47.960Z,1.50
2018-08-11T23:25:17.203Z,1.77
2018-08-11T23:27:46.278Z,1.40
2018-08-11T23:30:16.531Z,1.20
2018-08-11T23:32:45.831Z,1.10
2018-08-11T23:35:15.013Z,1.47
2018-08-11T23:37:44.048Z,1.40
2018-08-11T23:40:13.393Z,1.90
2018-08-11T23:42:42.455Z,1.60
2018-08-11T23:45:14.231Z,1.70
2018-08-11T23:47:43.458Z,1.40
2018-08-11T23:50:13.399Z,1.30
2018-08-11T23:52:43.612Z,1.57
2018-08-11T23:55:13.607Z,1.30
2018-08-11T23:57:42.831Z,1.33
