createdAt,value
2022-08-07T00:00:23.197Z,18.11
2022-08-07T00:02:56.936Z,18.11
2022-08-07T00:05:28.933Z,18.12
2022-08-07T00:08:02.146Z,18.11
2022-08-07T00:10:34.037Z,18.08
2022-08-07T00:13:17.380Z,17.98
2022-08-07T00:16:01.845Z,17.88
2022-08-07T00:18:33.493Z,17.89
2022-08-07T00:21:57.262Z,17.86
2022-08-07T00:24:01.179Z,17.85
2022-08-07T00:26:59.359Z,17.82
2022-08-07T00:29:31.370Z,17.81
2022-08-07T00:32:05.745Z,17.78
2022-08-07T00:34:38.193Z,17.76
2022-08-07T00:37:10.403Z,17.71
2022-08-07T00:39:45.080Z,17.68
2022-08-07T00:42:17.052Z,17.67
2022-08-07T00:44:48.674Z,17.64
2022-08-07T00:48:08.158Z,17.63
2022-08-07T00:50:19.535Z,17.54
2022-08-07T00:52:53.515Z,17.48
2022-08-07T00:56:02.331Z,17.47
2022-08-07T00:58:22.491Z,17.44
2022-08-07T01:00:54.301Z,17.40
2022-08-07T01:03:55.394Z,17.36
2022-08-07T01:06:19.416Z,17.33
2022-08-07T01:08:55.717Z,17.32
2022-08-07T01:12:09.179Z,17.23
2022-08-07T01:14:28.307Z,17.17
2022-08-07T01:17:00.964Z,17.15
2022-08-07T01:19:39.921Z,17.14
2022-08-07T01:22:22.870Z,17.14
2022-08-07T01:25:05.266Z,17.16
2022-08-07T01:27:56.034Z,17.14
2022-08-07T01:30:29.864Z,17.11
2022-08-07T01:33:02.384Z,17.07
2022-08-07T01:35:53.378Z,17.04
2022-08-07T01:38:30.025Z,16.96
2022-08-07T01:41:09.989Z,16.92
2022-08-07T01:43:42.928Z,16.87
2022-08-07T01:46:21.436Z,16.86
2022-08-07T01:48:53.660Z,16.79
2022-08-07T01:52:03.296Z,16.71
2022-08-07T01:54:36.379Z,16.63
2022-08-07T01:57:34.106Z,16.52
2022-08-07T02:00:15.750Z,16.46
2022-08-07T02:03:18.231Z,16.43
2022-08-07T02:05:59.798Z,16.44
2022-08-07T02:08:42.376Z,16.43
2022-08-07T02:11:30.890Z,16.39
2022-08-07T02:14:11.153Z,16.37
2022-08-07T02:17:03.192Z,16.38
2022-08-07T02:20:06.974Z,16.35
2022-08-07T02:22:30.238Z,16.27
2022-08-07T02:25:07.443Z,16.22
2022-08-07T02:27:52.263Z,16.24
2022-08-07T02:30:27.751Z,16.24
2022-08-07T02:33:09.251Z,16.21
2022-08-07T02:36:29.163Z,16.19
2022-08-07T02:38:38.639Z,16.18
2022-08-07T02:41:13.155Z,16.17
2022-08-07T02:43:55.271Z,16.17
2022-08-07T02:46:33.681Z,16.15
2022-08-07T02:49:08.903Z,16.16
2022-08-07T02:52:03.485Z,16.11
2022-08-07T02:54:40.998Z,16.10
2022-08-07T02:57:18.363Z,16.09
2022-08-07T02:59:55.243Z,16.09
2022-08-07T03:02:37.327Z,16.06
2022-08-07T03:05:24.791Z,16.01
2022-08-07T03:08:04.957Z,16.02
2022-08-07T03:10:46.630Z,16.00
2022-08-07T03:13:23.009Z,15.96
2022-08-07T03:15:58.731Z,15.93
2022-08-07T03:18:36.292Z,15.91
2022-08-07T03:21:11.414Z,15.91
2022-08-07T03:24:20.400Z,15.88
2022-08-07T03:26:43.125Z,15.85
2022-08-07T03:29:27.573Z,15.83
2022-08-07T03:32:02.798Z,15.81
2022-08-07T03:34:39.489Z,15.78
2022-08-07T03:37:21.334Z,15.75
2022-08-07T03:40:15.174Z,15.76
2022-08-07T03:42:49.350Z,15.77
2022-08-07T03:45:30.689Z,15.74
2022-08-07T03:48:10.096Z,15.76
2022-08-07T03:50:56.129Z,15.76
2022-08-07T03:54:33.448Z,15.76
2022-08-07T03:56:33.392Z,15.76
2022-08-07T03:59:13.470Z,15.76
2022-08-07T04:01:54.356Z,15.74
2022-08-07T04:04:27.687Z,15.77
2022-08-07T04:07:17.465Z,15.79
2022-08-07T04:09:53.021Z,15.79
2022-08-07T04:12:30.535Z,15.77
2022-08-07T04:15:04.983Z,15.78
2022-08-07T04:18:57.824Z,15.72
2022-08-07T04:20:35.621Z,15.69
2022-08-07T04:23:07.882Z,15.72
2022-08-07T04:25:53.034Z,15.77
2022-08-07T04:28:25.331Z,15.83
2022-08-07T04:30:58.869Z,15.88
2022-08-07T04:33:39.033Z,15.89
2022-08-07T04:36:10.893Z,15.91
2022-08-07T04:38:43.165Z,15.91
2022-08-07T04:41:19.215Z,15.84
2022-08-07T04:44:12.543Z,15.90
2022-08-07T04:47:09.686Z,15.98
2022-08-07T04:50:04.227Z,16.14
2022-08-07T04:52:53.494Z,16.31
2022-08-07T04:58:12.789Z,16.48
2022-08-07T04:59:18.417Z,16.57
2022-08-07T05:01:50.526Z,16.77
2022-08-07T05:04:47.233Z,16.94
2022-08-07T05:07:44.136Z,17.12
2022-08-07T05:10:47.373Z,17.32
2022-08-07T05:14:54.136Z,17.52
2022-08-07T05:16:24.036Z,17.69
2022-08-07T05:19:02.070Z,17.87
2022-08-07T05:21:59.143Z,18.06
2022-08-07T05:24:31.275Z,18.34
2022-08-07T05:28:02.081Z,18.60
2022-08-07T05:30:08.153Z,18.79
2022-08-07T05:32:47.055Z,18.99
2022-08-07T05:35:23.890Z,19.11
2022-08-07T05:38:09.123Z,19.40
2022-08-07T05:40:51.641Z,19.68
2022-08-07T05:43:49.681Z,19.98
2022-08-07T05:46:20.724Z,20.24
2022-08-07T05:48:59.844Z,20.54
2022-08-07T05:51:40.107Z,20.69
2022-08-07T05:54:30.756Z,20.88
2022-08-07T05:57:08.278Z,21.04
2022-08-07T05:59:56.182Z,21.15
2022-08-07T06:02:36.054Z,21.35
2022-08-07T06:05:15.819Z,21.55
2022-08-07T06:08:14.172Z,21.84
2022-08-07T06:10:46.538Z,22.05
2022-08-07T06:14:12.076Z,22.00
2022-08-07T06:16:16.785Z,22.34
2022-08-07T06:18:51.759Z,22.67
2022-08-07T06:22:14.313Z,22.73
2022-08-07T06:24:46.034Z,22.78
2022-08-07T06:27:59.687Z,22.57
2022-08-07T06:30:24.074Z,22.43
2022-08-07T06:33:16.129Z,22.66
2022-08-07T06:36:13.003Z,22.49
2022-08-07T06:38:59.586Z,22.64
2022-08-07T06:42:02.181Z,22.71
2022-08-07T06:44:56.786Z,22.64
2022-08-07T06:47:38.657Z,22.17
2022-08-07T06:50:21.899Z,22.18
2022-08-07T06:52:59.330Z,22.26
2022-08-07T06:56:00.790Z,22.37
2022-08-07T06:58:29.138Z,22.43
2022-08-07T07:01:11.900Z,22.60
2022-08-07T07:03:48.955Z,22.83
2022-08-07T07:06:23.742Z,23.08
2022-08-07T07:09:17.985Z,23.21
2022-08-07T07:12:16.648Z,23.37
2022-08-07T07:15:03.735Z,23.51
2022-08-07T07:17:55.667Z,24.21
2022-08-07T07:20:35.903Z,24.76
2022-08-07T07:24:08.228Z,24.56
2022-08-07T07:26:35.470Z,24.35
2022-08-07T07:29:39.936Z,24.11
2022-08-07T07:31:56.542Z,23.99
2022-08-07T07:34:32.037Z,24.22
2022-08-07T07:37:22.130Z,24.54
2022-08-07T07:40:00.618Z,24.41
2022-08-07T07:42:35.876Z,24.04
2022-08-07T07:45:08.423Z,24.06
2022-08-07T07:47:51.790Z,24.59
2022-08-07T07:50:32.477Z,24.33
2022-08-07T07:53:20.675Z,24.80
2022-08-07T07:56:00.812Z,25.24
2022-08-07T07:58:40.464Z,25.69
2022-08-07T08:02:03.857Z,25.65
2022-08-07T08:04:11.538Z,25.80
2022-08-07T08:06:52.303Z,25.85
2022-08-07T08:09:29.560Z,26.01
2022-08-07T08:12:05.265Z,25.87
2022-08-07T08:14:39.982Z,26.32
2022-08-07T08:17:57.302Z,26.64
2022-08-07T08:20:15.931Z,26.16
2022-08-07T08:23:11.087Z,26.40
2022-08-07T08:26:06.952Z,26.33
2022-08-07T08:28:43.290Z,26.02
2022-08-07T08:31:58.428Z,26.31
2022-08-07T08:34:26.616Z,26.48
2022-08-07T08:37:03.499Z,26.63
2022-08-07T08:39:55.285Z,26.68
2022-08-07T08:42:52.483Z,26.45
2022-08-07T08:46:01.802Z,25.79
2022-08-07T08:49:13.045Z,25.44
2022-08-07T08:52:13.304Z,25.87
2022-08-07T08:55:01.324Z,26.26
2022-08-07T08:58:13.316Z,26.71
2022-08-07T09:00:57.189Z,26.50
2022-08-07T09:03:49.546Z,26.54
2022-08-07T09:06:47.743Z,27.14
2022-08-07T09:09:30.048Z,27.25
2022-08-07T09:12:30.378Z,27.29
2022-08-07T09:16:22.439Z,27.14
2022-08-07T09:18:58.303Z,26.86
2022-08-07T09:22:10.354Z,26.58
2022-08-07T09:25:07.127Z,26.81
2022-08-07T09:28:01.671Z,27.09
2022-08-07T09:30:58.421Z,26.69
2022-08-07T09:33:57.962Z,26.73
2022-08-07T09:36:37.381Z,26.40
2022-08-07T09:39:54.983Z,26.38
2022-08-07T09:42:43.399Z,26.37
2022-08-07T09:47:55.116Z,26.10
2022-08-07T09:49:59.512Z,25.91
2022-08-07T09:52:16.586Z,25.89
2022-08-07T09:55:17.113Z,26.18
2022-08-07T09:58:34.865Z,25.85
2022-08-07T10:01:52.270Z,25.93
2022-08-07T10:04:46.145Z,26.10
2022-08-07T10:07:53.613Z,26.43
2022-08-07T10:11:59.885Z,27.16
2022-08-07T10:14:30.507Z,27.04
2022-08-07T10:18:00.183Z,26.79
2022-08-07T10:20:37.550Z,26.30
2022-08-07T10:24:06.514Z,26.36
2022-08-07T10:26:55.485Z,26.30
2022-08-07T10:29:59.307Z,26.24
2022-08-07T10:32:53.585Z,26.32
2022-08-07T10:35:55.205Z,26.05
2022-08-07T10:38:49.055Z,26.21
2022-08-07T10:41:51.486Z,26.33
2022-08-07T10:44:45.866Z,26.19
2022-08-07T10:47:53.544Z,26.31
2022-08-07T10:50:42.464Z,27.00
2022-08-07T10:53:45.552Z,27.17
2022-08-07T10:56:57.011Z,26.76
2022-08-07T10:59:52.640Z,26.81
2022-08-07T11:02:55.758Z,27.15
2022-08-07T11:05:51.227Z,27.18
2022-08-07T11:08:41.196Z,27.17
2022-08-07T11:11:21.823Z,27.16
2022-08-07T11:14:46.136Z,26.86
2022-08-07T11:17:02.086Z,27.13
2022-08-07T11:19:59.060Z,26.93
2022-08-07T11:22:46.275Z,26.78
2022-08-07T11:25:30.406Z,27.13
2022-08-07T11:28:21.259Z,26.73
2022-08-07T11:31:08.877Z,26.22
2022-08-07T11:34:00.932Z,25.91
2022-08-07T11:36:50.082Z,26.40
2022-08-07T11:40:00.036Z,26.83
2022-08-07T11:43:04.815Z,26.70
2022-08-07T11:46:17.143Z,26.90
2022-08-07T11:49:50.244Z,27.01
2022-08-07T11:52:29.480Z,26.81
2022-08-07T11:56:09.273Z,27.01
2022-08-07T11:58:41.682Z,26.85
2022-08-07T12:01:59.998Z,26.62
2022-08-07T12:04:45.751Z,26.86
2022-08-07T12:07:44.775Z,26.87
2022-08-07T12:10:41.635Z,26.80
2022-08-07T12:13:35.577Z,26.89
2022-08-07T12:16:29.958Z,26.76
2022-08-07T12:19:21.771Z,26.66
2022-08-07T12:22:39.327Z,26.51
2022-08-07T12:26:05.759Z,26.57
2022-08-07T12:28:45.019Z,26.97
2022-08-07T12:31:52.851Z,26.61
2022-08-07T12:34:31.591Z,26.88
2022-08-07T12:37:08.481Z,26.96
2022-08-07T12:39:51.522Z,26.93
2022-08-07T12:42:27.628Z,26.63
2022-08-07T12:45:26.381Z,26.95
2022-08-07T12:48:04.278Z,27.08
2022-08-07T12:51:17.701Z,26.91
2022-08-07T12:54:37.692Z,26.89
2022-08-07T12:57:07.409Z,26.79
2022-08-07T12:59:54.444Z,26.47
2022-08-07T13:02:49.636Z,26.02
2022-08-07T13:06:04.737Z,26.04
2022-08-07T13:08:48.951Z,26.12
2022-08-07T13:12:02.058Z,26.51
2022-08-07T13:14:51.254Z,26.40
2022-08-07T13:17:40.633Z,26.47
2022-08-07T13:20:31.127Z,26.37
2022-08-07T13:24:00.036Z,25.97
2022-08-07T13:26:15.987Z,25.85
2022-08-07T13:29:34.902Z,26.10
2022-08-07T13:32:32.644Z,26.47
2022-08-07T13:35:21.094Z,26.53
2022-08-07T13:38:11.564Z,26.23
2022-08-07T13:41:18.165Z,26.13
2022-08-07T13:43:56.185Z,26.12
2022-08-07T13:46:37.639Z,26.30
2022-08-07T13:50:35.276Z,25.90
2022-08-07T13:52:30.581Z,26.02
2022-08-07T13:55:25.452Z,26.05
2022-08-07T13:58:27.880Z,26.27
2022-08-07T14:01:21.946Z,26.28
2022-08-07T14:04:07.284Z,26.32
2022-08-07T14:06:43.724Z,26.40
2022-08-07T14:10:02.166Z,26.37
2022-08-07T14:12:49.270Z,26.21
2022-08-07T14:15:38.332Z,25.88
2022-08-07T14:18:27.398Z,25.87
2022-08-07T14:21:11.603Z,25.82
2022-08-07T14:24:01.075Z,25.87
2022-08-07T14:26:50.991Z,25.76
2022-08-07T14:30:05.140Z,25.73
2022-08-07T14:32:29.836Z,25.49
2022-08-07T14:35:03.983Z,25.55
2022-08-07T14:37:39.150Z,25.57
2022-08-07T14:40:26.142Z,25.58
2022-08-07T14:43:57.988Z,25.69
2022-08-07T14:46:04.099Z,25.61
2022-08-07T14:48:38.224Z,25.56
2022-08-07T14:51:20.743Z,25.63
2022-08-07T14:54:30.571Z,25.67
2022-08-07T14:56:48.272Z,25.70
2022-08-07T15:00:04.309Z,25.86
2022-08-07T15:05:20.456Z,25.63
2022-08-07T15:07:56.934Z,25.50
2022-08-07T15:10:32.621Z,25.41
2022-08-07T15:13:15.567Z,25.62
2022-08-07T15:15:52.397Z,25.71
2022-08-07T15:18:41.550Z,25.59
2022-08-07T15:21:58.790Z,25.44
2022-08-07T15:27:16.209Z,25.62
2022-08-07T15:30:06.418Z,25.76
2022-08-07T15:33:01.269Z,25.80
2022-08-07T15:36:00.598Z,25.85
2022-08-07T15:38:50.920Z,25.91
2022-08-07T15:42:46.182Z,25.79
2022-08-07T15:44:20.706Z,25.76
2022-08-07T15:47:03.590Z,25.49
2022-08-07T15:52:38.193Z,25.61
2022-08-07T15:55:14.384Z,25.76
2022-08-07T15:57:52.197Z,25.67
2022-08-07T16:00:37.934Z,25.47
2022-08-07T16:03:21.697Z,25.38
2022-08-07T16:06:10.447Z,25.27
2022-08-07T16:08:47.032Z,25.27
2022-08-07T16:11:54.931Z,25.16
2022-08-07T16:14:48.676Z,24.95
2022-08-07T16:18:00.730Z,24.93
2022-08-07T16:20:55.160Z,25.00
2022-08-07T16:24:34.286Z,25.04
2022-08-07T16:27:21.095Z,24.98
2022-08-07T16:30:30.922Z,24.95
2022-08-07T16:34:06.768Z,24.98
2022-08-07T16:37:01.954Z,25.00
2022-08-07T16:39:53.071Z,25.06
2022-08-07T16:42:44.817Z,25.11
2022-08-07T16:46:41.079Z,25.15
2022-08-07T16:49:10.623Z,25.04
2022-08-07T16:51:57.787Z,24.84
2022-08-07T16:54:55.670Z,24.81
2022-08-07T16:58:02.644Z,24.75
2022-08-07T17:00:44.462Z,24.72
2022-08-07T17:03:58.029Z,24.75
2022-08-07T17:06:44.250Z,24.62
2022-08-07T17:10:05.421Z,24.51
2022-08-07T17:13:12.021Z,24.39
2022-08-07T17:16:14.693Z,24.41
2022-08-07T17:19:01.365Z,24.37
2022-08-07T17:21:58.087Z,24.26
2022-08-07T17:24:29.628Z,24.19
2022-08-07T17:27:07.244Z,24.11
2022-08-07T17:30:15.339Z,24.07
2022-08-07T17:34:09.492Z,23.96
2022-08-07T17:36:20.341Z,23.91
2022-08-07T17:38:56.905Z,23.85
2022-08-07T17:42:03.992Z,23.81
2022-08-07T17:44:51.732Z,23.79
2022-08-07T17:47:53.921Z,23.74
2022-08-07T17:50:46.952Z,23.64
2022-08-07T17:54:02.115Z,23.65
2022-08-07T17:57:18.521Z,23.53
2022-08-07T17:59:59.829Z,23.50
2022-08-07T18:02:56.806Z,23.42
2022-08-07T18:06:02.910Z,23.33
2022-08-07T18:09:00.718Z,23.30
2022-08-07T18:12:12.070Z,23.30
2022-08-07T18:14:49.833Z,23.25
2022-08-07T18:18:45.094Z,23.18
2022-08-07T18:21:08.045Z,23.14
2022-08-07T18:23:57.550Z,23.08
2022-08-07T18:26:59.480Z,23.04
2022-08-07T18:30:05.929Z,22.99
2022-08-07T18:33:11.972Z,22.99
2022-08-07T18:36:02.749Z,22.91
2022-08-07T18:38:58.087Z,22.89
2022-08-07T18:41:53.162Z,22.88
2022-08-07T18:45:44.398Z,22.85
2022-08-07T18:48:01.602Z,22.79
2022-08-07T18:51:10.642Z,22.79
2022-08-07T18:54:27.663Z,22.71
2022-08-07T18:57:30.353Z,22.68
2022-08-07T19:00:34.458Z,22.62
2022-08-07T19:03:04.282Z,22.62
2022-08-07T19:06:03.845Z,22.61
2022-08-07T19:08:54.655Z,22.58
2022-08-07T19:12:04.244Z,22.48
2022-08-07T19:16:02.415Z,22.44
2022-08-07T19:18:46.448Z,22.40
2022-08-07T19:21:47.621Z,22.33
2022-08-07T19:24:38.201Z,22.27
2022-08-07T19:30:55.986Z,22.28
2022-08-07T19:31:04.084Z,22.21
2022-08-07T19:33:15.022Z,22.20
2022-08-07T19:35:57.797Z,22.19
2022-08-07T19:38:32.469Z,22.20
2022-08-07T19:41:05.807Z,22.20
2022-08-07T19:43:49.355Z,22.18
2022-08-07T19:46:38.496Z,22.17
2022-08-07T19:49:57.142Z,22.11
2022-08-07T19:52:26.012Z,22.04
2022-08-07T19:55:02.828Z,22.03
2022-08-07T19:58:04.684Z,21.98
2022-08-07T20:00:34.587Z,21.94
2022-08-07T20:03:35.296Z,21.93
2022-08-07T20:06:04.846Z,21.89
2022-08-07T20:08:39.967Z,21.86
2022-08-07T20:11:34.161Z,21.84
2022-08-07T20:14:20.781Z,21.79
2022-08-07T20:16:57.328Z,21.76
2022-08-07T20:19:48.131Z,21.69
2022-08-07T20:22:29.443Z,21.57
2022-08-07T20:25:19.396Z,21.54
2022-08-07T20:27:58.452Z,21.46
2022-08-07T20:30:36.759Z,21.42
2022-08-07T20:33:36.789Z,21.33
2022-08-07T20:36:08.984Z,21.26
2022-08-07T20:38:53.381Z,21.21
2022-08-07T20:41:40.103Z,21.10
2022-08-07T20:44:13.373Z,21.02
2022-08-07T20:46:46.726Z,20.99
2022-08-07T20:49:57.852Z,20.98
2022-08-07T20:52:51.632Z,20.96
2022-08-07T20:55:25.545Z,20.90
2022-08-07T20:58:03.679Z,20.84
2022-08-07T21:00:45.986Z,20.79
2022-08-07T21:03:23.297Z,20.72
2022-08-07T21:06:21.645Z,20.67
2022-08-07T21:09:07.507Z,20.59
2022-08-07T21:11:51.500Z,20.51
2022-08-07T21:14:32.019Z,20.45
2022-08-07T21:18:02.603Z,20.43
2022-08-07T21:20:06.932Z,20.44
2022-08-07T21:22:51.298Z,20.40
2022-08-07T21:25:56.557Z,20.28
2022-08-07T21:28:51.925Z,20.19
2022-08-07T21:32:43.188Z,19.98
2022-08-07T21:34:48.151Z,19.99
2022-08-07T21:37:58.422Z,19.96
2022-08-07T21:40:41.298Z,19.94
2022-08-07T21:43:56.225Z,19.92
2022-08-07T21:46:41.926Z,19.92
2022-08-07T21:50:02.164Z,19.91
2022-08-07T21:52:58.441Z,19.87
2022-08-07T21:55:48.162Z,19.81
2022-08-07T21:58:46.587Z,19.76
2022-08-07T22:01:28.728Z,19.72
2022-08-07T22:04:24.967Z,19.69
2022-08-07T22:07:08.154Z,19.68
2022-08-07T22:09:54.467Z,19.67
2022-08-07T22:12:49.721Z,19.60
2022-08-07T22:16:41.850Z,19.57
2022-08-07T22:18:45.637Z,19.48
2022-08-07T22:22:05.266Z,19.49
2022-08-07T22:24:34.320Z,19.43
2022-08-07T22:27:20.639Z,19.40
2022-08-07T22:30:16.421Z,19.45
2022-08-07T22:33:09.282Z,19.41
2022-08-07T22:35:54.513Z,19.36
2022-08-07T22:38:38.809Z,19.31
2022-08-07T22:41:29.244Z,19.32
2022-08-07T22:44:18.371Z,19.36
2022-08-07T22:47:28.023Z,19.37
2022-08-07T22:50:33.348Z,19.40
2022-08-07T22:53:08.318Z,19.39
2022-08-07T22:56:08.620Z,19.35
2022-08-07T22:59:23.977Z,19.36
2022-08-07T23:02:20.930Z,19.34
2022-08-07T23:06:09.091Z,19.37
2022-08-07T23:08:23.832Z,19.23
2022-08-07T23:11:41.410Z,19.24
2022-08-07T23:14:36.683Z,19.26
2022-08-07T23:17:23.900Z,19.14
2022-08-07T23:20:52.392Z,19.15
2022-08-07T23:24:04.211Z,19.19
2022-08-07T23:26:23.428Z,19.20
2022-08-07T23:29:43.343Z,19.13
2022-08-07T23:34:20.188Z,19.11
2022-08-07T23:35:47.302Z,19.10
2022-08-07T23:38:36.781Z,19.13
2022-08-07T23:41:33.476Z,19.15
2022-08-07T23:44:15.180Z,19.12
2022-08-07T23:47:01.182Z,19.11
2022-08-07T23:50:02.742Z,19.03
2022-08-07T23:53:05.572Z,18.98
2022-08-07T23:56:15.214Z,18.95
2022-08-07T23:58:54.826Z,18.94
