createdAt,value
2017-11-09T00:00:44.122Z,35.97
2017-11-09T00:03:11.806Z,38.22
2017-11-09T00:05:44.362Z,37.50
2017-11-09T00:08:11.161Z,38.83
2017-11-09T00:10:38.473Z,37.65
2017-11-09T00:13:05.667Z,36.78
2017-11-09T00:15:33.973Z,37.75
2017-11-09T00:18:00.625Z,37.10
2017-11-09T00:20:27.285Z,37.80
2017-11-09T00:22:54.107Z,38.42
2017-11-09T00:25:21.528Z,37.78
2017-11-09T00:27:48.546Z,38.58
2017-11-09T00:30:15.310Z,37.58
2017-11-09T00:32:42.274Z,37.35
2017-11-09T00:35:09.231Z,37.25
2017-11-09T00:37:36.810Z,37.25
2017-11-09T00:40:03.572Z,36.83
2017-11-09T00:42:30.060Z,35.95
2017-11-09T00:44:57.404Z,37.80
2017-11-09T00:47:24.439Z,34.27
2017-11-09T00:49:51.836Z,36.08
2017-11-09T00:52:18.696Z,36.00
2017-11-09T00:54:45.184Z,34.88
2017-11-09T00:57:13.208Z,35.53
2017-11-09T00:59:39.716Z,34.67
2017-11-09T01:02:06.244Z,34.40
2017-11-09T01:04:33.150Z,35.45
2017-11-09T01:06:59.627Z,35.03
2017-11-09T01:09:27.289Z,35.17
2017-11-09T01:11:53.705Z,35.40
2017-11-09T01:14:20.264Z,34.83
2017-11-09T01:16:46.829Z,35.00
2017-11-09T01:19:13.524Z,35.05
2017-11-09T01:21:40.505Z,34.40
2017-11-09T01:24:07.297Z,35.13
2017-11-09T01:26:34.707Z,35.38
2017-11-09T01:29:01.255Z,35.55
2017-11-09T01:31:28.495Z,35.40
2017-11-09T01:33:56.182Z,36.38
2017-11-09T01:36:23.643Z,36.10
2017-11-09T01:38:51.966Z,38.70
2017-11-09T01:41:18.851Z,44.00
2017-11-09T01:43:45.654Z,43.60
2017-11-09T01:46:12.172Z,43.00
2017-11-09T01:48:39.182Z,44.53
2017-11-09T01:51:05.811Z,44.10
2017-11-09T01:53:32.616Z,44.03
2017-11-09T01:55:59.331Z,47.03
2017-11-09T01:58:26.683Z,46.85
2017-11-09T02:00:53.506Z,45.50
2017-11-09T02:03:20.371Z,47.03
2017-11-09T02:05:47.101Z,46.88
2017-11-09T02:08:13.617Z,45.70
2017-11-09T02:10:40.382Z,48.08
2017-11-09T02:13:08.234Z,48.90
2017-11-09T02:15:35.037Z,49.25
2017-11-09T02:18:02.580Z,50.65
2017-11-09T02:20:29.387Z,46.42
2017-11-09T02:22:56.720Z,46.75
2017-11-09T02:25:23.925Z,44.47
2017-11-09T02:27:51.580Z,45.85
2017-11-09T02:30:18.916Z,44.60
2017-11-09T02:32:45.577Z,45.50
2017-11-09T02:35:12.241Z,43.03
2017-11-09T02:37:38.752Z,45.88
2017-11-09T02:40:06.072Z,42.20
2017-11-09T02:42:32.882Z,44.35
2017-11-09T02:44:59.597Z,43.30
2017-11-09T02:47:26.258Z,42.50
2017-11-09T02:49:53.269Z,41.83
2017-11-09T02:52:21.197Z,41.72
2017-11-09T02:54:48.849Z,42.05
2017-11-09T02:57:16.461Z,40.28
2017-11-09T02:59:43.383Z,40.70
2017-11-09T03:02:09.864Z,41.25
2017-11-09T03:04:37.328Z,41.67
2017-11-09T03:07:04.199Z,40.50
2017-11-09T03:09:30.873Z,41.03
2017-11-09T03:11:58.466Z,41.03
2017-11-09T03:14:25.319Z,39.45
2017-11-09T03:16:52.243Z,38.20
2017-11-09T03:19:19.035Z,38.33
2017-11-09T03:21:46.917Z,37.83
2017-11-09T03:24:13.635Z,36.45
2017-11-09T03:26:40.078Z,38.17
2017-11-09T03:29:06.648Z,38.83
2017-11-09T03:31:35.292Z,38.10
2017-11-09T03:34:01.899Z,37.80
2017-11-09T03:36:28.600Z,38.13
2017-11-09T03:38:55.043Z,39.10
2017-11-09T03:41:21.589Z,37.95
2017-11-09T03:43:48.213Z,38.50
2017-11-09T03:46:16.649Z,38.63
2017-11-09T03:48:43.659Z,38.75
2017-11-09T03:51:10.270Z,38.03
2017-11-09T03:53:37.798Z,39.60
2017-11-09T03:56:04.562Z,38.88
2017-11-09T03:58:32.247Z,39.50
2017-11-09T04:00:59.645Z,40.40
2017-11-09T04:03:26.240Z,41.05
2017-11-09T04:05:53.514Z,40.35
2017-11-09T04:08:20.712Z,38.27
2017-11-09T04:10:47.209Z,38.35
2017-11-09T04:13:13.752Z,37.40
2017-11-09T04:15:40.261Z,38.83
2017-11-09T04:18:06.822Z,39.03
2017-11-09T04:20:33.320Z,38.00
2017-11-09T04:22:59.810Z,37.30
2017-11-09T04:25:26.391Z,38.88
2017-11-09T04:27:52.950Z,37.28
2017-11-09T04:30:20.227Z,35.40
2017-11-09T04:32:46.667Z,37.35
2017-11-09T04:35:13.833Z,38.25
2017-11-09T04:37:41.049Z,37.72
2017-11-09T04:40:07.583Z,38.40
2017-11-09T04:42:34.142Z,38.22
2017-11-09T04:45:01.379Z,38.00
2017-11-09T04:47:27.873Z,37.95
2017-11-09T04:49:54.334Z,37.97
2017-11-09T04:52:20.890Z,38.83
2017-11-09T04:54:47.800Z,38.15
2017-11-09T04:57:14.230Z,41.70
2017-11-09T04:59:40.656Z,38.97
2017-11-09T05:02:07.834Z,38.00
2017-11-09T05:04:35.112Z,39.72
2017-11-09T05:07:01.671Z,38.47
2017-11-09T05:09:28.136Z,36.93
2017-11-09T05:11:54.613Z,37.43
2017-11-09T05:14:21.095Z,36.55
2017-11-09T05:16:47.566Z,35.90
2017-11-09T05:19:14.051Z,35.97
2017-11-09T05:21:41.428Z,37.58
2017-11-09T05:24:07.886Z,37.22
2017-11-09T05:26:35.164Z,35.75
2017-11-09T05:29:01.653Z,35.95
2017-11-09T05:31:28.172Z,35.75
2017-11-09T05:33:54.733Z,34.97
2017-11-09T05:36:21.294Z,38.90
2017-11-09T05:38:47.854Z,35.17
2017-11-09T05:41:14.410Z,36.40
2017-11-09T05:43:40.968Z,36.35
2017-11-09T05:46:35.392Z,36.25
2017-11-09T05:49:02.004Z,36.97
2017-11-09T05:51:29.168Z,35.45
2017-11-09T05:53:56.451Z,36.45
2017-11-09T05:56:23.012Z,33.10
2017-11-09T05:58:50.284Z,33.88
2017-11-09T06:01:16.748Z,33.55
2017-11-09T06:03:43.209Z,33.25
2017-11-09T06:06:09.733Z,33.92
2017-11-09T06:08:36.923Z,35.53
2017-11-09T06:11:04.141Z,32.95
2017-11-09T06:13:30.663Z,31.67
2017-11-09T06:15:57.174Z,33.17
2017-11-09T06:18:23.657Z,34.10
2017-11-09T06:20:50.945Z,33.65
2017-11-09T06:23:18.222Z,32.22
2017-11-09T06:25:45.235Z,34.20
2017-11-09T06:28:11.849Z,33.30
2017-11-09T06:30:38.292Z,32.35
2017-11-09T06:33:05.578Z,32.78
2017-11-09T06:35:32.046Z,32.40
2017-11-09T06:37:58.546Z,32.17
2017-11-09T06:40:25.643Z,33.95
2017-11-09T06:42:52.938Z,33.55
2017-11-09T06:45:19.434Z,33.40
2017-11-09T06:47:45.951Z,34.20
2017-11-09T06:50:12.434Z,39.33
2017-11-09T06:52:39.172Z,38.30
2017-11-09T06:55:05.732Z,39.63
2017-11-09T06:57:32.191Z,36.60
2017-11-09T06:59:58.748Z,36.50
2017-11-09T07:02:25.307Z,37.03
2017-11-09T07:04:51.861Z,36.20
2017-11-09T07:07:18.419Z,34.92
2017-11-09T07:10:51.208Z,35.90
2017-11-09T07:13:17.811Z,36.10
2017-11-09T07:15:44.367Z,34.90
2017-11-09T07:18:10.879Z,34.55
2017-11-09T07:20:37.386Z,34.10
2017-11-09T07:23:03.941Z,33.60
2017-11-09T07:25:30.504Z,33.92
2017-11-09T07:27:57.032Z,34.03
2017-11-09T07:30:23.720Z,31.40
2017-11-09T07:32:50.277Z,32.35
2017-11-09T07:35:17.486Z,32.97
2017-11-09T07:37:43.933Z,31.05
2017-11-09T07:40:10.465Z,32.05
2017-11-09T07:42:37.026Z,31.20
2017-11-09T07:45:03.684Z,30.85
2017-11-09T07:47:30.958Z,31.10
2017-11-09T07:49:58.238Z,30.90
2017-11-09T07:52:24.792Z,29.50
2017-11-09T07:54:51.349Z,30.90
2017-11-09T07:57:18.623Z,32.07
2017-11-09T07:59:45.896Z,31.50
2017-11-09T08:02:13.077Z,32.20
2017-11-09T08:04:39.627Z,31.45
2017-11-09T08:07:06.187Z,38.88
2017-11-09T08:09:33.870Z,42.47
2017-11-09T08:12:01.147Z,46.15
2017-11-09T08:14:28.307Z,44.67
2017-11-09T08:16:54.976Z,47.22
2017-11-09T08:19:21.436Z,45.90
2017-11-09T08:21:47.991Z,48.70
2017-11-09T08:24:17.312Z,47.53
2017-11-09T08:26:45.054Z,47.10
2017-11-09T08:29:14.008Z,46.08
2017-11-09T08:31:42.886Z,46.42
2017-11-09T08:34:09.376Z,46.40
2017-11-09T08:36:36.561Z,47.08
2017-11-09T08:39:03.637Z,46.80
2017-11-09T08:41:30.176Z,44.20
2017-11-09T08:43:56.738Z,45.28
2017-11-09T08:46:23.213Z,41.85
2017-11-09T08:48:49.750Z,40.60
2017-11-09T08:51:16.237Z,38.58
2017-11-09T08:53:42.765Z,37.15
2017-11-09T08:56:09.227Z,40.20
2017-11-09T08:58:35.777Z,36.38
2017-11-09T09:01:02.337Z,36.00
2017-11-09T09:03:28.810Z,35.47
2017-11-09T09:05:55.769Z,36.83
2017-11-09T09:08:22.209Z,39.00
2017-11-09T09:10:49.441Z,39.50
2017-11-09T09:13:15.965Z,38.60
2017-11-09T09:15:42.530Z,36.65
2017-11-09T09:18:09.166Z,37.38
2017-11-09T09:20:36.582Z,36.13
2017-11-09T09:23:03.150Z,35.38
2017-11-09T09:25:47.506Z,33.92
2017-11-09T09:28:15.138Z,34.03
2017-11-09T09:30:41.677Z,33.10
2017-11-09T09:33:12.118Z,34.40
2017-11-09T09:35:41.505Z,33.27
2017-11-09T09:38:11.210Z,31.27
2017-11-09T09:40:40.011Z,30.98
2017-11-09T09:43:06.531Z,31.62
2017-11-09T09:45:33.834Z,30.62
2017-11-09T09:48:00.375Z,30.17
2017-11-09T09:50:27.677Z,31.00
2017-11-09T09:52:54.180Z,32.28
2017-11-09T09:55:21.610Z,31.00
2017-11-09T09:57:48.125Z,31.85
2017-11-09T10:00:16.253Z,33.45
2017-11-09T10:02:42.811Z,33.00
2017-11-09T10:05:09.374Z,33.20
2017-11-09T10:07:36.383Z,34.03
2017-11-09T10:10:02.957Z,33.88
2017-11-09T10:12:29.424Z,32.35
2017-11-09T10:14:55.929Z,33.00
2017-11-09T10:17:22.400Z,32.50
2017-11-09T10:19:48.924Z,32.38
2017-11-09T10:22:15.397Z,35.05
2017-11-09T10:24:41.861Z,33.95
2017-11-09T10:27:08.395Z,34.00
2017-11-09T10:29:34.855Z,33.63
2017-11-09T10:32:01.361Z,30.20
2017-11-09T10:34:27.813Z,28.03
2017-11-09T10:36:54.286Z,29.10
2017-11-09T10:39:20.778Z,28.23
2017-11-09T10:41:47.864Z,29.65
2017-11-09T10:44:14.413Z,29.08
2017-11-09T10:46:40.929Z,40.05
2017-11-09T10:49:07.434Z,31.95
2017-11-09T10:51:34.749Z,32.25
2017-11-09T10:54:01.234Z,31.52
2017-11-09T10:56:28.527Z,35.30
2017-11-09T10:58:55.853Z,30.05
2017-11-09T11:01:22.358Z,28.55
2017-11-09T11:03:49.634Z,33.03
2017-11-09T11:06:16.194Z,29.95
2017-11-09T11:08:43.163Z,29.33
2017-11-09T11:11:09.619Z,31.12
2017-11-09T11:13:36.092Z,29.60
2017-11-09T11:16:02.583Z,34.75
2017-11-09T11:18:29.029Z,31.40
2017-11-09T11:20:55.494Z,30.88
2017-11-09T11:23:21.999Z,31.25
2017-11-09T11:25:48.761Z,31.12
2017-11-09T11:28:15.320Z,31.27
2017-11-09T11:30:42.423Z,31.05
2017-11-09T11:33:08.949Z,31.98
2017-11-09T11:35:35.506Z,30.45
2017-11-09T11:38:02.780Z,31.62
2017-11-09T11:40:29.237Z,32.25
2017-11-09T11:42:56.295Z,29.27
2017-11-09T11:45:23.529Z,29.17
2017-11-09T11:47:54.945Z,27.27
2017-11-09T11:50:21.424Z,26.55
2017-11-09T11:52:48.616Z,26.35
2017-11-09T11:55:15.104Z,26.08
2017-11-09T11:57:42.370Z,26.48
2017-11-09T12:00:09.376Z,25.40
2017-11-09T12:02:35.839Z,24.23
2017-11-09T12:05:02.389Z,23.83
2017-11-09T12:07:29.643Z,24.10
2017-11-09T12:09:56.940Z,24.42
2017-11-09T12:12:23.827Z,23.52
2017-11-09T12:14:50.365Z,25.30
2017-11-09T12:17:16.781Z,23.62
2017-11-09T12:19:43.277Z,22.87
2017-11-09T12:22:09.771Z,23.15
2017-11-09T12:24:36.259Z,23.20
2017-11-09T12:27:02.850Z,21.70
2017-11-09T12:29:29.310Z,23.10
2017-11-09T12:31:55.849Z,22.98
2017-11-09T12:34:23.137Z,23.12
2017-11-09T12:36:49.810Z,22.27
2017-11-09T12:39:16.458Z,21.25
2017-11-09T12:41:43.278Z,21.48
2017-11-09T12:44:09.760Z,19.92
2017-11-09T12:46:36.984Z,18.67
2017-11-09T12:49:03.446Z,20.08
2017-11-09T12:51:29.960Z,22.20
2017-11-09T12:53:57.149Z,24.25
2017-11-09T12:56:23.600Z,31.90
2017-11-09T12:58:50.072Z,19.60
2017-11-09T13:01:16.560Z,20.17
2017-11-09T13:03:42.976Z,19.08
2017-11-09T13:06:09.526Z,20.42
2017-11-09T13:08:36.400Z,19.98
2017-11-09T13:11:08.059Z,18.93
2017-11-09T13:13:34.726Z,18.90
2017-11-09T13:16:01.381Z,18.85
2017-11-09T13:18:28.149Z,19.23
2017-11-09T13:20:54.703Z,19.70
2017-11-09T13:23:21.187Z,21.67
2017-11-09T13:25:47.706Z,20.08
2017-11-09T13:28:14.274Z,21.42
2017-11-09T13:30:41.536Z,20.17
2017-11-09T13:33:08.825Z,19.30
2017-11-09T13:35:35.383Z,19.30
2017-11-09T13:38:01.940Z,17.95
2017-11-09T13:40:28.484Z,18.45
2017-11-09T13:43:00.787Z,18.10
2017-11-09T13:45:27.352Z,18.70
2017-11-09T13:47:53.904Z,18.50
2017-11-09T13:50:20.877Z,20.00
2017-11-09T13:52:47.368Z,20.80
2017-11-09T13:55:13.885Z,19.08
2017-11-09T13:57:40.956Z,19.80
2017-11-09T14:00:14.720Z,19.50
2017-11-09T14:02:41.230Z,18.83
2017-11-09T14:05:07.789Z,19.98
2017-11-09T14:07:34.296Z,20.42
2017-11-09T14:10:00.768Z,20.90
2017-11-09T14:12:27.365Z,20.73
2017-11-09T14:14:53.830Z,19.98
2017-11-09T14:17:20.289Z,18.55
2017-11-09T14:19:46.837Z,19.00
2017-11-09T14:22:13.919Z,18.27
2017-11-09T14:24:40.367Z,19.05
2017-11-09T14:27:06.818Z,18.98
2017-11-09T14:29:34.002Z,20.75
2017-11-09T14:32:00.496Z,20.95
2017-11-09T14:34:27.012Z,22.40
2017-11-09T14:36:53.662Z,23.23
2017-11-09T14:39:20.150Z,23.60
2017-11-09T14:41:46.664Z,26.00
2017-11-09T14:44:13.878Z,27.80
2017-11-09T14:46:40.410Z,30.62
2017-11-09T14:49:06.965Z,30.42
2017-11-09T14:51:33.523Z,29.52
2017-11-09T14:54:00.797Z,31.13
2017-11-09T14:56:27.432Z,32.08
2017-11-09T14:58:54.017Z,27.87
2017-11-09T15:01:22.732Z,27.92
2017-11-09T15:03:49.372Z,28.20
2017-11-09T15:06:16.864Z,26.75
2017-11-09T15:08:43.528Z,26.87
2017-11-09T15:11:10.491Z,27.27
2017-11-09T15:13:37.023Z,26.15
2017-11-09T15:16:04.432Z,26.15
2017-11-09T15:18:30.984Z,25.85
2017-11-09T15:20:58.059Z,26.45
2017-11-09T15:23:24.582Z,27.15
2017-11-09T15:25:52.095Z,29.60
2017-11-09T15:28:19.066Z,34.58
2017-11-09T15:30:45.722Z,30.55
2017-11-09T15:33:12.390Z,31.73
2017-11-09T15:35:42.008Z,31.80
2017-11-09T15:38:09.136Z,34.42
2017-11-09T15:40:35.640Z,34.28
2017-11-09T15:43:02.193Z,34.65
2017-11-09T15:45:29.474Z,35.90
2017-11-09T15:47:56.948Z,34.80
2017-11-09T15:50:24.631Z,36.63
2017-11-09T15:52:51.250Z,37.47
2017-11-09T15:55:17.851Z,36.95
2017-11-09T15:57:44.409Z,37.85
2017-11-09T16:00:10.967Z,40.30
2017-11-09T16:02:38.855Z,41.88
2017-11-09T16:05:06.139Z,47.08
2017-11-09T16:07:38.828Z,45.72
2017-11-09T16:10:05.345Z,41.05
2017-11-09T16:12:31.817Z,39.95
2017-11-09T16:14:59.044Z,40.95
2017-11-09T16:17:26.996Z,42.17
2017-11-09T16:19:54.271Z,41.15
2017-11-09T16:22:20.776Z,40.50
2017-11-09T16:24:47.325Z,39.67
2017-11-09T16:27:13.961Z,38.55
2017-11-09T16:29:41.179Z,36.72
2017-11-09T16:32:08.248Z,36.35
2017-11-09T16:34:35.266Z,36.97
2017-11-09T16:37:02.853Z,36.60
2017-11-09T16:39:30.021Z,36.92
2017-11-09T16:41:59.236Z,38.83
2017-11-09T16:44:26.355Z,37.25
2017-11-09T16:46:54.409Z,36.50
2017-11-09T16:49:21.685Z,36.88
2017-11-09T16:51:48.594Z,35.97
2017-11-09T16:54:15.847Z,35.27
2017-11-09T16:56:42.406Z,35.10
2017-11-09T16:59:09.031Z,38.20
2017-11-09T17:01:35.690Z,39.15
2017-11-09T17:04:02.250Z,56.90
2017-11-09T17:06:29.421Z,143.82
2017-11-09T17:08:56.085Z,88.78
2017-11-09T17:11:23.460Z,90.93
2017-11-09T17:13:50.037Z,55.00
2017-11-09T17:16:16.524Z,54.72
2017-11-09T17:18:43.136Z,41.90
2017-11-09T17:21:09.700Z,35.43
2017-11-09T17:23:36.225Z,36.30
2017-11-09T17:26:03.524Z,36.63
2017-11-09T17:28:31.445Z,36.42
2017-11-09T17:30:57.982Z,37.65
2017-11-09T17:33:24.524Z,35.75
2017-11-09T17:35:51.027Z,37.70
2017-11-09T17:38:18.259Z,36.45
2017-11-09T17:40:44.924Z,37.00
2017-11-09T17:43:11.583Z,37.10
2017-11-09T17:45:38.758Z,35.97
2017-11-09T17:48:05.311Z,36.97
2017-11-09T17:50:32.585Z,37.65
2017-11-09T17:52:59.963Z,36.40
2017-11-09T17:55:26.523Z,36.00
2017-11-09T17:57:53.287Z,35.53
2017-11-09T18:00:19.946Z,36.28
2017-11-09T18:02:48.041Z,34.92
2017-11-09T18:05:15.230Z,36.22
2017-11-09T18:07:42.692Z,38.70
2017-11-09T18:10:09.860Z,43.65
2017-11-09T18:12:37.442Z,42.55
2017-11-09T18:15:04.891Z,41.70
2017-11-09T18:17:33.321Z,37.60
2017-11-09T18:20:00.185Z,39.28
2017-11-09T18:22:27.153Z,41.30
2017-11-09T18:24:54.121Z,42.70
2017-11-09T18:27:21.600Z,38.90
2017-11-09T18:29:48.771Z,36.10
2017-11-09T18:32:15.538Z,35.60
2017-11-09T18:34:44.360Z,34.55
2017-11-09T18:37:11.005Z,35.72
2017-11-09T18:39:37.591Z,37.78
2017-11-09T18:42:05.973Z,37.77
2017-11-09T18:44:32.932Z,36.77
2017-11-09T18:47:00.406Z,38.25
2017-11-09T18:49:26.967Z,37.80
2017-11-09T18:51:53.630Z,38.80
2017-11-09T18:54:20.291Z,38.60
2017-11-09T18:56:47.051Z,38.95
2017-11-09T18:59:17.598Z,38.13
2017-11-09T19:01:45.286Z,39.38
2017-11-09T19:04:11.944Z,38.42
2017-11-09T19:06:39.012Z,38.22
2017-11-09T19:09:09.559Z,39.83
2017-11-09T19:11:36.423Z,39.50
2017-11-09T19:14:05.047Z,38.28
2017-11-09T19:16:32.302Z,37.25
2017-11-09T19:18:59.480Z,39.13
2017-11-09T19:21:27.475Z,37.67
2017-11-09T19:23:55.133Z,37.80
2017-11-09T19:26:22.020Z,39.30
2017-11-09T19:28:49.357Z,39.22
2017-11-09T19:31:16.254Z,39.63
2017-11-09T19:33:43.122Z,38.33
2017-11-09T19:36:09.995Z,37.72
2017-11-09T19:38:37.766Z,39.42
2017-11-09T19:41:05.148Z,44.45
2017-11-09T19:43:32.119Z,43.10
2017-11-09T19:45:58.594Z,48.72
2017-11-09T19:48:25.232Z,41.80
2017-11-09T19:50:54.156Z,38.67
2017-11-09T19:53:20.807Z,39.33
2017-11-09T19:55:47.677Z,38.03
2017-11-09T19:58:14.330Z,36.97
2017-11-09T20:00:41.708Z,41.67
2017-11-09T20:03:08.472Z,36.10
2017-11-09T20:05:35.744Z,36.13
2017-11-09T20:08:02.405Z,36.13
2017-11-09T20:10:28.964Z,37.40
2017-11-09T20:12:55.455Z,36.97
2017-11-09T20:15:22.286Z,35.72
2017-11-09T20:17:48.843Z,35.80
2017-11-09T20:20:15.405Z,36.92
2017-11-09T20:22:42.678Z,36.33
2017-11-09T20:25:09.337Z,34.80
2017-11-09T20:27:36.821Z,34.60
2017-11-09T20:30:04.604Z,34.72
2017-11-09T20:32:33.143Z,35.88
2017-11-09T20:35:00.376Z,36.90
2017-11-09T20:37:26.936Z,34.60
2017-11-09T20:39:53.495Z,36.33
2017-11-09T20:42:20.522Z,34.05
2017-11-09T20:44:47.122Z,34.90
2017-11-09T20:47:13.679Z,33.97
2017-11-09T20:49:41.027Z,33.20
2017-11-09T20:52:07.722Z,31.67
2017-11-09T20:54:34.277Z,30.27
2017-11-09T20:57:01.856Z,29.15
2017-11-09T20:59:28.516Z,27.47
2017-11-09T21:01:55.178Z,27.83
2017-11-09T21:04:21.941Z,27.08
2017-11-09T21:06:49.013Z,27.77
2017-11-09T21:09:16.190Z,27.98
2017-11-09T21:11:42.745Z,29.35
2017-11-09T21:14:09.922Z,29.55
2017-11-09T21:16:37.290Z,29.87
2017-11-09T21:19:04.678Z,31.27
2017-11-09T21:21:31.440Z,32.38
2017-11-09T21:23:57.989Z,32.55
2017-11-09T21:26:24.756Z,31.80
2017-11-09T21:28:51.415Z,32.42
2017-11-09T21:31:18.079Z,33.53
2017-11-09T21:33:44.634Z,34.17
2017-11-09T21:36:11.193Z,33.17
2017-11-09T21:38:37.752Z,35.10
2017-11-09T21:41:05.945Z,34.83
2017-11-09T21:43:32.502Z,34.30
2017-11-09T21:45:59.367Z,35.65
2017-11-09T21:48:25.925Z,35.72
2017-11-09T21:50:52.483Z,35.47
2017-11-09T21:53:19.863Z,34.53
2017-11-09T21:55:46.624Z,35.03
2017-11-09T21:58:13.184Z,35.25
2017-11-09T22:00:40.892Z,35.92
2017-11-09T22:03:07.527Z,35.30
2017-11-09T22:05:34.028Z,35.05
2017-11-09T22:08:01.361Z,34.92
2017-11-09T22:10:27.830Z,33.50
2017-11-09T22:12:55.060Z,33.10
2017-11-09T22:15:21.595Z,33.63
2017-11-09T22:17:48.066Z,33.72
2017-11-09T22:20:15.260Z,33.75
2017-11-09T22:22:42.478Z,33.55
2017-11-09T22:25:09.005Z,33.60
2017-11-09T22:27:35.484Z,32.50
2017-11-09T22:30:03.044Z,31.42
2017-11-09T22:32:29.604Z,32.00
2017-11-09T22:34:56.163Z,31.87
2017-11-09T22:37:22.929Z,32.05
2017-11-09T22:39:50.101Z,30.88
2017-11-09T22:42:17.578Z,32.05
2017-11-09T22:44:44.109Z,31.60
2017-11-09T22:47:11.332Z,30.67
2017-11-09T22:49:37.864Z,31.02
2017-11-09T22:52:04.344Z,30.90
2017-11-09T22:54:31.060Z,32.08
2017-11-09T22:56:57.715Z,29.33
2017-11-09T22:59:24.308Z,30.92
2017-11-09T23:01:50.963Z,30.98
2017-11-09T23:04:17.517Z,29.48
2017-11-09T23:06:44.905Z,31.10
2017-11-09T23:09:11.491Z,30.05
2017-11-09T23:11:38.105Z,30.40
2017-11-09T23:14:05.525Z,29.42
2017-11-09T23:16:32.200Z,30.35
2017-11-09T23:18:58.914Z,31.23
2017-11-09T23:21:26.296Z,29.02
2017-11-09T23:23:52.872Z,31.92
2017-11-09T23:26:19.823Z,30.27
2017-11-09T23:28:46.486Z,29.98
2017-11-09T23:31:13.046Z,29.83
2017-11-09T23:33:39.766Z,29.75
2017-11-09T23:36:06.465Z,29.58
2017-11-09T23:38:33.037Z,29.90
2017-11-09T23:40:59.685Z,29.55
2017-11-09T23:43:26.344Z,30.15
2017-11-09T23:45:53.005Z,31.57
2017-11-09T23:48:19.667Z,32.20
2017-11-09T23:50:46.335Z,31.95
2017-11-09T23:53:12.987Z,31.73
2017-11-09T23:55:39.544Z,31.40
2017-11-09T23:58:06.206Z,31.48
