createdAt,value
2019-03-26T00:00:57.321Z,4.17
2019-03-26T00:03:27.252Z,6.33
2019-03-26T00:05:57.244Z,4.27
2019-03-26T00:08:27.235Z,6.07
2019-03-26T00:10:57.175Z,4.50
2019-03-26T00:13:27.173Z,4.60
2019-03-26T00:15:57.217Z,5.03
2019-03-26T00:18:27.184Z,5.63
2019-03-26T00:20:57.145Z,4.43
2019-03-26T00:23:27.104Z,6.37
2019-03-26T00:25:57.150Z,4.37
2019-03-26T00:28:27.153Z,4.87
2019-03-26T00:30:57.052Z,4.83
2019-03-26T00:33:36.190Z,5.57
2019-03-26T00:35:58.549Z,4.33
2019-03-26T00:38:28.945Z,6.17
2019-03-26T00:40:59.239Z,3.00
2019-03-26T00:43:29.185Z,5.33
2019-03-26T00:45:59.055Z,3.37
2019-03-26T00:48:28.945Z,4.20
2019-03-26T00:50:58.967Z,6.17
2019-03-26T00:53:28.819Z,4.93
2019-03-26T00:55:58.819Z,4.60
2019-03-26T00:58:28.662Z,3.90
2019-03-26T01:00:58.642Z,3.60
2019-03-26T01:03:28.674Z,5.30
2019-03-26T01:05:58.961Z,4.97
2019-03-26T01:08:28.938Z,4.77
2019-03-26T01:10:59.068Z,4.00
2019-03-26T01:13:31.123Z,5.27
2019-03-26T01:16:01.058Z,3.43
2019-03-26T01:18:30.980Z,4.57
2019-03-26T01:21:00.898Z,4.60
2019-03-26T01:23:32.891Z,2.93
2019-03-26T01:26:03.360Z,5.50
2019-03-26T01:28:33.440Z,5.17
2019-03-26T01:31:03.857Z,3.77
2019-03-26T01:33:33.800Z,3.23
2019-03-26T01:36:04.531Z,5.10
2019-03-26T01:38:34.473Z,3.90
2019-03-26T01:41:04.864Z,4.13
2019-03-26T01:43:34.773Z,4.93
2019-03-26T01:46:04.841Z,4.20
2019-03-26T01:48:35.181Z,4.83
2019-03-26T01:51:05.119Z,3.20
2019-03-26T01:53:35.109Z,5.40
2019-03-26T01:56:05.162Z,3.13
2019-03-26T01:58:35.308Z,3.63
2019-03-26T02:01:05.113Z,5.00
2019-03-26T02:03:35.068Z,5.37
2019-03-26T02:06:05.243Z,4.80
2019-03-26T02:08:35.278Z,3.00
2019-03-26T02:11:05.235Z,4.10
2019-03-26T02:13:36.431Z,3.30
2019-03-26T02:16:06.668Z,5.10
2019-03-26T02:18:36.653Z,3.60
2019-03-26T02:21:06.589Z,3.07
2019-03-26T02:23:36.480Z,2.90
2019-03-26T02:26:06.411Z,4.83
2019-03-26T02:28:36.230Z,4.03
2019-03-26T02:31:06.054Z,3.80
2019-03-26T02:33:35.959Z,4.17
2019-03-26T02:36:05.989Z,3.40
2019-03-26T02:38:36.009Z,3.73
2019-03-26T02:41:05.865Z,3.87
2019-03-26T02:43:35.807Z,3.53
2019-03-26T02:46:05.643Z,4.53
2019-03-26T02:48:35.598Z,4.77
2019-03-26T02:51:05.477Z,3.73
2019-03-26T02:53:35.454Z,4.97
2019-03-26T02:56:05.514Z,5.13
2019-03-26T02:58:35.420Z,4.97
2019-03-26T03:01:05.368Z,3.63
2019-03-26T03:03:35.351Z,4.90
2019-03-26T03:06:05.161Z,3.90
2019-03-26T03:08:35.019Z,3.60
2019-03-26T03:11:04.981Z,3.80
2019-03-26T03:13:34.860Z,4.40
2019-03-26T03:16:04.842Z,5.00
2019-03-26T03:18:34.878Z,3.60
2019-03-26T03:21:04.839Z,2.90
2019-03-26T03:23:34.766Z,4.00
2019-03-26T03:26:04.675Z,4.13
2019-03-26T03:28:35.032Z,2.60
2019-03-26T03:31:04.970Z,4.00
2019-03-26T03:33:34.976Z,4.70
2019-03-26T03:36:05.463Z,4.10
2019-03-26T03:38:35.433Z,4.07
2019-03-26T03:41:05.236Z,3.00
2019-03-26T03:43:35.052Z,4.80
2019-03-26T03:46:05.568Z,4.10
2019-03-26T03:48:35.969Z,3.77
2019-03-26T03:51:06.209Z,4.67
2019-03-26T03:53:36.374Z,3.90
2019-03-26T03:56:06.378Z,4.23
2019-03-26T03:58:37.798Z,3.53
2019-03-26T04:01:07.637Z,4.40
2019-03-26T04:03:37.647Z,3.17
2019-03-26T04:06:09.742Z,4.67
2019-03-26T04:08:39.520Z,4.57
2019-03-26T04:11:09.365Z,4.20
2019-03-26T04:13:39.249Z,3.63
2019-03-26T04:16:09.209Z,4.83
2019-03-26T04:18:39.166Z,3.97
2019-03-26T04:21:09.071Z,5.20
2019-03-26T04:23:39.933Z,3.13
2019-03-26T04:26:09.825Z,3.00
2019-03-26T04:28:39.725Z,3.30
2019-03-26T04:31:09.615Z,4.23
2019-03-26T04:33:39.538Z,3.30
2019-03-26T04:36:24.814Z,4.10
2019-03-26T04:38:41.151Z,4.40
2019-03-26T04:41:10.987Z,4.77
2019-03-26T04:43:40.872Z,4.10
2019-03-26T04:46:10.855Z,4.73
2019-03-26T04:48:40.812Z,4.37
2019-03-26T04:51:10.636Z,4.23
2019-03-26T04:53:41.152Z,3.33
2019-03-26T04:56:11.453Z,3.73
2019-03-26T04:58:43.866Z,3.27
2019-03-26T05:01:13.002Z,4.63
2019-03-26T05:03:43.071Z,3.60
2019-03-26T05:06:12.954Z,4.47
2019-03-26T05:08:42.838Z,4.20
2019-03-26T05:11:12.763Z,4.10
2019-03-26T05:13:42.682Z,3.23
2019-03-26T05:16:12.649Z,4.30
2019-03-26T05:18:42.675Z,3.97
2019-03-26T05:21:12.616Z,4.23
2019-03-26T05:23:42.501Z,4.67
2019-03-26T05:26:12.452Z,4.70
2019-03-26T05:28:42.437Z,5.27
2019-03-26T05:31:12.416Z,3.10
2019-03-26T05:33:42.319Z,3.70
2019-03-26T05:36:12.302Z,4.07
2019-03-26T05:38:42.306Z,3.57
2019-03-26T05:41:12.291Z,4.80
2019-03-26T05:43:42.543Z,5.53
2019-03-26T05:46:12.437Z,2.80
2019-03-26T05:48:42.449Z,5.00
2019-03-26T05:51:12.486Z,5.13
2019-03-26T05:53:42.366Z,3.77
2019-03-26T05:56:12.316Z,3.60
2019-03-26T05:58:43.462Z,5.03
2019-03-26T06:01:13.480Z,4.07
2019-03-26T06:03:43.301Z,4.50
2019-03-26T06:06:13.234Z,5.90
2019-03-26T06:08:43.120Z,4.57
2019-03-26T06:11:13.085Z,4.07
2019-03-26T06:13:43.065Z,4.97
2019-03-26T06:16:12.933Z,4.67
2019-03-26T06:18:42.780Z,3.80
2019-03-26T06:21:13.754Z,4.20
2019-03-26T06:23:43.793Z,4.50
2019-03-26T06:26:14.014Z,3.50
2019-03-26T06:28:43.950Z,4.30
2019-03-26T06:31:13.890Z,3.67
2019-03-26T06:33:43.849Z,4.57
2019-03-26T06:36:14.075Z,4.00
2019-03-26T06:38:43.994Z,3.97
2019-03-26T06:41:14.207Z,2.53
2019-03-26T06:43:44.129Z,5.23
2019-03-26T06:46:14.016Z,4.30
2019-03-26T06:48:44.032Z,3.73
2019-03-26T06:51:14.052Z,2.77
2019-03-26T06:53:43.983Z,4.43
2019-03-26T06:56:13.883Z,3.13
2019-03-26T06:58:44.248Z,2.87
2019-03-26T07:01:14.106Z,4.07
2019-03-26T07:03:44.046Z,2.90
2019-03-26T07:06:14.262Z,4.70
2019-03-26T07:08:44.250Z,4.70
2019-03-26T07:11:14.180Z,3.57
2019-03-26T07:13:44.223Z,4.23
2019-03-26T07:16:14.279Z,3.70
2019-03-26T07:18:44.177Z,2.67
2019-03-26T07:21:14.039Z,4.50
2019-03-26T07:23:43.880Z,3.63
2019-03-26T07:26:13.785Z,4.07
2019-03-26T07:28:43.635Z,5.93
2019-03-26T07:31:13.448Z,5.10
2019-03-26T07:33:43.292Z,4.27
2019-03-26T07:36:13.191Z,4.80
2019-03-26T07:38:43.067Z,2.37
2019-03-26T07:41:12.994Z,4.20
2019-03-26T07:43:42.898Z,4.00
2019-03-26T07:46:12.802Z,4.30
2019-03-26T07:48:42.745Z,4.10
2019-03-26T07:51:12.617Z,4.17
2019-03-26T07:53:43.920Z,5.17
2019-03-26T07:56:15.859Z,3.87
2019-03-26T07:58:45.797Z,4.97
2019-03-26T08:01:15.630Z,3.70
2019-03-26T08:03:45.577Z,3.53
2019-03-26T08:06:15.599Z,4.60
2019-03-26T08:08:45.454Z,3.50
2019-03-26T08:11:15.321Z,5.03
2019-03-26T08:13:46.126Z,3.50
2019-03-26T08:16:16.097Z,4.10
2019-03-26T08:18:45.935Z,2.67
2019-03-26T08:21:15.868Z,3.60
2019-03-26T08:23:46.215Z,4.20
2019-03-26T08:26:16.135Z,3.70
2019-03-26T08:28:46.072Z,4.80
2019-03-26T08:31:15.929Z,3.80
2019-03-26T08:33:45.981Z,4.20
2019-03-26T08:36:16.011Z,3.27
2019-03-26T08:38:45.842Z,4.50
2019-03-26T08:41:15.655Z,3.50
2019-03-26T08:43:45.565Z,4.20
2019-03-26T08:46:15.928Z,4.60
2019-03-26T08:48:45.770Z,3.33
2019-03-26T08:51:15.683Z,3.43
2019-03-26T08:53:45.553Z,4.10
2019-03-26T08:56:15.370Z,3.07
2019-03-26T08:58:45.213Z,2.83
2019-03-26T09:01:15.066Z,3.50
2019-03-26T09:03:45.042Z,4.73
2019-03-26T09:06:14.995Z,8.60
2019-03-26T09:08:44.769Z,2.53
2019-03-26T09:11:14.974Z,4.10
2019-03-26T09:13:45.327Z,3.90
2019-03-26T09:16:15.265Z,4.93
2019-03-26T09:18:45.142Z,4.60
2019-03-26T09:21:14.962Z,4.43
2019-03-26T09:23:44.851Z,3.23
2019-03-26T09:26:14.828Z,4.07
2019-03-26T09:28:47.686Z,4.70
2019-03-26T09:31:16.207Z,3.53
2019-03-26T09:33:46.067Z,4.57
2019-03-26T09:36:16.587Z,3.33
2019-03-26T09:38:46.780Z,3.87
2019-03-26T09:41:16.780Z,3.67
2019-03-26T09:43:46.737Z,3.10
2019-03-26T09:46:16.741Z,4.43
2019-03-26T09:48:46.590Z,3.60
2019-03-26T09:51:16.836Z,1.73
2019-03-26T09:53:48.229Z,3.93
2019-03-26T09:56:28.108Z,4.20
2019-03-26T09:58:49.769Z,3.73
2019-03-26T10:01:21.320Z,5.77
2019-03-26T10:03:51.092Z,2.83
2019-03-26T10:06:23.576Z,4.07
2019-03-26T10:08:53.614Z,4.07
2019-03-26T10:11:23.423Z,4.40
2019-03-26T10:13:53.366Z,4.67
2019-03-26T10:16:23.281Z,3.83
2019-03-26T10:18:53.464Z,4.03
2019-03-26T10:21:23.361Z,2.83
2019-03-26T10:23:53.231Z,3.90
2019-03-26T10:26:23.333Z,4.90
2019-03-26T10:28:53.251Z,4.13
2019-03-26T10:31:23.195Z,4.50
2019-03-26T10:33:53.049Z,5.10
2019-03-26T10:36:28.898Z,1.93
2019-03-26T10:39:05.588Z,1.60
2019-03-26T10:41:30.324Z,3.50
2019-03-26T10:44:02.086Z,4.17
2019-03-26T10:46:31.992Z,3.03
2019-03-26T10:49:01.886Z,4.70
2019-03-26T10:51:31.724Z,3.73
2019-03-26T10:54:01.608Z,4.00
2019-03-26T10:56:32.722Z,3.10
2019-03-26T10:59:04.134Z,3.97
2019-03-26T11:01:34.554Z,3.03
2019-03-26T11:04:07.523Z,3.60
2019-03-26T11:06:37.087Z,4.60
2019-03-26T11:09:20.069Z,4.53
2019-03-26T11:11:41.041Z,6.30
2019-03-26T11:14:12.120Z,2.20
2019-03-26T11:16:56.540Z,1.70
2019-03-26T11:19:26.360Z,3.03
2019-03-26T11:21:56.206Z,3.80
2019-03-26T11:24:25.994Z,3.20
2019-03-26T11:26:56.028Z,3.57
2019-03-26T11:29:25.867Z,3.10
2019-03-26T11:31:55.775Z,4.60
2019-03-26T11:34:26.033Z,3.80
2019-03-26T11:37:01.814Z,4.00
2019-03-26T11:39:33.120Z,4.23
2019-03-26T11:42:03.131Z,5.73
2019-03-26T11:44:32.948Z,4.33
2019-03-26T11:47:02.941Z,3.00
2019-03-26T11:49:32.839Z,3.53
2019-03-26T11:52:02.669Z,3.37
2019-03-26T11:54:32.455Z,3.97
2019-03-26T11:57:02.506Z,4.60
2019-03-26T11:59:32.301Z,3.60
2019-03-26T12:02:02.256Z,3.47
2019-03-26T12:04:32.068Z,3.47
2019-03-26T12:07:08.455Z,3.60
2019-03-26T12:09:46.282Z,3.93
2019-03-26T12:12:09.824Z,2.80
2019-03-26T12:14:39.975Z,3.07
2019-03-26T12:17:18.929Z,4.33
2019-03-26T12:19:49.023Z,3.00
2019-03-26T12:22:18.992Z,3.00
2019-03-26T12:24:48.912Z,3.60
2019-03-26T12:27:20.904Z,4.07
2019-03-26T12:29:50.690Z,2.77
2019-03-26T12:32:20.630Z,4.10
2019-03-26T12:34:50.569Z,3.70
2019-03-26T12:37:20.492Z,5.07
2019-03-26T12:39:59.319Z,4.30
2019-03-26T12:42:21.879Z,3.00
2019-03-26T12:44:51.807Z,2.77
2019-03-26T12:47:21.823Z,3.57
2019-03-26T12:49:51.588Z,2.87
2019-03-26T12:52:21.619Z,3.60
2019-03-26T12:54:51.628Z,3.63
2019-03-26T12:57:21.549Z,4.60
2019-03-26T12:59:51.355Z,3.50
2019-03-26T13:02:21.236Z,4.20
2019-03-26T13:04:51.117Z,4.23
2019-03-26T13:07:21.099Z,4.30
2019-03-26T13:09:51.042Z,5.20
2019-03-26T13:12:21.037Z,3.93
2019-03-26T13:14:50.982Z,5.17
2019-03-26T13:17:20.997Z,4.17
2019-03-26T13:19:50.907Z,3.83
2019-03-26T13:22:20.770Z,4.07
2019-03-26T13:24:50.629Z,4.03
2019-03-26T13:27:20.669Z,2.90
2019-03-26T13:29:50.845Z,4.33
2019-03-26T13:32:23.064Z,3.17
2019-03-26T13:34:53.512Z,4.97
2019-03-26T13:37:31.763Z,2.17
2019-03-26T13:40:09.808Z,2.83
2019-03-26T13:42:41.149Z,1.90
2019-03-26T13:45:11.029Z,2.60
2019-03-26T13:47:40.998Z,2.20
2019-03-26T13:50:10.932Z,2.77
2019-03-26T13:52:41.937Z,2.37
2019-03-26T13:55:11.837Z,3.47
2019-03-26T13:57:42.063Z,3.70
2019-03-26T14:00:12.112Z,4.40
2019-03-26T14:02:41.920Z,3.20
2019-03-26T14:05:23.495Z,2.50
2019-03-26T14:07:53.472Z,5.23
2019-03-26T14:10:23.398Z,4.47
2019-03-26T14:12:53.237Z,5.00
2019-03-26T14:15:23.207Z,4.13
2019-03-26T14:17:53.221Z,5.13
2019-03-26T14:20:23.126Z,4.03
2019-03-26T14:22:53.736Z,4.30
2019-03-26T14:25:23.599Z,3.60
2019-03-26T14:27:53.541Z,4.27
2019-03-26T14:30:38.787Z,5.73
2019-03-26T14:33:08.800Z,3.77
2019-03-26T14:35:38.774Z,3.67
2019-03-26T14:38:08.815Z,3.70
2019-03-26T14:40:38.732Z,5.00
2019-03-26T14:43:08.700Z,4.60
2019-03-26T14:45:42.193Z,3.83
2019-03-26T14:48:10.924Z,4.77
2019-03-26T14:50:41.447Z,5.77
2019-03-26T14:53:11.442Z,4.10
2019-03-26T14:55:41.282Z,14.40
2019-03-26T14:58:11.303Z,4.77
2019-03-26T15:00:41.179Z,5.50
2019-03-26T15:03:12.380Z,4.33
2019-03-26T15:05:42.260Z,3.40
2019-03-26T15:08:12.285Z,4.00
2019-03-26T15:10:42.334Z,3.83
2019-03-26T15:13:12.176Z,6.30
2019-03-26T15:15:42.231Z,3.80
2019-03-26T15:18:12.447Z,3.40
2019-03-26T15:20:43.040Z,3.07
2019-03-26T15:23:13.619Z,3.77
2019-03-26T15:25:44.237Z,3.33
2019-03-26T15:28:14.346Z,3.10
2019-03-26T15:30:44.434Z,9.30
2019-03-26T15:33:14.481Z,3.70
2019-03-26T15:35:44.529Z,5.97
2019-03-26T15:38:14.427Z,5.10
2019-03-26T15:40:44.387Z,4.37
2019-03-26T15:43:14.536Z,4.00
2019-03-26T15:45:44.655Z,3.77
2019-03-26T15:48:14.750Z,5.30
2019-03-26T15:50:46.608Z,3.73
2019-03-26T15:53:17.855Z,3.97
2019-03-26T15:55:48.035Z,3.90
2019-03-26T15:58:18.050Z,6.00
2019-03-26T16:00:48.217Z,3.83
2019-03-26T16:03:18.249Z,4.50
2019-03-26T16:05:48.298Z,3.80
2019-03-26T16:08:18.452Z,4.80
2019-03-26T16:10:48.763Z,3.87
2019-03-26T16:13:18.889Z,3.03
2019-03-26T16:15:51.716Z,3.60
2019-03-26T16:18:20.925Z,3.10
2019-03-26T16:20:50.984Z,4.17
2019-03-26T16:23:21.217Z,3.23
2019-03-26T16:25:51.254Z,5.20
2019-03-26T16:28:21.634Z,4.03
2019-03-26T16:30:51.810Z,3.50
2019-03-26T16:33:21.991Z,4.00
2019-03-26T16:35:52.220Z,4.90
2019-03-26T16:38:23.597Z,4.33
2019-03-26T16:40:53.807Z,5.70
2019-03-26T16:43:25.023Z,4.37
2019-03-26T16:46:01.860Z,4.87
2019-03-26T16:48:32.162Z,4.10
2019-03-26T16:51:02.469Z,3.50
2019-03-26T16:53:32.641Z,3.23
2019-03-26T16:56:03.837Z,3.37
2019-03-26T16:58:35.975Z,3.30
2019-03-26T17:01:07.118Z,3.70
2019-03-26T17:03:37.322Z,4.40
2019-03-26T17:06:07.562Z,3.60
2019-03-26T17:08:40.008Z,3.70
2019-03-26T17:11:10.277Z,3.33
2019-03-26T17:13:40.381Z,4.57
2019-03-26T17:16:10.923Z,3.90
2019-03-26T17:18:41.223Z,3.70
2019-03-26T17:21:11.353Z,3.50
2019-03-26T17:23:41.587Z,4.63
2019-03-26T17:26:11.812Z,7.23
2019-03-26T17:28:41.955Z,4.37
2019-03-26T17:31:12.163Z,3.67
2019-03-26T17:33:42.406Z,4.70
2019-03-26T17:36:12.617Z,2.90
2019-03-26T17:38:43.246Z,3.37
2019-03-26T17:41:13.367Z,4.40
2019-03-26T17:43:43.614Z,3.37
2019-03-26T17:46:13.911Z,6.17
2019-03-26T17:48:44.318Z,3.97
2019-03-26T17:51:14.443Z,3.60
2019-03-26T17:53:44.927Z,3.80
2019-03-26T17:56:15.038Z,4.13
2019-03-26T17:58:45.275Z,3.37
2019-03-26T18:01:18.008Z,4.00
2019-03-26T18:03:48.791Z,4.70
2019-03-26T18:06:19.143Z,3.93
2019-03-26T18:08:49.397Z,4.70
2019-03-26T18:11:19.837Z,5.13
2019-03-26T18:13:49.951Z,3.67
2019-03-26T18:16:20.313Z,3.23
2019-03-26T18:18:50.591Z,4.00
2019-03-26T18:21:20.957Z,4.50
2019-03-26T18:23:51.209Z,4.70
2019-03-26T18:26:21.469Z,4.30
2019-03-26T18:28:51.899Z,4.17
2019-03-26T18:31:22.197Z,4.50
2019-03-26T18:33:52.874Z,4.13
2019-03-26T18:36:23.204Z,4.07
2019-03-26T18:38:53.403Z,3.30
2019-03-26T18:41:23.682Z,4.10
2019-03-26T18:43:53.957Z,4.10
2019-03-26T18:46:24.222Z,4.00
2019-03-26T18:48:54.477Z,3.30
2019-03-26T18:51:24.621Z,3.63
2019-03-26T18:53:54.979Z,5.43
2019-03-26T18:56:25.321Z,4.27
2019-03-26T18:58:55.519Z,4.70
2019-03-26T19:01:25.978Z,5.20
2019-03-26T19:03:56.318Z,4.37
2019-03-26T19:06:27.038Z,4.00
2019-03-26T19:08:57.439Z,4.83
2019-03-26T19:11:27.752Z,5.30
2019-03-26T19:13:58.021Z,4.63
2019-03-26T19:16:29.976Z,3.60
2019-03-26T19:19:00.256Z,4.10
2019-03-26T19:21:31.042Z,4.47
2019-03-26T19:24:04.303Z,3.90
2019-03-26T19:26:33.242Z,5.50
2019-03-26T19:29:03.728Z,5.97
2019-03-26T19:31:33.877Z,4.77
2019-03-26T19:34:04.224Z,4.20
2019-03-26T19:36:35.164Z,3.97
2019-03-26T19:39:07.879Z,4.73
2019-03-26T19:41:38.741Z,4.70
2019-03-26T19:44:08.996Z,4.53
2019-03-26T19:46:39.504Z,3.87
2019-03-26T19:49:09.883Z,5.27
2019-03-26T19:51:40.323Z,4.90
2019-03-26T19:54:10.580Z,4.27
2019-03-26T19:56:40.878Z,4.17
2019-03-26T19:59:11.265Z,5.33
2019-03-26T20:01:42.439Z,3.90
2019-03-26T20:04:12.712Z,3.17
2019-03-26T20:06:42.971Z,4.20
2019-03-26T20:09:13.119Z,3.77
2019-03-26T20:11:44.404Z,5.03
2019-03-26T20:14:16.161Z,4.83
2019-03-26T20:16:46.454Z,5.37
2019-03-26T20:19:16.691Z,6.10
2019-03-26T20:21:49.716Z,4.50
2019-03-26T20:24:19.055Z,6.37
2019-03-26T20:26:49.220Z,5.30
2019-03-26T20:29:19.480Z,5.53
2019-03-26T20:31:51.064Z,5.33
2019-03-26T20:34:21.306Z,5.40
2019-03-26T20:36:51.636Z,5.50
2019-03-26T20:39:22.275Z,4.73
2019-03-26T20:41:52.455Z,5.87
2019-03-26T20:44:22.920Z,5.10
2019-03-26T20:46:53.226Z,5.10
2019-03-26T20:49:23.634Z,4.83
2019-03-26T20:51:53.980Z,5.30
2019-03-26T20:54:24.248Z,5.60
2019-03-26T20:56:54.527Z,5.20
2019-03-26T20:59:25.340Z,5.00
2019-03-26T21:01:55.535Z,5.17
2019-03-26T21:04:25.797Z,5.17
2019-03-26T21:06:56.084Z,4.10
2019-03-26T21:09:26.296Z,6.20
2019-03-26T21:11:56.546Z,5.43
2019-03-26T21:14:26.721Z,4.50
2019-03-26T21:16:56.902Z,5.30
2019-03-26T21:19:27.229Z,5.50
2019-03-26T21:21:57.372Z,5.27
2019-03-26T21:24:27.521Z,5.60
2019-03-26T21:26:57.881Z,4.73
2019-03-26T21:29:28.075Z,5.57
2019-03-26T21:31:58.225Z,4.47
2019-03-26T21:34:30.550Z,4.60
2019-03-26T21:37:00.264Z,5.00
2019-03-26T21:39:30.490Z,5.33
2019-03-26T21:42:00.594Z,5.93
2019-03-26T21:44:30.668Z,6.33
2019-03-26T21:47:00.968Z,4.83
2019-03-26T21:49:31.164Z,5.33
2019-03-26T21:52:01.315Z,5.73
2019-03-26T21:54:31.254Z,6.07
2019-03-26T21:57:01.225Z,5.40
2019-03-26T21:59:31.192Z,5.70
2019-03-26T22:02:01.089Z,6.97
2019-03-26T22:04:31.199Z,7.83
2019-03-26T22:07:00.995Z,6.47
2019-03-26T22:09:30.893Z,5.43
2019-03-26T22:12:00.875Z,6.17
2019-03-26T22:14:31.063Z,5.80
2019-03-26T22:17:01.040Z,5.63
2019-03-26T22:19:31.173Z,6.27
2019-03-26T22:22:01.168Z,6.00
2019-03-26T22:24:31.002Z,6.53
2019-03-26T22:27:01.908Z,6.40
2019-03-26T22:29:31.932Z,5.97
2019-03-26T22:32:02.713Z,6.67
2019-03-26T22:34:32.600Z,9.07
2019-03-26T22:37:02.600Z,8.00
2019-03-26T22:39:32.475Z,8.87
2019-03-26T22:42:02.432Z,7.73
2019-03-26T22:44:32.570Z,8.83
2019-03-26T22:47:02.572Z,8.17
2019-03-26T22:49:32.533Z,8.20
2019-03-26T22:52:02.530Z,9.10
2019-03-26T22:54:32.409Z,8.13
2019-03-26T22:57:02.296Z,8.90
2019-03-26T22:59:32.141Z,9.50
2019-03-26T23:02:02.151Z,10.13
2019-03-26T23:04:31.997Z,8.37
2019-03-26T23:07:01.890Z,10.50
2019-03-26T23:09:31.733Z,10.33
2019-03-26T23:12:01.622Z,10.13
2019-03-26T23:14:44.022Z,10.50
2019-03-26T23:17:03.220Z,9.90
2019-03-26T23:19:33.473Z,10.30
2019-03-26T23:22:03.459Z,10.40
2019-03-26T23:24:34.402Z,10.27
2019-03-26T23:27:04.382Z,11.70
2019-03-26T23:29:34.330Z,11.50
2019-03-26T23:32:04.649Z,11.97
2019-03-26T23:34:34.574Z,12.30
2019-03-26T23:37:04.534Z,10.90
2019-03-26T23:39:34.570Z,11.17
2019-03-26T23:42:04.497Z,13.17
2019-03-26T23:44:34.403Z,11.07
2019-03-26T23:47:04.436Z,11.70
2019-03-26T23:49:34.475Z,10.80
2019-03-26T23:52:04.865Z,12.60
2019-03-26T23:54:34.754Z,11.27
2019-03-26T23:57:05.686Z,11.00
2019-03-26T23:59:35.729Z,12.63
