createdAt,value
2019-03-27T00:01:26.843Z,14.30
2019-03-27T00:03:33.246Z,16.27
2019-03-27T00:05:37.731Z,17.60
2019-03-27T00:07:42.047Z,17.23
2019-03-27T00:09:47.372Z,16.03
2019-03-27T00:11:51.741Z,16.10
2019-03-27T00:13:58.060Z,14.43
2019-03-27T00:16:03.609Z,15.83
2019-03-27T00:18:07.998Z,15.77
2019-03-27T00:20:12.710Z,13.67
2019-03-27T00:22:18.086Z,16.83
2019-03-27T00:24:23.505Z,12.67
2019-03-27T00:26:27.865Z,19.47
2019-03-27T00:28:32.149Z,14.03
2019-03-27T00:30:36.559Z,13.90
2019-03-27T00:32:40.877Z,17.33
2019-03-27T00:34:45.258Z,20.00
2019-03-27T00:36:49.681Z,16.93
2019-03-27T00:38:54.077Z,19.47
2019-03-27T00:40:58.470Z,18.47
2019-03-27T00:43:02.861Z,16.73
2019-03-27T00:45:07.847Z,14.67
2019-03-27T00:47:12.220Z,14.23
2019-03-27T00:49:16.541Z,20.07
2019-03-27T00:51:20.859Z,16.43
2019-03-27T00:53:26.246Z,16.80
2019-03-27T00:55:30.690Z,16.70
2019-03-27T00:57:35.170Z,18.47
2019-03-27T00:59:39.544Z,19.07
2019-03-27T01:01:44.204Z,12.20
2019-03-27T01:03:48.516Z,15.20
2019-03-27T01:05:52.913Z,14.33
2019-03-27T01:07:57.279Z,14.53
2019-03-27T01:10:01.786Z,17.07
2019-03-27T01:12:06.297Z,18.43
2019-03-27T01:14:10.814Z,14.60
2019-03-27T01:16:15.277Z,15.67
2019-03-27T01:18:19.681Z,18.83
2019-03-27T01:20:24.019Z,15.37
2019-03-27T01:22:28.453Z,15.53
2019-03-27T01:24:32.756Z,16.20
2019-03-27T01:26:37.071Z,16.77
2019-03-27T01:28:41.458Z,17.90
2019-03-27T01:30:45.897Z,12.83
2019-03-27T01:32:50.207Z,15.87
2019-03-27T01:34:54.696Z,12.03
2019-03-27T01:36:59.100Z,14.67
2019-03-27T01:39:07.450Z,16.20
2019-03-27T01:41:11.817Z,15.23
2019-03-27T01:43:16.197Z,17.23
2019-03-27T01:45:20.509Z,17.80
2019-03-27T01:47:24.848Z,14.73
2019-03-27T01:49:31.263Z,17.80
2019-03-27T01:51:35.612Z,18.47
2019-03-27T01:53:39.963Z,14.60
2019-03-27T01:55:44.336Z,17.20
2019-03-27T01:57:48.599Z,15.90
2019-03-27T01:59:53.025Z,15.43
2019-03-27T02:01:57.479Z,16.07
2019-03-27T02:04:01.790Z,17.07
2019-03-27T02:06:06.187Z,19.13
2019-03-27T02:08:10.550Z,19.60
2019-03-27T02:10:15.267Z,15.23
2019-03-27T02:12:19.556Z,20.63
2019-03-27T02:14:23.897Z,15.33
2019-03-27T02:16:28.267Z,15.07
2019-03-27T02:18:32.667Z,16.90
2019-03-27T02:20:37.035Z,18.77
2019-03-27T02:22:41.437Z,17.97
2019-03-27T02:24:45.764Z,14.33
2019-03-27T02:26:50.101Z,16.00
2019-03-27T02:28:54.411Z,13.83
2019-03-27T02:31:00.820Z,18.33
2019-03-27T02:33:05.100Z,16.73
2019-03-27T02:35:10.495Z,21.03
2019-03-27T02:37:15.936Z,18.50
2019-03-27T02:39:20.320Z,16.17
2019-03-27T02:41:24.768Z,20.47
2019-03-27T02:43:29.945Z,17.23
2019-03-27T02:45:34.279Z,15.73
2019-03-27T02:47:38.740Z,15.70
2019-03-27T02:49:44.121Z,15.40
2019-03-27T02:51:48.500Z,16.70
2019-03-27T02:53:52.848Z,20.17
2019-03-27T02:55:57.203Z,20.47
2019-03-27T02:58:01.574Z,19.57
2019-03-27T03:00:07.405Z,17.03
2019-03-27T03:02:11.778Z,16.70
2019-03-27T03:04:17.109Z,17.63
2019-03-27T03:06:21.392Z,16.93
2019-03-27T03:08:25.708Z,15.63
2019-03-27T03:10:32.069Z,15.93
2019-03-27T03:12:36.435Z,18.17
2019-03-27T03:14:40.845Z,15.50
2019-03-27T03:16:47.178Z,16.93
2019-03-27T03:18:51.512Z,19.50
2019-03-27T03:20:55.952Z,18.00
2019-03-27T03:23:00.324Z,16.30
2019-03-27T03:25:04.801Z,15.33
2019-03-27T03:27:09.209Z,18.50
2019-03-27T03:29:13.617Z,18.43
2019-03-27T03:31:17.890Z,15.67
2019-03-27T03:33:22.216Z,18.83
2019-03-27T03:35:26.617Z,19.83
2019-03-27T03:37:30.923Z,17.40
2019-03-27T03:39:36.369Z,16.10
2019-03-27T03:41:40.814Z,16.07
2019-03-27T03:43:45.088Z,16.87
2019-03-27T03:45:49.511Z,21.00
2019-03-27T03:47:53.809Z,16.60
2019-03-27T03:49:58.177Z,19.90
2019-03-27T03:52:04.153Z,16.67
2019-03-27T03:54:08.875Z,18.13
2019-03-27T03:56:16.052Z,19.40
2019-03-27T03:58:21.478Z,16.00
2019-03-27T04:00:27.040Z,14.37
2019-03-27T04:02:34.621Z,16.27
2019-03-27T04:04:41.089Z,11.73
2019-03-27T04:06:45.536Z,13.00
2019-03-27T04:08:49.876Z,10.53
2019-03-27T04:10:54.252Z,11.00
2019-03-27T04:12:58.635Z,12.60
2019-03-27T04:15:04.232Z,11.87
2019-03-27T04:17:16.838Z,10.30
2019-03-27T04:19:14.638Z,10.47
2019-03-27T04:21:18.993Z,8.23
2019-03-27T04:23:24.314Z,10.00
2019-03-27T04:25:28.621Z,9.63
2019-03-27T04:27:32.985Z,8.77
2019-03-27T04:29:37.435Z,9.53
2019-03-27T04:31:41.841Z,8.63
2019-03-27T04:33:46.206Z,8.23
2019-03-27T04:35:50.574Z,10.57
2019-03-27T04:37:54.906Z,6.13
2019-03-27T04:40:00.411Z,9.60
2019-03-27T04:42:04.819Z,10.93
2019-03-27T04:44:09.301Z,10.03
2019-03-27T04:46:13.664Z,8.03
2019-03-27T04:48:18.020Z,9.07
2019-03-27T04:50:22.417Z,9.33
2019-03-27T04:52:26.789Z,11.87
2019-03-27T04:54:31.149Z,9.83
2019-03-27T04:56:35.501Z,11.17
2019-03-27T04:58:39.803Z,11.40
2019-03-27T05:00:44.100Z,12.50
2019-03-27T05:02:48.404Z,9.30
2019-03-27T05:04:53.194Z,8.10
2019-03-27T05:06:57.614Z,12.40
2019-03-27T05:09:01.968Z,10.43
2019-03-27T05:11:06.297Z,10.77
2019-03-27T05:13:10.676Z,8.70
2019-03-27T05:15:16.249Z,8.47
2019-03-27T05:17:20.575Z,10.40
2019-03-27T05:19:24.903Z,13.43
2019-03-27T05:21:29.191Z,12.03
2019-03-27T05:23:33.595Z,16.03
2019-03-27T05:25:43.688Z,12.23
2019-03-27T05:27:50.045Z,13.47
2019-03-27T05:29:54.339Z,13.77
2019-03-27T05:31:58.660Z,16.50
2019-03-27T05:34:02.980Z,17.23
2019-03-27T05:36:08.313Z,13.00
2019-03-27T05:38:12.688Z,18.23
2019-03-27T05:40:18.030Z,12.37
2019-03-27T05:42:22.456Z,18.53
2019-03-27T05:44:26.842Z,16.47
2019-03-27T05:46:31.321Z,15.33
2019-03-27T05:48:35.658Z,15.83
2019-03-27T05:50:40.092Z,14.30
2019-03-27T05:52:44.510Z,14.90
2019-03-27T05:54:48.892Z,16.97
2019-03-27T05:56:54.244Z,18.10
2019-03-27T05:58:58.618Z,20.47
2019-03-27T06:01:03.055Z,18.17
2019-03-27T06:03:08.393Z,16.20
2019-03-27T06:05:12.885Z,16.63
2019-03-27T06:07:17.268Z,15.60
2019-03-27T06:09:21.609Z,18.83
2019-03-27T06:11:26.006Z,16.60
2019-03-27T06:13:30.432Z,19.50
2019-03-27T06:15:34.888Z,17.97
2019-03-27T06:17:40.312Z,19.90
2019-03-27T06:19:44.668Z,19.03
2019-03-27T06:21:49.061Z,20.63
2019-03-27T06:23:53.383Z,16.00
2019-03-27T06:25:57.716Z,18.20
2019-03-27T06:28:02.051Z,17.23
2019-03-27T06:30:07.346Z,23.57
2019-03-27T06:32:11.710Z,16.63
2019-03-27T06:34:15.994Z,19.47
2019-03-27T06:36:20.319Z,19.33
2019-03-27T06:38:24.663Z,19.47
2019-03-27T06:40:29.030Z,19.17
2019-03-27T06:42:33.432Z,18.50
2019-03-27T06:44:38.905Z,20.00
2019-03-27T06:46:43.260Z,23.17
2019-03-27T06:48:47.633Z,18.73
2019-03-27T06:50:52.070Z,26.23
2019-03-27T06:52:56.406Z,19.63
2019-03-27T06:55:00.793Z,13.93
2019-03-27T06:57:05.291Z,17.63
2019-03-27T06:59:10.676Z,25.77
2019-03-27T07:01:15.121Z,25.43
2019-03-27T07:03:20.536Z,23.93
2019-03-27T07:05:24.944Z,33.33
2019-03-27T07:07:29.253Z,23.40
2019-03-27T07:09:33.621Z,17.53
2019-03-27T07:11:37.990Z,16.20
2019-03-27T07:13:42.334Z,15.83
2019-03-27T07:15:46.684Z,15.57
2019-03-27T07:17:51.035Z,15.97
2019-03-27T07:19:55.384Z,14.67
2019-03-27T07:21:59.773Z,17.73
2019-03-27T07:24:04.200Z,16.53
2019-03-27T07:26:08.682Z,12.27
2019-03-27T07:28:15.144Z,11.33
2019-03-27T07:30:20.882Z,14.07
2019-03-27T07:32:26.246Z,10.40
2019-03-27T07:34:30.602Z,13.27
2019-03-27T07:36:34.962Z,10.27
2019-03-27T07:38:40.306Z,9.70
2019-03-27T07:40:44.742Z,11.73
2019-03-27T07:42:49.124Z,10.70
2019-03-27T07:44:55.103Z,10.27
2019-03-27T07:46:59.472Z,12.57
2019-03-27T07:49:03.834Z,8.70
2019-03-27T07:51:08.216Z,16.30
2019-03-27T07:53:13.663Z,7.93
2019-03-27T07:55:19.630Z,9.90
2019-03-27T07:57:26.209Z,6.58
2019-03-27T07:59:30.518Z,9.90
2019-03-27T08:01:36.942Z,8.98
2019-03-27T08:03:42.322Z,6.53
2019-03-27T08:05:46.624Z,7.10
2019-03-27T08:07:51.046Z,9.53
2019-03-27T08:09:55.387Z,4.92
2019-03-27T08:12:00.953Z,7.20
2019-03-27T08:14:05.431Z,6.78
2019-03-27T08:16:09.711Z,8.48
2019-03-27T08:18:14.092Z,10.25
2019-03-27T08:20:20.421Z,5.53
2019-03-27T08:22:25.865Z,4.78
2019-03-27T08:24:30.235Z,5.45
2019-03-27T08:26:34.644Z,6.85
2019-03-27T08:28:39.005Z,6.58
2019-03-27T08:30:45.523Z,4.20
2019-03-27T08:32:49.923Z,7.37
2019-03-27T08:34:56.321Z,5.50
2019-03-27T08:37:00.711Z,7.53
2019-03-27T08:39:07.304Z,74.42
2019-03-27T08:41:11.681Z,6.25
2019-03-27T08:43:21.897Z,12.55
2019-03-27T08:45:23.248Z,8.20
2019-03-27T08:47:27.619Z,9.25
2019-03-27T08:49:32.009Z,5.45
2019-03-27T08:51:36.327Z,10.13
2019-03-27T08:53:40.712Z,6.80
2019-03-27T08:55:45.123Z,7.53
2019-03-27T08:57:50.490Z,3.55
2019-03-27T08:59:55.897Z,3.45
2019-03-27T09:02:00.292Z,4.25
2019-03-27T09:04:04.825Z,5.53
2019-03-27T09:06:09.452Z,17.30
2019-03-27T09:08:13.988Z,5.55
2019-03-27T09:10:18.500Z,7.03
2019-03-27T09:12:22.867Z,5.50
2019-03-27T09:14:27.175Z,5.85
2019-03-27T09:16:32.504Z,4.60
2019-03-27T09:18:37.883Z,10.32
2019-03-27T09:20:42.308Z,11.45
2019-03-27T09:22:46.678Z,7.00
2019-03-27T09:24:52.095Z,3.33
2019-03-27T09:26:56.573Z,3.52
2019-03-27T09:29:00.927Z,2.80
2019-03-27T09:31:06.303Z,7.03
2019-03-27T09:33:10.644Z,3.40
2019-03-27T09:35:17.069Z,5.22
2019-03-27T09:37:21.430Z,2.85
2019-03-27T09:39:25.809Z,2.83
2019-03-27T09:41:32.215Z,2.70
2019-03-27T09:43:40.969Z,4.55
2019-03-27T09:45:45.374Z,4.10
2019-03-27T09:47:49.711Z,9.48
2019-03-27T09:49:54.022Z,4.42
2019-03-27T09:51:58.395Z,4.95
2019-03-27T09:54:02.822Z,5.85
2019-03-27T09:56:18.432Z,3.75
2019-03-27T09:58:14.279Z,8.33
2019-03-27T10:00:27.997Z,2.58
2019-03-27T10:02:32.379Z,2.95
2019-03-27T10:04:37.769Z,6.22
2019-03-27T10:06:42.190Z,7.58
2019-03-27T10:08:46.573Z,5.00
2019-03-27T10:10:51.111Z,6.37
2019-03-27T10:12:59.977Z,1.98
2019-03-27T10:15:07.945Z,3.80
2019-03-27T10:17:26.147Z,4.87
2019-03-27T10:20:03.692Z,5.37
2019-03-27T10:22:10.067Z,4.15
2019-03-27T10:24:14.309Z,3.17
2019-03-27T10:26:18.677Z,3.17
2019-03-27T10:28:23.109Z,5.07
2019-03-27T10:30:29.220Z,5.33
2019-03-27T10:32:33.518Z,6.57
2019-03-27T10:34:38.191Z,3.87
2019-03-27T10:36:42.463Z,4.30
2019-03-27T10:38:46.782Z,3.97
2019-03-27T10:40:51.096Z,2.13
2019-03-27T10:42:55.487Z,4.70
2019-03-27T10:44:59.725Z,3.60
2019-03-27T10:47:04.098Z,5.63
2019-03-27T10:49:08.388Z,5.97
2019-03-27T10:51:12.734Z,6.27
2019-03-27T10:53:16.990Z,4.40
2019-03-27T10:55:21.338Z,3.57
2019-03-27T10:57:26.805Z,4.33
2019-03-27T10:59:31.087Z,5.40
2019-03-27T11:01:35.380Z,4.47
2019-03-27T11:03:39.722Z,5.30
2019-03-27T11:05:44.064Z,9.23
2019-03-27T11:07:48.353Z,2.77
2019-03-27T11:09:52.678Z,5.87
2019-03-27T11:11:56.939Z,3.03
2019-03-27T11:14:01.226Z,3.17
2019-03-27T11:16:05.588Z,5.90
2019-03-27T11:18:09.909Z,3.40
2019-03-27T11:20:14.619Z,3.97
2019-03-27T11:22:18.941Z,2.07
2019-03-27T11:24:23.200Z,3.00
2019-03-27T11:26:27.545Z,2.20
2019-03-27T11:28:31.819Z,3.20
2019-03-27T11:30:40.637Z,3.87
2019-03-27T11:32:45.536Z,2.77
2019-03-27T11:34:49.803Z,3.47
2019-03-27T11:36:54.048Z,6.13
2019-03-27T11:38:58.376Z,7.20
2019-03-27T11:41:02.732Z,6.80
2019-03-27T11:43:07.145Z,2.83
2019-03-27T11:45:11.671Z,6.63
2019-03-27T11:47:15.917Z,3.07
2019-03-27T11:49:20.160Z,4.73
2019-03-27T11:51:24.403Z,6.23
2019-03-27T11:53:28.638Z,2.60
2019-03-27T11:55:32.955Z,2.20
2019-03-27T11:57:37.302Z,5.17
2019-03-27T11:59:53.440Z,6.03
2019-03-27T12:01:47.618Z,1.53
2019-03-27T12:03:51.867Z,4.23
2019-03-27T12:05:56.130Z,5.60
2019-03-27T12:08:00.474Z,4.67
2019-03-27T12:10:05.411Z,4.83
2019-03-27T12:12:09.659Z,2.07
2019-03-27T12:14:13.911Z,7.20
2019-03-27T12:16:18.241Z,3.27
2019-03-27T12:18:22.521Z,4.10
2019-03-27T12:20:26.826Z,9.37
2019-03-27T12:22:31.093Z,6.33
2019-03-27T12:24:35.482Z,3.17
2019-03-27T12:26:39.737Z,4.37
2019-03-27T12:28:43.995Z,4.20
2019-03-27T12:30:48.260Z,4.00
2019-03-27T12:32:52.974Z,3.70
2019-03-27T12:34:57.232Z,5.30
2019-03-27T12:37:01.506Z,8.23
2019-03-27T12:39:07.365Z,4.40
2019-03-27T12:41:11.656Z,3.37
2019-03-27T12:43:15.920Z,6.00
2019-03-27T12:45:20.177Z,4.17
2019-03-27T12:47:24.528Z,4.83
2019-03-27T12:49:28.808Z,5.43
2019-03-27T12:51:33.045Z,4.23
2019-03-27T12:53:37.393Z,4.47
2019-03-27T12:55:41.772Z,4.20
2019-03-27T12:57:46.033Z,2.93
2019-03-27T12:59:50.299Z,8.13
2019-03-27T13:01:54.635Z,6.20
2019-03-27T13:03:58.969Z,2.57
2019-03-27T13:06:03.286Z,3.60
2019-03-27T13:08:07.663Z,3.77
2019-03-27T13:10:12.137Z,4.63
2019-03-27T13:12:16.374Z,6.43
2019-03-27T13:14:20.729Z,4.53
2019-03-27T13:16:25.027Z,8.10
2019-03-27T13:18:30.826Z,4.27
2019-03-27T13:20:35.137Z,4.60
2019-03-27T13:22:39.428Z,10.07
2019-03-27T13:24:43.729Z,3.03
2019-03-27T13:26:47.973Z,4.43
2019-03-27T13:28:52.241Z,2.90
2019-03-27T13:30:56.495Z,7.40
2019-03-27T13:33:00.777Z,6.27
2019-03-27T13:35:05.322Z,6.03
2019-03-27T13:37:09.662Z,3.20
2019-03-27T13:39:13.987Z,6.20
2019-03-27T13:41:18.278Z,3.47
2019-03-27T13:43:22.575Z,2.83
2019-03-27T13:45:26.844Z,3.60
2019-03-27T13:47:31.194Z,2.53
2019-03-27T13:49:35.510Z,2.97
2019-03-27T13:51:41.185Z,4.37
2019-03-27T13:53:45.515Z,3.00
2019-03-27T13:55:49.775Z,4.23
2019-03-27T13:57:54.179Z,4.87
2019-03-27T13:59:58.436Z,4.97
2019-03-27T14:02:02.689Z,4.13
2019-03-27T14:04:06.954Z,3.97
2019-03-27T14:06:11.982Z,3.93
2019-03-27T14:08:16.229Z,2.67
2019-03-27T14:10:21.034Z,4.50
2019-03-27T14:12:25.275Z,6.50
2019-03-27T14:14:29.688Z,34.33
2019-03-27T14:16:35.426Z,43.63
2019-03-27T14:18:39.702Z,13.30
2019-03-27T14:20:43.970Z,5.00
2019-03-27T14:22:48.303Z,4.10
2019-03-27T14:24:52.641Z,7.80
2019-03-27T14:26:56.909Z,5.53
2019-03-27T14:29:01.162Z,7.50
2019-03-27T14:31:05.604Z,5.70
2019-03-27T14:33:09.873Z,13.20
2019-03-27T14:35:14.533Z,36.23
2019-03-27T14:37:18.784Z,50.67
2019-03-27T14:39:23.110Z,73.03
2019-03-27T14:41:27.546Z,58.83
2019-03-27T14:43:31.875Z,34.40
2019-03-27T14:45:36.281Z,40.40
2019-03-27T14:47:40.623Z,35.93
2019-03-27T14:49:44.879Z,38.87
2019-03-27T14:51:49.171Z,31.10
2019-03-27T14:53:53.428Z,8.10
2019-03-27T14:55:57.672Z,4.47
2019-03-27T14:58:01.917Z,5.90
2019-03-27T15:00:08.673Z,10.37
2019-03-27T15:02:13.091Z,14.13
2019-03-27T15:04:17.444Z,3.60
2019-03-27T15:06:21.694Z,6.97
2019-03-27T15:08:25.938Z,27.13
2019-03-27T15:10:30.241Z,12.37
2019-03-27T15:12:34.512Z,23.20
2019-03-27T15:14:40.814Z,14.50
2019-03-27T15:16:45.344Z,6.20
2019-03-27T15:18:52.412Z,21.60
2019-03-27T15:20:55.620Z,17.50
2019-03-27T15:23:00.032Z,21.07
2019-03-27T15:25:04.745Z,10.03
2019-03-27T15:27:09.026Z,14.93
2019-03-27T15:29:13.283Z,8.13
2019-03-27T15:31:20.746Z,13.53
2019-03-27T15:33:23.738Z,7.07
2019-03-27T15:35:27.996Z,11.20
2019-03-27T15:37:32.243Z,6.67
2019-03-27T15:39:36.586Z,9.60
2019-03-27T15:41:40.835Z,5.87
2019-03-27T15:43:45.110Z,2.10
2019-03-27T15:45:49.389Z,7.70
2019-03-27T15:47:53.639Z,9.03
2019-03-27T15:49:57.918Z,4.07
2019-03-27T15:52:02.173Z,17.07
2019-03-27T15:54:06.574Z,8.00
2019-03-27T15:56:10.862Z,2.73
2019-03-27T15:58:15.264Z,4.53
2019-03-27T16:00:21.347Z,6.67
2019-03-27T16:02:25.609Z,6.33
2019-03-27T16:04:30.043Z,8.70
2019-03-27T16:06:34.389Z,10.03
2019-03-27T16:08:38.693Z,8.23
2019-03-27T16:10:42.963Z,8.47
2019-03-27T16:12:48.729Z,11.10
2019-03-27T16:14:53.245Z,7.83
2019-03-27T16:17:12.325Z,6.30
2019-03-27T16:19:03.546Z,4.77
2019-03-27T16:21:13.052Z,7.40
2019-03-27T16:23:17.436Z,7.97
2019-03-27T16:25:21.812Z,2.80
2019-03-27T16:27:26.092Z,6.10
2019-03-27T16:29:30.475Z,6.20
2019-03-27T16:31:34.763Z,9.83
2019-03-27T16:33:39.042Z,4.07
2019-03-27T16:35:43.293Z,6.53
2019-03-27T16:37:47.566Z,8.90
2019-03-27T16:39:51.918Z,4.63
2019-03-27T16:41:56.239Z,5.53
2019-03-27T16:44:00.613Z,5.33
2019-03-27T16:46:05.093Z,7.03
2019-03-27T16:48:09.506Z,13.87
2019-03-27T16:50:14.162Z,9.07
2019-03-27T16:52:18.415Z,8.20
2019-03-27T16:54:22.675Z,5.03
2019-03-27T16:56:27.017Z,5.47
2019-03-27T16:58:31.266Z,7.97
2019-03-27T17:00:35.606Z,7.47
2019-03-27T17:02:39.901Z,12.33
2019-03-27T17:04:44.204Z,9.03
2019-03-27T17:06:48.536Z,8.80
2019-03-27T17:08:52.874Z,3.10
2019-03-27T17:10:58.172Z,4.77
2019-03-27T17:13:02.441Z,6.47
2019-03-27T17:15:07.693Z,5.37
2019-03-27T17:17:11.947Z,4.77
2019-03-27T17:19:16.206Z,8.23
2019-03-27T17:21:20.560Z,8.23
2019-03-27T17:23:24.807Z,6.03
2019-03-27T17:25:29.065Z,6.93
2019-03-27T17:27:33.454Z,4.20
2019-03-27T17:29:37.677Z,3.40
2019-03-27T17:31:41.936Z,3.17
2019-03-27T17:33:46.180Z,8.63
2019-03-27T17:35:50.510Z,7.13
2019-03-27T17:37:54.786Z,5.93
2019-03-27T17:39:59.045Z,3.87
2019-03-27T17:42:03.425Z,6.27
2019-03-27T17:44:07.789Z,6.93
2019-03-27T17:46:12.046Z,4.70
2019-03-27T17:48:16.330Z,7.70
2019-03-27T17:50:20.591Z,6.20
2019-03-27T17:52:24.927Z,4.83
2019-03-27T17:54:29.186Z,7.37
2019-03-27T17:56:33.512Z,5.00
2019-03-27T17:58:37.808Z,15.10
2019-03-27T18:00:52.155Z,5.03
2019-03-27T18:02:56.453Z,3.77
2019-03-27T18:05:00.719Z,10.50
2019-03-27T18:07:06.050Z,1.97
2019-03-27T18:09:10.437Z,10.50
2019-03-27T18:11:14.688Z,9.97
2019-03-27T18:13:19.030Z,13.07
2019-03-27T18:15:23.265Z,8.80
2019-03-27T18:17:27.534Z,6.17
2019-03-27T18:19:33.091Z,3.13
2019-03-27T18:21:37.354Z,5.13
2019-03-27T18:23:46.372Z,5.70
2019-03-27T18:25:47.713Z,6.83
2019-03-27T18:27:51.966Z,10.87
2019-03-27T18:29:56.202Z,9.43
2019-03-27T18:32:00.471Z,15.40
2019-03-27T18:34:04.884Z,10.47
2019-03-27T18:36:09.228Z,8.90
2019-03-27T18:38:13.661Z,9.53
2019-03-27T18:40:18.070Z,12.23
2019-03-27T18:42:22.363Z,13.57
2019-03-27T18:44:26.607Z,13.23
2019-03-27T18:46:30.858Z,13.13
2019-03-27T18:48:35.115Z,11.43
2019-03-27T18:50:39.429Z,9.30
2019-03-27T18:52:43.758Z,9.40
2019-03-27T18:54:47.997Z,9.20
2019-03-27T18:56:52.246Z,8.53
2019-03-27T18:58:56.494Z,12.40
2019-03-27T19:01:00.759Z,12.63
2019-03-27T19:03:05.188Z,24.83
2019-03-27T19:05:09.714Z,15.50
2019-03-27T19:07:14.031Z,13.00
2019-03-27T19:09:18.347Z,9.47
2019-03-27T19:11:22.601Z,7.97
2019-03-27T19:13:26.901Z,5.73
2019-03-27T19:15:31.375Z,5.20
2019-03-27T19:17:35.726Z,5.40
2019-03-27T19:19:40.006Z,3.83
2019-03-27T19:21:44.254Z,6.07
2019-03-27T19:23:48.519Z,5.37
2019-03-27T19:25:52.901Z,7.03
2019-03-27T19:27:57.223Z,5.90
2019-03-27T19:30:01.491Z,3.67
2019-03-27T19:32:05.914Z,4.37
2019-03-27T19:34:10.233Z,13.80
2019-03-27T19:36:14.574Z,11.83
2019-03-27T19:38:18.864Z,24.43
2019-03-27T19:40:23.217Z,19.43
2019-03-27T19:42:27.473Z,13.07
2019-03-27T19:44:31.791Z,15.43
2019-03-27T19:46:36.040Z,17.10
2019-03-27T19:48:40.386Z,8.07
2019-03-27T19:50:44.718Z,7.23
2019-03-27T19:52:48.981Z,13.20
2019-03-27T19:54:53.230Z,7.33
2019-03-27T19:56:57.470Z,13.67
2019-03-27T19:59:01.742Z,11.07
2019-03-27T20:01:08.742Z,6.50
2019-03-27T20:03:13.234Z,6.73
2019-03-27T20:05:17.963Z,3.93
2019-03-27T20:07:35.190Z,3.30
2019-03-27T20:09:28.217Z,4.40
2019-03-27T20:11:32.590Z,4.27
2019-03-27T20:13:36.890Z,4.30
2019-03-27T20:15:41.288Z,3.17
2019-03-27T20:17:45.527Z,4.70
2019-03-27T20:19:49.794Z,5.17
2019-03-27T20:21:54.052Z,3.20
2019-03-27T20:23:58.365Z,14.90
2019-03-27T20:26:02.683Z,11.03
2019-03-27T20:28:06.930Z,13.83
2019-03-27T20:30:13.038Z,7.47
2019-03-27T20:32:17.301Z,7.47
2019-03-27T20:34:21.575Z,6.27
2019-03-27T20:36:25.840Z,6.53
2019-03-27T20:38:30.076Z,5.47
2019-03-27T20:40:34.402Z,5.37
2019-03-27T20:42:38.715Z,4.87
2019-03-27T20:44:42.996Z,5.77
2019-03-27T20:46:47.231Z,7.00
2019-03-27T20:48:51.472Z,6.00
2019-03-27T20:50:55.705Z,7.50
2019-03-27T20:52:59.943Z,7.10
2019-03-27T20:55:04.502Z,7.67
2019-03-27T20:57:08.744Z,9.47
2019-03-27T20:59:12.991Z,6.87
2019-03-27T21:01:17.254Z,5.10
2019-03-27T21:03:21.503Z,7.83
2019-03-27T21:05:25.787Z,10.40
2019-03-27T21:07:30.017Z,10.40
2019-03-27T21:09:34.255Z,5.30
2019-03-27T21:11:38.604Z,6.10
2019-03-27T21:13:43.010Z,8.23
2019-03-27T21:15:47.254Z,7.07
2019-03-27T21:17:51.487Z,8.97
2019-03-27T21:19:55.737Z,9.67
2019-03-27T21:21:59.985Z,9.00
2019-03-27T21:24:04.384Z,8.50
2019-03-27T21:26:09.745Z,5.67
2019-03-27T21:28:14.232Z,8.87
2019-03-27T21:30:18.710Z,8.63
2019-03-27T21:32:23.073Z,9.37
2019-03-27T21:34:27.303Z,10.77
2019-03-27T21:36:31.548Z,6.43
2019-03-27T21:38:35.866Z,9.87
2019-03-27T21:40:42.432Z,10.57
2019-03-27T21:42:46.758Z,9.13
2019-03-27T21:44:51.107Z,7.53
2019-03-27T21:46:55.633Z,12.20
2019-03-27T21:49:00.413Z,6.63
2019-03-27T21:51:04.748Z,8.03
2019-03-27T21:53:11.073Z,8.47
2019-03-27T21:55:22.494Z,8.67
2019-03-27T21:57:21.745Z,7.93
2019-03-27T21:59:26.050Z,6.83
2019-03-27T22:01:30.314Z,10.40
2019-03-27T22:03:34.841Z,8.43
2019-03-27T22:05:39.104Z,7.30
2019-03-27T22:07:43.520Z,10.07
2019-03-27T22:09:47.755Z,8.30
2019-03-27T22:11:52.010Z,9.73
2019-03-27T22:13:56.257Z,11.27
2019-03-27T22:16:00.547Z,13.20
2019-03-27T22:18:05.032Z,6.93
2019-03-27T22:20:09.471Z,9.20
2019-03-27T22:22:13.722Z,9.17
2019-03-27T22:24:17.985Z,9.03
2019-03-27T22:26:22.348Z,11.23
2019-03-27T22:28:26.680Z,6.17
2019-03-27T22:30:30.916Z,6.10
2019-03-27T22:32:35.178Z,7.60
2019-03-27T22:34:39.432Z,6.93
2019-03-27T22:36:43.709Z,7.43
2019-03-27T22:38:49.207Z,10.53
2019-03-27T22:40:53.515Z,5.70
2019-03-27T22:42:57.767Z,5.83
2019-03-27T22:45:02.015Z,4.43
2019-03-27T22:47:06.342Z,3.90
2019-03-27T22:49:10.666Z,3.93
2019-03-27T22:51:14.955Z,3.30
2019-03-27T22:53:19.189Z,7.30
2019-03-27T22:55:23.440Z,6.87
2019-03-27T22:57:27.755Z,9.93
2019-03-27T22:59:31.989Z,4.47
2019-03-27T23:01:45.909Z,6.33
2019-03-27T23:03:50.164Z,6.03
2019-03-27T23:05:54.492Z,5.03
2019-03-27T23:07:58.768Z,4.70
2019-03-27T23:10:03.133Z,4.73
2019-03-27T23:12:07.586Z,7.40
2019-03-27T23:14:11.836Z,5.80
2019-03-27T23:16:16.169Z,5.70
2019-03-27T23:18:20.420Z,9.70
2019-03-27T23:20:24.680Z,7.57
2019-03-27T23:22:28.919Z,9.33
2019-03-27T23:24:33.202Z,5.47
2019-03-27T23:26:37.507Z,8.57
2019-03-27T23:28:41.788Z,4.43
2019-03-27T23:30:46.101Z,5.63
2019-03-27T23:32:50.355Z,7.80
2019-03-27T23:34:54.747Z,7.03
2019-03-27T23:36:59.620Z,7.13
2019-03-27T23:39:04.755Z,8.77
2019-03-27T23:41:09.083Z,4.60
2019-03-27T23:43:13.343Z,8.63
2019-03-27T23:45:17.765Z,5.47
2019-03-27T23:47:22.867Z,8.13
2019-03-27T23:49:27.347Z,6.33
2019-03-27T23:51:31.585Z,6.87
2019-03-27T23:53:35.823Z,7.03
2019-03-27T23:55:40.079Z,6.27
2019-03-27T23:57:44.317Z,6.70
2019-03-27T23:59:48.562Z,11.00
