createdAt,value
2023-03-06T00:00:42.143Z,4.80
2023-03-06T00:03:10.161Z,4.70
2023-03-06T00:05:37.764Z,4.80
2023-03-06T00:08:05.437Z,4.80
2023-03-06T00:10:33.563Z,4.80
2023-03-06T00:13:03.271Z,4.80
2023-03-06T00:15:30.988Z,4.80
2023-03-06T00:17:58.194Z,5.10
2023-03-06T00:20:28.782Z,5.00
2023-03-06T00:22:57.419Z,4.90
2023-03-06T00:25:25.207Z,4.80
2023-03-06T00:27:52.631Z,4.70
2023-03-06T00:30:22.559Z,4.70
2023-03-06T00:32:50.358Z,4.70
2023-03-06T00:35:18.078Z,4.60
2023-03-06T00:37:46.294Z,4.60
2023-03-06T00:40:16.716Z,4.70
2023-03-06T00:42:45.515Z,4.60
2023-03-06T00:45:13.494Z,4.70
2023-03-06T00:47:41.342Z,4.80
2023-03-06T00:50:09.916Z,4.70
2023-03-06T00:52:37.586Z,4.70
2023-03-06T00:55:05.758Z,4.60
2023-03-06T00:57:33.064Z,4.60
2023-03-06T01:00:01.216Z,4.60
2023-03-06T01:02:28.223Z,4.60
2023-03-06T01:04:55.522Z,4.60
2023-03-06T01:07:22.749Z,4.60
2023-03-06T01:09:50.825Z,4.70
2023-03-06T01:12:21.347Z,4.70
2023-03-06T01:14:52.372Z,4.70
2023-03-06T01:17:19.572Z,4.70
2023-03-06T01:19:47.168Z,4.60
2023-03-06T01:22:14.454Z,4.70
2023-03-06T01:24:41.386Z,4.60
2023-03-06T01:27:08.838Z,4.80
2023-03-06T01:29:35.900Z,4.80
2023-03-06T01:32:03.127Z,4.70
2023-03-06T01:34:33.519Z,4.70
2023-03-06T01:37:01.318Z,4.70
2023-03-06T01:39:29.254Z,4.70
2023-03-06T01:41:56.899Z,4.60
2023-03-06T01:44:24.026Z,4.70
2023-03-06T01:46:51.166Z,4.90
2023-03-06T01:49:27.535Z,4.80
2023-03-06T01:51:58.677Z,4.70
2023-03-06T01:54:34.417Z,4.70
2023-03-06T01:57:07.190Z,4.80
2023-03-06T01:59:37.608Z,4.70
2023-03-06T02:02:07.154Z,4.60
2023-03-06T02:04:39.049Z,4.60
2023-03-06T02:07:08.114Z,4.50
2023-03-06T02:09:37.436Z,4.60
2023-03-06T02:12:11.354Z,4.50
2023-03-06T02:14:39.590Z,4.50
2023-03-06T02:17:08.740Z,4.60
2023-03-06T02:20:10.451Z,4.60
2023-03-06T02:23:04.510Z,4.50
2023-03-06T02:25:42.071Z,4.60
2023-03-06T02:28:16.248Z,4.60
2023-03-06T02:30:45.734Z,4.60
2023-03-06T02:33:29.695Z,4.70
2023-03-06T02:36:00.606Z,4.40
2023-03-06T02:38:47.299Z,4.40
2023-03-06T02:41:14.398Z,4.40
2023-03-06T02:43:47.836Z,4.40
2023-03-06T02:46:15.288Z,4.40
2023-03-06T02:48:42.954Z,4.40
2023-03-06T02:51:10.840Z,4.40
2023-03-06T02:53:38.338Z,4.60
2023-03-06T02:56:05.789Z,4.40
2023-03-06T02:58:35.455Z,4.50
2023-03-06T03:01:02.576Z,4.50
2023-03-06T03:03:31.085Z,4.70
2023-03-06T03:05:59.129Z,4.70
2023-03-06T03:08:30.224Z,4.50
2023-03-06T03:11:01.943Z,4.60
2023-03-06T03:13:35.925Z,4.70
2023-03-06T03:16:09.322Z,4.50
2023-03-06T03:18:37.481Z,4.40
2023-03-06T03:21:12.206Z,4.40
2023-03-06T03:23:41.292Z,4.50
2023-03-06T03:26:17.352Z,4.50
2023-03-06T03:28:50.085Z,4.40
2023-03-06T03:31:19.763Z,4.40
2023-03-06T03:33:47.045Z,4.40
2023-03-06T03:36:14.440Z,4.50
2023-03-06T03:38:45.481Z,4.50
2023-03-06T03:41:12.675Z,4.50
2023-03-06T03:43:39.708Z,4.40
2023-03-06T03:46:06.696Z,4.50
2023-03-06T03:48:34.364Z,4.60
2023-03-06T03:51:13.445Z,4.40
2023-03-06T03:53:45.057Z,4.50
2023-03-06T03:56:14.490Z,4.50
2023-03-06T03:58:53.767Z,4.60
2023-03-06T04:01:21.744Z,4.60
2023-03-06T04:03:52.789Z,4.40
2023-03-06T04:06:20.183Z,4.50
2023-03-06T04:08:47.983Z,4.40
2023-03-06T04:11:16.582Z,4.40
2023-03-06T04:13:44.319Z,4.40
2023-03-06T04:16:11.367Z,4.40
2023-03-06T04:18:40.139Z,4.30
2023-03-06T04:21:07.870Z,4.30
2023-03-06T04:23:34.942Z,4.30
2023-03-06T04:26:03.906Z,4.40
2023-03-06T04:28:31.270Z,4.40
2023-03-06T04:30:59.453Z,4.50
2023-03-06T04:33:26.848Z,4.40
2023-03-06T04:35:54.916Z,4.50
2023-03-06T04:38:26.245Z,4.60
2023-03-06T04:40:53.166Z,4.40
2023-03-06T04:43:20.226Z,4.30
2023-03-06T04:45:47.342Z,4.40
2023-03-06T04:48:22.661Z,4.20
2023-03-06T04:50:49.751Z,4.20
2023-03-06T04:53:19.672Z,4.40
2023-03-06T04:55:47.121Z,4.30
2023-03-06T04:58:15.138Z,4.10
2023-03-06T05:00:42.192Z,4.00
2023-03-06T05:03:09.696Z,3.90
2023-03-06T05:06:20.801Z,3.90
2023-03-06T05:08:47.972Z,3.90
2023-03-06T05:11:14.916Z,3.80
2023-03-06T05:14:01.066Z,3.80
2023-03-06T05:16:28.024Z,3.70
2023-03-06T05:18:54.968Z,3.70
2023-03-06T05:21:21.946Z,3.60
2023-03-06T05:24:17.041Z,3.60
2023-03-06T05:26:44.667Z,3.60
2023-03-06T05:29:29.952Z,3.40
2023-03-06T05:31:56.975Z,3.60
2023-03-06T05:34:25.008Z,3.30
2023-03-06T05:36:59.161Z,3.30
2023-03-06T05:39:27.579Z,3.20
2023-03-06T05:41:54.804Z,3.10
2023-03-06T05:44:32.543Z,3.10
2023-03-06T05:46:59.982Z,3.10
2023-03-06T05:49:31.379Z,3.00
2023-03-06T05:51:59.687Z,3.10
2023-03-06T05:54:26.816Z,3.00
2023-03-06T05:56:54.840Z,3.00
2023-03-06T05:59:21.741Z,3.00
2023-03-06T06:01:51.742Z,2.90
2023-03-06T06:04:18.648Z,2.90
2023-03-06T06:06:45.548Z,3.00
2023-03-06T06:09:13.972Z,3.00
2023-03-06T06:11:40.913Z,3.00
2023-03-06T06:14:07.799Z,3.00
2023-03-06T06:16:34.808Z,3.20
2023-03-06T06:19:01.792Z,3.10
2023-03-06T06:21:28.753Z,3.10
2023-03-06T06:23:56.435Z,3.10
2023-03-06T06:26:23.363Z,3.10
2023-03-06T06:28:50.303Z,3.20
2023-03-06T06:31:17.487Z,3.30
2023-03-06T06:33:44.643Z,3.50
2023-03-06T06:36:21.992Z,3.50
2023-03-06T06:38:50.963Z,3.60
2023-03-06T06:41:51.801Z,3.80
2023-03-06T06:44:11.355Z,3.80
2023-03-06T06:49:27.892Z,4.10
2023-03-06T06:51:54.997Z,3.80
2023-03-06T06:54:22.567Z,3.90
2023-03-06T06:56:49.640Z,4.00
2023-03-06T06:59:17.661Z,3.90
2023-03-06T07:01:45.027Z,4.00
2023-03-06T07:04:17.503Z,4.10
2023-03-06T07:06:45.897Z,4.40
2023-03-06T07:09:13.441Z,4.30
2023-03-06T07:11:43.544Z,4.30
2023-03-06T07:14:10.631Z,4.00
2023-03-06T07:16:37.759Z,3.90
2023-03-06T07:19:04.675Z,4.00
2023-03-06T07:21:31.769Z,3.80
2023-03-06T07:24:02.095Z,3.90
2023-03-06T07:26:33.503Z,3.90
2023-03-06T07:29:03.660Z,4.00
2023-03-06T07:31:30.938Z,4.10
2023-03-06T07:33:58.046Z,3.90
2023-03-06T07:36:25.155Z,3.90
2023-03-06T07:38:52.233Z,4.00
2023-03-06T07:41:22.360Z,4.00
2023-03-06T07:43:50.420Z,4.30
2023-03-06T07:46:19.534Z,4.30
2023-03-06T07:48:46.555Z,4.60
2023-03-06T07:51:23.245Z,4.70
2023-03-06T07:53:51.019Z,4.70
2023-03-06T07:56:18.038Z,4.80
2023-03-06T07:58:47.599Z,4.90
2023-03-06T08:01:17.463Z,4.90
2023-03-06T08:03:44.707Z,4.90
2023-03-06T08:06:23.785Z,5.00
2023-03-06T08:08:52.820Z,5.10
2023-03-06T08:11:21.519Z,5.20
2023-03-06T08:13:48.928Z,5.20
2023-03-06T08:16:17.603Z,5.20
2023-03-06T08:18:46.390Z,5.30
2023-03-06T08:21:19.812Z,5.50
2023-03-06T08:23:47.656Z,5.50
2023-03-06T08:26:18.147Z,5.80
2023-03-06T08:28:47.344Z,5.80
2023-03-06T08:31:31.259Z,5.60
2023-03-06T08:34:04.919Z,5.60
2023-03-06T08:36:32.197Z,5.60
2023-03-06T08:38:59.633Z,5.70
2023-03-06T08:41:27.223Z,5.70
2023-03-06T08:43:54.676Z,5.80
2023-03-06T08:46:25.419Z,5.90
2023-03-06T08:48:52.399Z,5.90
2023-03-06T08:51:20.524Z,5.90
2023-03-06T08:53:48.005Z,6.00
2023-03-06T08:56:20.835Z,6.10
2023-03-06T08:58:48.741Z,6.20
2023-03-06T09:01:19.466Z,6.00
2023-03-06T09:03:47.111Z,6.10
2023-03-06T09:06:14.718Z,6.20
2023-03-06T09:08:44.632Z,6.30
2023-03-06T09:11:15.822Z,6.30
2023-03-06T09:13:43.726Z,6.30
2023-03-06T09:16:13.212Z,6.20
2023-03-06T09:18:40.479Z,6.40
2023-03-06T09:21:08.688Z,6.50
2023-03-06T09:23:39.556Z,6.70
2023-03-06T09:26:08.491Z,6.70
2023-03-06T09:28:39.347Z,6.70
2023-03-06T09:31:15.190Z,6.70
2023-03-06T09:33:42.517Z,6.60
2023-03-06T09:36:14.911Z,6.60
2023-03-06T09:38:41.899Z,6.60
2023-03-06T09:41:33.092Z,6.90
2023-03-06T09:44:20.047Z,6.70
2023-03-06T09:47:07.084Z,6.80
2023-03-06T09:50:01.960Z,6.90
2023-03-06T09:52:58.222Z,7.00
2023-03-06T09:55:28.146Z,7.00
2023-03-06T09:58:07.549Z,7.20
2023-03-06T10:00:39.964Z,7.30
2023-03-06T10:03:20.226Z,7.40
2023-03-06T10:05:58.411Z,7.40
2023-03-06T10:08:36.414Z,7.40
2023-03-06T10:11:08.734Z,7.40
2023-03-06T10:13:38.478Z,7.20
2023-03-06T10:16:29.404Z,7.00
2023-03-06T10:19:03.590Z,6.80
2023-03-06T10:21:42.402Z,6.60
2023-03-06T10:24:34.111Z,6.60
2023-03-06T10:27:13.756Z,6.70
2023-03-06T10:30:07.317Z,6.70
2023-03-06T10:32:48.377Z,6.70
2023-03-06T10:35:20.215Z,6.90
2023-03-06T10:37:48.112Z,7.00
2023-03-06T10:40:22.138Z,7.00
2023-03-06T10:42:56.069Z,7.30
2023-03-06T10:45:33.078Z,7.20
2023-03-06T10:48:13.370Z,7.20
2023-03-06T10:50:41.189Z,7.10
2023-03-06T10:53:19.994Z,7.10
2023-03-06T10:55:56.326Z,7.20
2023-03-06T10:58:28.349Z,7.10
2023-03-06T11:01:03.347Z,7.20
2023-03-06T11:03:30.780Z,7.30
2023-03-06T11:06:15.044Z,7.10
2023-03-06T11:08:45.876Z,7.10
2023-03-06T11:11:36.744Z,7.30
2023-03-06T11:14:18.293Z,7.50
2023-03-06T11:16:53.780Z,7.80
2023-03-06T11:19:26.554Z,8.10
2023-03-06T11:22:05.660Z,7.70
2023-03-06T11:24:40.690Z,7.70
2023-03-06T11:27:35.062Z,7.70
2023-03-06T11:30:06.934Z,7.90
2023-03-06T11:32:51.908Z,7.90
2023-03-06T11:35:35.390Z,8.00
2023-03-06T11:38:13.678Z,8.00
2023-03-06T11:40:52.057Z,7.90
2023-03-06T11:43:24.211Z,7.90
2023-03-06T11:45:54.013Z,7.80
2023-03-06T11:48:46.362Z,7.80
2023-03-06T11:51:22.065Z,7.80
2023-03-06T11:53:49.421Z,7.90
2023-03-06T11:56:19.462Z,7.90
2023-03-06T11:59:09.466Z,7.90
2023-03-06T12:02:09.342Z,8.00
2023-03-06T12:04:55.928Z,8.10
2023-03-06T12:07:51.566Z,8.20
2023-03-06T12:10:25.263Z,8.10
2023-03-06T12:13:19.940Z,8.20
2023-03-06T12:16:07.695Z,8.20
2023-03-06T12:18:34.594Z,8.20
2023-03-06T12:21:10.445Z,8.30
2023-03-06T12:23:59.610Z,8.40
2023-03-06T12:26:35.920Z,8.30
2023-03-06T12:29:16.769Z,8.10
2023-03-06T12:31:55.739Z,8.20
2023-03-06T12:34:31.852Z,8.20
2023-03-06T12:37:37.434Z,8.30
2023-03-06T12:40:23.718Z,8.30
2023-03-06T12:43:05.207Z,8.60
2023-03-06T12:45:34.216Z,8.60
2023-03-06T12:48:03.663Z,8.70
2023-03-06T12:50:39.985Z,8.80
2023-03-06T12:53:13.294Z,8.70
2023-03-06T12:55:44.389Z,8.70
2023-03-06T12:58:35.485Z,8.80
2023-03-06T13:01:30.706Z,8.90
2023-03-06T13:04:19.364Z,9.00
2023-03-06T13:06:51.556Z,9.20
2023-03-06T13:09:38.855Z,9.10
2023-03-06T13:12:24.796Z,9.30
2023-03-06T13:14:55.892Z,9.40
2023-03-06T13:17:35.452Z,9.50
2023-03-06T13:20:36.222Z,9.60
2023-03-06T13:23:34.541Z,9.70
2023-03-06T13:26:31.989Z,9.70
2023-03-06T13:28:58.979Z,9.80
2023-03-06T13:31:46.331Z,10.00
2023-03-06T13:34:47.162Z,9.90
2023-03-06T13:37:14.209Z,9.50
2023-03-06T13:39:59.352Z,9.60
2023-03-06T13:42:32.060Z,9.40
2023-03-06T13:45:08.441Z,9.20
2023-03-06T13:48:10.703Z,9.00
2023-03-06T13:50:46.303Z,8.90
2023-03-06T13:53:28.616Z,8.90
2023-03-06T13:56:01.807Z,8.90
2023-03-06T13:58:43.836Z,8.90
2023-03-06T14:01:33.651Z,8.80
2023-03-06T14:04:12.010Z,8.60
2023-03-06T14:06:51.819Z,8.60
2023-03-06T14:09:42.324Z,9.10
2023-03-06T14:12:26.621Z,9.80
2023-03-06T14:14:59.247Z,10.10
2023-03-06T14:17:35.321Z,10.30
2023-03-06T14:20:13.677Z,9.70
2023-03-06T14:22:40.952Z,9.30
2023-03-06T14:25:14.272Z,9.10
2023-03-06T14:27:47.221Z,8.60
2023-03-06T14:30:21.328Z,8.40
2023-03-06T14:32:50.748Z,8.40
2023-03-06T14:35:26.622Z,8.60
2023-03-06T14:37:57.713Z,8.60
2023-03-06T14:40:37.013Z,8.70
2023-03-06T14:43:20.586Z,8.60
2023-03-06T14:45:58.166Z,8.40
2023-03-06T14:48:36.258Z,8.20
2023-03-06T14:51:03.245Z,8.00
2023-03-06T14:53:33.689Z,8.10
2023-03-06T14:56:06.414Z,8.00
2023-03-06T14:58:41.999Z,8.10
2023-03-06T15:01:11.499Z,8.20
2023-03-06T15:03:49.348Z,8.30
2023-03-06T15:06:23.242Z,8.60
2023-03-06T15:09:08.363Z,8.80
2023-03-06T15:11:58.220Z,8.80
2023-03-06T15:14:37.345Z,8.90
2023-03-06T15:17:27.515Z,8.90
2023-03-06T15:19:56.912Z,8.60
2023-03-06T15:22:33.011Z,8.50
2023-03-06T15:25:24.206Z,8.40
2023-03-06T15:28:26.121Z,8.30
2023-03-06T15:31:21.002Z,8.10
2023-03-06T15:34:16.963Z,8.00
2023-03-06T15:36:47.592Z,8.10
2023-03-06T15:39:28.597Z,8.10
2023-03-06T15:41:59.710Z,8.20
2023-03-06T15:44:29.277Z,8.20
2023-03-06T15:47:06.633Z,8.10
2023-03-06T15:49:40.533Z,8.10
2023-03-06T15:52:09.405Z,8.10
2023-03-06T15:54:36.736Z,8.10
2023-03-06T15:57:06.253Z,8.00
2023-03-06T15:59:37.514Z,7.90
2023-03-06T16:02:18.883Z,7.80
2023-03-06T16:04:47.054Z,7.70
2023-03-06T16:07:14.968Z,7.80
2023-03-06T16:09:43.200Z,7.80
2023-03-06T16:12:19.780Z,7.80
2023-03-06T16:14:48.519Z,7.80
2023-03-06T16:17:16.535Z,7.70
2023-03-06T16:19:44.097Z,7.70
2023-03-06T16:22:15.549Z,7.70
2023-03-06T16:24:43.929Z,7.70
2023-03-06T16:27:19.008Z,7.60
2023-03-06T16:29:46.288Z,7.70
2023-03-06T16:32:13.578Z,7.60
2023-03-06T16:34:42.615Z,7.60
2023-03-06T16:37:13.113Z,7.60
2023-03-06T16:39:41.804Z,7.50
2023-03-06T16:42:08.973Z,7.50
2023-03-06T16:44:36.595Z,7.60
2023-03-06T16:47:05.816Z,7.60
2023-03-06T16:49:34.003Z,7.60
2023-03-06T16:52:01.130Z,7.60
2023-03-06T16:54:28.336Z,7.50
2023-03-06T16:56:55.966Z,7.40
2023-03-06T16:59:24.082Z,7.40
2023-03-06T17:01:52.145Z,7.30
2023-03-06T17:04:19.096Z,7.30
2023-03-06T17:06:46.664Z,7.30
2023-03-06T17:09:14.511Z,7.20
2023-03-06T17:11:44.981Z,7.20
2023-03-06T17:14:12.048Z,7.20
2023-03-06T17:16:40.589Z,7.20
2023-03-06T17:19:08.574Z,7.20
2023-03-06T17:21:38.453Z,7.20
2023-03-06T17:24:06.054Z,7.20
2023-03-06T17:26:37.174Z,7.20
2023-03-06T17:29:06.906Z,7.10
2023-03-06T17:31:34.769Z,7.10
2023-03-06T17:34:02.125Z,7.00
2023-03-06T17:36:30.442Z,7.00
2023-03-06T17:38:59.738Z,7.00
2023-03-06T17:41:27.541Z,7.00
2023-03-06T17:43:58.785Z,7.10
2023-03-06T17:46:27.145Z,7.10
2023-03-06T17:48:55.764Z,7.10
2023-03-06T17:51:24.100Z,7.10
2023-03-06T17:53:52.277Z,7.00
2023-03-06T17:56:19.438Z,7.00
2023-03-06T17:58:46.366Z,7.00
2023-03-06T18:01:22.993Z,6.90
2023-03-06T18:03:55.578Z,6.90
2023-03-06T18:06:30.505Z,7.00
2023-03-06T18:08:58.240Z,7.00
2023-03-06T18:11:31.007Z,7.00
2023-03-06T18:14:02.871Z,7.00
2023-03-06T18:16:32.166Z,7.00
2023-03-06T18:18:59.227Z,6.90
2023-03-06T18:21:26.553Z,6.90
2023-03-06T18:23:53.641Z,6.90
2023-03-06T18:26:23.201Z,6.90
2023-03-06T18:29:07.512Z,6.80
2023-03-06T18:31:40.863Z,6.80
2023-03-06T18:34:12.397Z,6.80
2023-03-06T18:36:41.044Z,6.80
2023-03-06T18:39:10.418Z,6.70
2023-03-06T18:41:38.165Z,6.70
2023-03-06T18:44:09.654Z,6.70
2023-03-06T18:46:38.655Z,6.70
2023-03-06T18:49:08.361Z,6.60
2023-03-06T18:51:35.692Z,6.60
2023-03-06T18:54:06.101Z,6.70
2023-03-06T18:56:33.906Z,6.60
2023-03-06T18:59:08.477Z,6.60
2023-03-06T19:01:35.788Z,6.60
2023-03-06T19:08:05.368Z,6.40
2023-03-06T19:10:36.210Z,6.10
2023-03-06T19:13:05.312Z,6.00
2023-03-06T19:15:33.220Z,5.90
2023-03-06T19:18:01.885Z,5.90
2023-03-06T19:20:28.889Z,5.80
2023-03-06T19:22:56.115Z,5.80
2023-03-06T19:25:23.357Z,5.80
2023-03-06T19:27:50.425Z,5.70
2023-03-06T19:30:18.738Z,5.80
2023-03-06T19:32:46.095Z,5.70
2023-03-06T19:35:13.377Z,5.70
2023-03-06T19:37:44.073Z,5.70
2023-03-06T19:40:12.044Z,5.80
2023-03-06T19:42:39.069Z,5.60
2023-03-06T19:45:07.227Z,5.60
2023-03-06T19:47:34.617Z,5.60
2023-03-06T19:50:02.129Z,5.70
2023-03-06T19:52:29.598Z,5.70
2023-03-06T19:54:59.852Z,5.70
2023-03-06T19:57:28.322Z,5.80
2023-03-06T19:59:57.504Z,5.80
2023-03-06T20:02:27.287Z,5.70
2023-03-06T20:04:55.280Z,5.80
2023-03-06T20:07:24.670Z,5.80
2023-03-06T20:09:52.699Z,5.90
2023-03-06T20:12:22.615Z,6.10
2023-03-06T20:15:35.195Z,6.00
2023-03-06T20:18:02.434Z,5.90
2023-03-06T20:20:29.539Z,5.80
2023-03-06T20:22:56.687Z,5.90
2023-03-06T20:25:24.494Z,5.80
2023-03-06T20:27:51.474Z,5.90
2023-03-06T20:30:18.779Z,5.90
2023-03-06T20:32:45.752Z,6.00
2023-03-06T20:35:12.844Z,5.90
2023-03-06T20:38:07.365Z,6.00
2023-03-06T20:40:39.031Z,5.90
2023-03-06T20:43:08.119Z,5.90
2023-03-06T20:45:35.651Z,6.00
2023-03-06T20:48:02.749Z,6.00
2023-03-06T20:50:29.678Z,6.10
2023-03-06T20:52:58.914Z,6.00
2023-03-06T20:55:25.860Z,5.90
2023-03-06T20:57:53.607Z,5.70
2023-03-06T21:00:21.137Z,5.80
2023-03-06T21:02:48.249Z,5.70
2023-03-06T21:05:15.244Z,5.90
2023-03-06T21:07:42.394Z,5.70
2023-03-06T21:10:10.912Z,5.80
2023-03-06T21:12:37.862Z,5.80
2023-03-06T21:15:05.311Z,5.80
2023-03-06T21:17:38.672Z,5.80
2023-03-06T21:20:15.517Z,5.80
2023-03-06T21:22:42.701Z,5.60
2023-03-06T21:25:57.081Z,5.50
2023-03-06T21:28:24.295Z,5.50
2023-03-06T21:30:51.644Z,5.50
2023-03-06T21:33:18.698Z,5.50
2023-03-06T21:35:47.024Z,5.50
2023-03-06T21:38:14.799Z,5.60
2023-03-06T21:40:42.718Z,5.50
2023-03-06T21:43:10.164Z,5.50
2023-03-06T21:45:37.566Z,5.60
2023-03-06T21:48:06.823Z,5.40
2023-03-06T21:50:33.871Z,5.40
2023-03-06T21:53:19.601Z,5.50
2023-03-06T21:55:46.759Z,5.50
2023-03-06T21:58:13.894Z,5.50
2023-03-06T22:00:41.100Z,5.50
2023-03-06T22:03:08.036Z,5.50
2023-03-06T22:05:38.201Z,5.60
2023-03-06T22:08:05.299Z,5.60
2023-03-06T22:10:32.337Z,5.70
2023-03-06T22:13:29.684Z,5.60
2023-03-06T22:15:56.837Z,5.60
2023-03-06T22:18:24.301Z,5.50
2023-03-06T22:20:53.039Z,5.50
2023-03-06T22:23:20.066Z,5.40
2023-03-06T22:29:46.288Z,5.40
2023-03-06T22:32:13.399Z,5.40
2023-03-06T22:39:02.568Z,5.40
2023-03-06T22:41:30.003Z,5.50
2023-03-06T22:44:00.449Z,5.40
2023-03-06T22:46:28.502Z,5.40
2023-03-06T22:49:05.408Z,5.40
2023-03-06T22:51:32.430Z,5.40
2023-03-06T22:53:59.499Z,5.40
2023-03-06T22:56:26.946Z,5.50
2023-03-06T22:58:54.040Z,5.40
2023-03-06T23:01:25.322Z,5.40
2023-03-06T23:04:00.623Z,5.50
2023-03-06T23:06:33.159Z,5.50
2023-03-06T23:09:01.654Z,5.60
2023-03-06T23:11:29.657Z,5.50
2023-03-06T23:14:25.596Z,5.50
2023-03-06T23:17:11.230Z,5.50
2023-03-06T23:19:57.197Z,5.50
2023-03-06T23:22:43.192Z,5.40
2023-03-06T23:25:29.184Z,5.50
2023-03-06T23:27:56.125Z,5.40
2023-03-06T23:30:23.597Z,5.40
2023-03-06T23:32:53.208Z,5.50
2023-03-06T23:35:20.346Z,5.40
2023-03-06T23:37:47.319Z,5.40
2023-03-06T23:40:14.976Z,5.40
2023-03-06T23:42:42.001Z,5.40
2023-03-06T23:45:12.383Z,5.50
2023-03-06T23:47:39.465Z,5.60
2023-03-06T23:50:06.849Z,5.80
2023-03-06T23:52:34.299Z,5.60
2023-03-06T23:55:02.373Z,5.60
2023-03-06T23:57:45.556Z,5.60
