createdAt,value
2018-05-24T00:08:21.000Z,23.6
2018-05-24T00:18:21.000Z,23.5
2018-05-24T00:28:21.000Z,23.4
2018-05-24T00:38:24.000Z,23.5
2018-05-24T00:48:22.000Z,23.5
2018-05-24T00:58:24.000Z,23.4
2018-05-24T01:08:22.000Z,23.4
2018-05-24T01:18:23.000Z,23.4
2018-05-24T01:28:22.000Z,23.3
2018-05-24T01:38:22.000Z,23.3
2018-05-24T01:48:23.000Z,23.2
2018-05-24T01:58:22.000Z,23.3
2018-05-24T02:08:22.000Z,23.3
2018-05-24T02:18:22.000Z,23.3
2018-05-24T02:28:22.000Z,23.3
2018-05-24T02:38:22.000Z,23.2
2018-05-24T02:48:22.000Z,23.3
2018-05-24T02:58:23.000Z,23.3
2018-05-24T03:08:22.000Z,23.2
2018-05-24T03:18:22.000Z,23.2
2018-05-24T03:28:22.000Z,23.1
2018-05-24T03:38:22.000Z,23
2018-05-24T03:48:22.000Z,23
2018-05-24T03:58:22.000Z,23
2018-05-24T04:08:22.000Z,23
2018-05-24T04:18:22.000Z,23
2018-05-24T04:28:22.000Z,23
2018-05-24T04:38:22.000Z,22.9
2018-05-24T04:48:22.000Z,23.1
2018-05-24T04:58:22.000Z,22.9
2018-05-24T05:08:22.000Z,23
2018-05-24T05:18:22.000Z,23
2018-05-24T05:28:22.000Z,23
2018-05-24T05:38:22.000Z,23.1
2018-05-24T05:48:22.000Z,23.4
2018-05-24T05:58:22.000Z,23.5
2018-05-24T06:08:22.000Z,23.6
2018-05-24T06:18:22.000Z,23.7
2018-05-24T06:28:22.000Z,23.8
2018-05-24T06:38:22.000Z,23.7
2018-05-24T06:48:22.000Z,23.8
2018-05-24T06:58:22.000Z,23.8
2018-05-24T07:08:22.000Z,23.8
2018-05-24T07:28:23.000Z,23.8
2018-05-24T07:38:23.000Z,23.8
2018-05-24T07:48:23.000Z,23.7
2018-05-24T07:58:23.000Z,23.7
2018-05-24T08:08:23.000Z,23.9
2018-05-24T08:18:23.000Z,23.9
2018-05-24T08:28:23.000Z,23.9
2018-05-24T08:38:23.000Z,24
2018-05-24T08:48:23.000Z,24
2018-05-24T08:58:23.000Z,24
2018-05-24T09:08:23.000Z,24
2018-05-24T09:18:23.000Z,24
2018-05-24T09:28:23.000Z,24
2018-05-24T09:38:23.000Z,24
2018-05-24T09:48:23.000Z,24.1
2018-05-24T09:58:24.000Z,24.1
2018-05-24T10:08:23.000Z,24.1
2018-05-24T10:18:23.000Z,24.2
2018-05-24T10:28:23.000Z,24.2
2018-05-24T10:38:23.000Z,24.2
2018-05-24T10:48:23.000Z,24.3
2018-05-24T10:58:23.000Z,24.3
2018-05-24T11:08:23.000Z,24.3
2018-05-24T11:18:23.000Z,24.3
2018-05-24T11:28:23.000Z,24.2
2018-05-24T11:38:23.000Z,24.4
2018-05-24T11:48:23.000Z,24.4
2018-05-24T11:58:23.000Z,24.3
2018-05-24T12:08:23.000Z,24.4
2018-05-24T12:18:23.000Z,24.4
2018-05-24T12:28:23.000Z,24.4
2018-05-24T12:38:23.000Z,24.4
2018-05-24T12:48:23.000Z,24.4
2018-05-24T12:58:23.000Z,24.4
2018-05-24T13:08:23.000Z,24.4
2018-05-24T13:18:23.000Z,24.3
2018-05-24T13:28:23.000Z,24.3
2018-05-24T13:38:23.000Z,24.4
2018-05-24T13:48:23.000Z,24.3
2018-05-24T13:58:23.000Z,24.4
2018-05-24T14:08:23.000Z,24.3
2018-05-24T14:18:24.000Z,24.3
2018-05-24T14:28:24.000Z,24.2
2018-05-24T14:38:24.000Z,24.2
2018-05-24T14:48:24.000Z,24.1
2018-05-24T14:58:24.000Z,24.1
2018-05-24T15:08:24.000Z,24.1
2018-05-24T15:18:24.000Z,24.1
2018-05-24T15:28:24.000Z,24
2018-05-24T15:38:24.000Z,24
2018-05-24T15:48:24.000Z,24
2018-05-24T15:58:24.000Z,24
2018-05-24T16:08:24.000Z,23.9
2018-05-24T16:18:24.000Z,24
2018-05-24T16:28:24.000Z,24.1
2018-05-24T16:38:24.000Z,24.1
2018-05-24T16:48:25.000Z,24.1
2018-05-24T16:58:24.000Z,24.2
2018-05-24T17:08:24.000Z,24.2
2018-05-24T17:18:24.000Z,23.9
2018-05-24T17:28:24.000Z,23.8
2018-05-24T17:38:24.000Z,23.7
2018-05-24T17:48:24.000Z,23.7
2018-05-24T17:58:24.000Z,23.6
2018-05-24T18:08:24.000Z,23.7
2018-05-24T18:18:24.000Z,23.9
2018-05-24T18:28:24.000Z,23.9
2018-05-24T18:38:24.000Z,24
2018-05-24T18:48:24.000Z,24
2018-05-24T18:58:24.000Z,24
2018-05-24T19:08:24.000Z,24
2018-05-24T19:18:24.000Z,24.1
2018-05-24T19:28:24.000Z,24.1
2018-05-24T19:38:24.000Z,24
2018-05-24T19:48:24.000Z,24
2018-05-24T19:58:24.000Z,24
2018-05-24T20:08:24.000Z,24
2018-05-24T20:18:24.000Z,24
2018-05-24T20:28:26.000Z,24
2018-05-24T20:38:24.000Z,23.9
2018-05-24T20:48:24.000Z,24
2018-05-24T20:58:24.000Z,23.9
2018-05-24T21:08:25.000Z,23.9
2018-05-24T21:18:25.000Z,23.9
2018-05-24T21:28:25.000Z,23.9
2018-05-24T21:38:25.000Z,23.9
2018-05-24T21:48:25.000Z,23.7
2018-05-24T21:58:25.000Z,23.7
2018-05-24T22:08:25.000Z,23.6
2018-05-24T22:18:25.000Z,23.6
2018-05-24T22:28:25.000Z,23.7
2018-05-24T22:38:25.000Z,23.6
2018-05-24T22:48:25.000Z,23.6
2018-05-24T22:58:25.000Z,23.5
2018-05-24T23:08:25.000Z,23.6
2018-05-24T23:18:25.000Z,23.6
2018-05-24T23:28:27.000Z,23.6
2018-05-24T23:38:25.000Z,23.6
2018-05-24T23:48:25.000Z,23.7
2018-05-24T23:58:25.000Z,23.6
