createdAt,value
2023-05-12T00:00:04.517Z,101718.97
2023-05-12T00:02:36.880Z,101709.34
2023-05-12T00:05:09.858Z,101715.50
2023-05-12T00:07:42.171Z,101707.59
2023-05-12T00:10:14.861Z,101713.75
2023-05-12T00:12:48.316Z,101715.50
2023-05-12T00:15:20.595Z,101712.03
2023-05-12T00:17:52.850Z,101711.16
2023-05-12T00:20:25.260Z,101713.81
2023-05-12T00:22:57.389Z,101728.69
2023-05-12T00:25:29.485Z,101727.84
2023-05-12T00:28:01.730Z,101727.84
2023-05-12T00:30:33.934Z,101727.88
2023-05-12T00:33:06.185Z,101731.38
2023-05-12T00:35:38.321Z,101733.16
2023-05-12T00:38:10.628Z,101736.69
2023-05-12T00:40:42.791Z,101741.06
2023-05-12T00:43:14.974Z,101736.69
2023-05-12T00:45:47.399Z,101734.06
2023-05-12T00:48:20.218Z,101741.09
2023-05-12T00:50:52.484Z,101749.00
2023-05-12T00:53:29.048Z,101743.75
2023-05-12T00:56:06.012Z,101750.75
2023-05-12T00:58:38.404Z,101742.00
2023-05-12T01:01:10.721Z,101741.16
2023-05-12T01:03:43.078Z,101737.66
2023-05-12T01:06:19.400Z,101738.53
2023-05-12T01:08:52.587Z,101741.16
2023-05-12T01:11:24.723Z,101738.53
2023-05-12T01:13:56.934Z,101746.44
2023-05-12T01:16:37.009Z,101749.06
2023-05-12T01:19:25.088Z,101755.19
2023-05-12T01:21:57.556Z,101748.19
2023-05-12T01:24:33.405Z,101751.69
2023-05-12T01:27:06.172Z,101752.56
2023-05-12T01:29:39.571Z,101754.31
2023-05-12T01:32:12.012Z,101748.19
2023-05-12T01:34:44.974Z,101747.31
2023-05-12T01:37:17.984Z,101749.06
2023-05-12T01:39:50.047Z,101758.72
2023-05-12T01:42:22.348Z,101755.19
2023-05-12T01:44:54.543Z,101762.22
2023-05-12T01:47:26.974Z,101767.47
2023-05-12T01:49:59.393Z,101758.72
2023-05-12T01:52:31.494Z,101774.47
2023-05-12T01:55:04.003Z,101766.59
2023-05-12T01:57:36.146Z,101767.47
2023-05-12T02:00:09.397Z,101770.09
2023-05-12T02:02:43.488Z,101770.94
2023-05-12T02:05:16.215Z,101778.81
2023-05-12T02:07:51.341Z,101766.56
2023-05-12T02:10:23.544Z,101770.06
2023-05-12T02:12:55.666Z,101777.06
2023-05-12T02:15:27.937Z,101773.56
2023-05-12T02:18:00.048Z,101770.94
2023-05-12T02:20:32.223Z,101775.31
2023-05-12T02:23:04.332Z,101773.56
2023-05-12T02:25:39.995Z,101784.06
2023-05-12T02:28:15.994Z,101776.19
2023-05-12T02:30:50.668Z,101773.56
2023-05-12T02:33:26.987Z,101774.44
2023-05-12T02:35:59.117Z,101778.81
2023-05-12T02:38:31.235Z,101776.19
2023-05-12T02:41:03.372Z,101770.06
2023-05-12T02:43:35.622Z,101788.44
2023-05-12T02:46:07.900Z,101775.28
2023-05-12T02:48:40.053Z,101783.19
2023-05-12T02:51:12.251Z,101777.94
2023-05-12T02:53:44.479Z,101780.56
2023-05-12T02:56:18.329Z,101781.44
2023-05-12T02:58:50.933Z,101786.69
2023-05-12T03:01:23.116Z,101789.31
2023-05-12T03:03:55.232Z,101777.03
2023-05-12T03:06:27.590Z,101778.78
2023-05-12T03:09:00.054Z,101776.16
2023-05-12T03:11:32.289Z,101783.16
2023-05-12T03:14:04.514Z,101788.41
2023-05-12T03:16:37.136Z,101780.53
2023-05-12T03:19:09.543Z,101790.16
2023-05-12T03:21:42.240Z,101792.78
2023-05-12T03:24:14.672Z,101799.78
2023-05-12T03:26:47.006Z,101809.44
2023-05-12T03:29:19.327Z,101800.66
2023-05-12T03:31:51.998Z,101801.56
2023-05-12T03:34:24.258Z,101801.56
2023-05-12T03:36:56.455Z,101798.91
2023-05-12T03:39:28.606Z,101795.41
2023-05-12T03:42:00.929Z,101798.06
2023-05-12T03:44:33.103Z,101795.41
2023-05-12T03:47:05.831Z,101806.78
2023-05-12T03:49:38.003Z,101806.78
2023-05-12T03:52:10.240Z,101803.28
2023-05-12T03:54:42.379Z,101805.91
2023-05-12T03:57:14.620Z,101808.50
2023-05-12T03:59:47.062Z,101812.00
2023-05-12T04:02:19.231Z,101817.25
2023-05-12T04:04:51.380Z,101815.50
2023-05-12T04:07:24.324Z,101822.50
2023-05-12T04:09:56.556Z,101819.00
2023-05-12T04:12:28.970Z,101818.13
2023-05-12T04:15:01.730Z,101814.63
2023-05-12T04:17:34.234Z,101813.72
2023-05-12T04:20:07.935Z,101827.75
2023-05-12T04:22:40.207Z,101833.00
2023-05-12T04:25:12.349Z,101839.16
2023-05-12T04:27:44.580Z,101836.50
2023-05-12T04:30:16.953Z,101846.13
2023-05-12T04:32:49.181Z,101842.63
2023-05-12T04:35:21.326Z,101845.25
2023-05-12T04:37:53.654Z,101844.38
2023-05-12T04:40:25.800Z,101848.75
2023-05-12T04:42:57.909Z,101848.75
2023-05-12T04:45:30.424Z,101846.09
2023-05-12T04:48:02.809Z,101855.72
2023-05-12T04:50:35.044Z,101860.13
2023-05-12T04:53:07.234Z,101855.72
2023-05-12T04:55:39.393Z,101854.84
2023-05-12T04:58:13.625Z,101862.72
2023-05-12T05:00:45.760Z,101861.84
2023-05-12T05:03:18.187Z,101864.50
2023-05-12T05:05:50.386Z,101863.59
2023-05-12T05:08:22.570Z,101867.97
2023-05-12T05:10:57.668Z,101865.34
2023-05-12T05:13:30.223Z,101879.41
2023-05-12T05:16:04.298Z,101881.16
2023-05-12T05:18:37.992Z,101878.50
2023-05-12T05:21:10.179Z,101896.88
2023-05-12T05:23:43.338Z,101898.66
2023-05-12T05:26:15.431Z,101890.75
2023-05-12T05:28:47.934Z,101888.13
2023-05-12T05:31:20.081Z,101889.84
2023-05-12T05:33:52.544Z,101892.44
2023-05-12T05:36:26.535Z,101893.31
2023-05-12T05:38:58.636Z,101896.78
2023-05-12T05:41:31.541Z,101907.25
2023-05-12T05:44:04.255Z,101903.75
2023-05-12T05:46:36.496Z,101897.59
2023-05-12T06:24:36.236Z,101937.75
2023-05-12T06:27:09.010Z,101952.59
2023-05-12T06:29:41.157Z,101953.41
2023-05-12T06:32:13.371Z,101948.13
2023-05-12T06:34:45.708Z,101943.66
2023-05-12T06:37:17.863Z,101947.06
2023-05-12T06:39:50.380Z,101940.88
2023-05-12T06:42:22.451Z,101953.97
2023-05-12T06:44:54.483Z,101953.91
2023-05-12T06:47:26.620Z,101958.22
2023-05-12T06:49:58.823Z,101962.50
2023-05-12T06:52:30.933Z,101964.25
2023-05-12T06:55:03.276Z,101966.88
2023-05-12T06:57:35.398Z,101979.19
2023-05-12T07:00:08.798Z,101972.16
2023-05-12T07:02:41.081Z,101965.88
2023-05-12T07:05:13.231Z,101967.50
2023-05-12T07:07:45.788Z,101965.63
2023-05-12T07:10:18.027Z,101967.16
2023-05-12T07:12:50.239Z,101964.38
2023-05-12T07:15:22.562Z,101967.75
2023-05-12T07:17:56.050Z,101963.41
2023-05-12T07:20:28.267Z,101970.31
2023-05-12T07:23:00.373Z,101967.59
2023-05-12T07:25:32.518Z,101976.16
2023-05-12T07:28:04.851Z,101973.25
2023-05-12T07:30:37.754Z,101982.03
2023-05-12T07:33:09.993Z,101975.78
2023-05-12T07:35:42.130Z,101977.53
2023-05-12T07:38:14.357Z,101974.78
2023-05-12T07:40:46.702Z,101975.41
2023-05-12T07:43:19.065Z,101978.66
2023-05-12T07:45:51.325Z,101981.84
2023-05-12T07:48:23.433Z,101986.91
2023-05-12T07:50:55.605Z,101985.72
2023-05-12T07:53:27.700Z,101979.16
2023-05-12T07:56:00.004Z,101985.75
2023-05-12T07:58:32.101Z,101979.38
2023-05-12T08:01:06.209Z,101987.97
2023-05-12T08:03:38.575Z,101994.28
2023-05-12T08:06:10.802Z,101983.72
2023-05-12T08:08:42.849Z,101995.28
2023-05-12T08:11:14.910Z,101986.97
2023-05-12T08:13:47.123Z,101984.03
2023-05-12T08:16:19.410Z,101979.34
2023-05-12T08:18:51.677Z,102000.09
2023-05-12T08:21:24.213Z,101997.25
2023-05-12T08:23:56.344Z,101992.66
2023-05-12T08:26:28.856Z,102003.53
2023-05-12T08:29:02.111Z,101993.41
2023-05-12T08:31:34.386Z,101996.84
2023-05-12T08:34:10.887Z,101995.13
2023-05-12T08:36:43.360Z,101996.41
2023-05-12T08:39:18.494Z,101992.78
2023-05-12T08:42:02.726Z,101996.06
2023-05-12T08:44:38.265Z,101992.41
2023-05-12T08:47:14.134Z,101998.91
2023-05-12T08:49:52.879Z,101997.19
2023-05-12T08:52:33.113Z,101996.75
2023-05-12T08:55:07.369Z,102000.69
2023-05-12T08:57:54.338Z,101991.66
2023-05-12T09:00:37.921Z,101992.47
2023-05-12T09:03:14.799Z,101992.06
2023-05-12T09:09:34.413Z,101994.28
2023-05-12T09:15:08.626Z,101996.63
2023-05-12T09:17:40.986Z,102002.22
2023-05-12T09:20:27.905Z,101996.81
2023-05-12T09:23:22.701Z,101996.09
2023-05-12T09:27:03.393Z,102001.81
2023-05-12T09:30:45.805Z,102000.84
2023-05-12T09:41:47.695Z,101997.19
2023-05-12T09:44:21.001Z,102009.59
2023-05-12T09:46:55.338Z,102012.06
2023-05-12T09:49:28.280Z,102003.22
2023-05-12T09:52:00.604Z,102008.09
2023-05-12T09:54:34.704Z,102006.78
2023-05-12T09:57:09.014Z,102001.59
2023-05-12T09:59:44.114Z,102003.00
2023-05-12T10:02:18.345Z,102010.44
2023-05-12T10:04:59.111Z,102012.16
2023-05-12T10:07:34.807Z,102006.72
2023-05-12T10:10:12.228Z,102010.38
2023-05-12T10:12:45.657Z,102002.03
2023-05-12T10:15:21.443Z,102010.50
2023-05-12T10:17:55.792Z,102001.00
2023-05-12T10:20:29.056Z,101996.19
2023-05-12T10:23:02.403Z,101992.22
2023-05-12T10:25:39.185Z,101993.44
2023-05-12T10:28:13.023Z,101997.38
2023-05-12T10:30:46.818Z,101990.31
2023-05-12T10:33:20.246Z,101993.66
2023-05-12T10:35:53.563Z,101986.19
2023-05-12T10:38:26.627Z,101991.19
2023-05-12T10:41:06.238Z,101986.22
2023-05-12T10:43:47.315Z,101990.59
2023-05-12T10:46:21.992Z,101997.03
2023-05-12T10:49:07.037Z,101982.00
2023-05-12T10:51:45.104Z,101992.56
2023-05-12T10:54:25.494Z,101997.25
2023-05-12T10:57:02.424Z,101991.28
2023-05-12T10:59:35.321Z,101986.66
2023-05-12T11:02:34.550Z,101995.09
2023-05-12T11:12:28.164Z,101996.22
2023-05-12T11:15:03.613Z,101990.03
2023-05-12T11:17:41.182Z,101991.16
2023-05-12T11:20:24.104Z,101996.91
2023-05-12T11:22:59.183Z,101992.81
2023-05-12T11:25:47.734Z,102003.56
2023-05-12T11:28:20.386Z,101992.31
2023-05-12T11:30:55.164Z,101992.41
2023-05-12T11:33:32.009Z,102003.00
2023-05-12T11:36:05.814Z,101987.28
2023-05-12T11:38:38.362Z,101987.00
2023-05-12T11:41:12.052Z,101982.25
2023-05-12T11:43:45.065Z,101972.50
2023-05-12T11:46:32.283Z,101976.53
2023-05-12T11:49:14.980Z,101985.00
2023-05-12T11:52:11.308Z,101987.47
2023-05-12T11:55:01.450Z,101983.16
2023-05-12T11:57:40.336Z,101979.81
2023-05-12T12:00:51.249Z,101990.44
2023-05-12T12:03:27.275Z,101991.63
2023-05-12T12:06:07.041Z,102003.03
2023-05-12T12:09:04.226Z,101997.00
2023-05-12T12:12:27.569Z,102000.44
2023-05-12T12:18:01.910Z,102006.38
2023-05-12T12:39:51.884Z,102000.25
2023-05-12T12:43:25.420Z,101989.00
2023-05-12T12:50:11.257Z,101990.13
2023-05-12T12:57:22.170Z,101983.59
2023-05-12T13:04:34.587Z,101977.59
2023-05-12T13:08:20.701Z,101972.00
2023-05-12T13:11:01.987Z,101984.72
2023-05-12T13:13:44.781Z,101981.63
2023-05-12T13:16:17.271Z,101974.28
2023-05-12T13:18:56.435Z,101977.19
2023-05-12T13:21:29.159Z,101983.84
2023-05-12T13:24:01.829Z,101980.06
2023-05-12T13:26:34.026Z,101979.03
2023-05-12T13:29:06.125Z,101983.91
2023-05-12T13:31:39.052Z,101974.16
2023-05-12T13:34:11.345Z,101985.59
2023-05-12T13:36:43.513Z,101977.06
2023-05-12T13:39:16.905Z,101977.88
2023-05-12T13:41:50.655Z,101970.13
2023-05-12T13:44:22.872Z,101965.47
2023-05-12T13:46:55.086Z,101966.47
2023-05-12T13:49:27.281Z,101969.59
2023-05-12T13:51:59.511Z,101960.22
2023-05-12T13:54:32.203Z,101955.28
2023-05-12T13:57:04.886Z,101961.66
2023-05-12T13:59:36.981Z,101952.25
2023-05-12T14:02:11.742Z,101950.25
2023-05-12T14:04:43.988Z,101948.28
2023-05-12T14:07:16.379Z,101943.50
2023-05-12T14:09:48.548Z,101947.00
2023-05-12T14:12:20.851Z,101939.53
2023-05-12T14:14:53.653Z,101945.88
2023-05-12T14:17:28.790Z,101952.94
2023-05-12T14:20:01.702Z,101946.66
2023-05-12T14:22:34.363Z,101939.72
2023-05-12T14:25:09.851Z,101942.81
2023-05-12T14:27:42.072Z,101941.75
2023-05-12T14:30:14.772Z,101941.66
2023-05-12T14:32:47.075Z,101944.66
2023-05-12T14:35:19.815Z,101947.94
2023-05-12T14:37:53.281Z,101939.09
2023-05-12T14:40:25.608Z,101947.84
2023-05-12T14:42:58.138Z,101941.66
2023-05-12T14:45:31.801Z,101943.81
2023-05-12T14:48:04.465Z,101936.59
2023-05-12T14:50:36.641Z,101939.13
2023-05-12T14:53:08.914Z,101941.00
2023-05-12T14:55:41.171Z,101939.34
2023-05-12T14:58:14.598Z,101939.97
2023-05-12T15:00:47.642Z,101943.31
2023-05-12T15:03:21.377Z,101945.16
2023-05-12T15:06:05.658Z,101956.13
2023-05-12T15:08:39.427Z,101957.88
2023-05-12T15:11:14.657Z,101952.31
2023-05-12T15:13:47.224Z,101954.59
2023-05-12T15:16:19.549Z,101947.66
2023-05-12T15:18:51.926Z,101949.75
2023-05-12T15:21:24.101Z,101954.09
2023-05-12T15:23:57.748Z,101951.09
2023-05-12T15:26:33.675Z,101958.97
2023-05-12T15:29:07.635Z,101952.81
2023-05-12T15:31:39.966Z,101942.59
2023-05-12T15:34:12.303Z,101945.13
2023-05-12T15:36:48.983Z,101947.13
2023-05-12T15:39:21.888Z,101940.81
2023-05-12T15:42:10.634Z,101950.41
2023-05-12T15:44:44.658Z,101949.72
2023-05-12T15:47:17.502Z,101959.38
2023-05-12T15:49:49.970Z,101960.94
2023-05-12T15:52:22.368Z,101953.38
2023-05-12T15:54:54.715Z,101961.56
2023-05-12T15:57:27.020Z,101954.94
2023-05-12T15:59:59.974Z,101959.38
2023-05-12T16:02:32.210Z,101956.84
2023-05-12T16:05:04.729Z,101960.63
2023-05-12T16:07:36.810Z,101965.91
2023-05-12T16:10:11.601Z,101956.72
2023-05-12T16:12:46.367Z,101949.78
2023-05-12T16:15:19.320Z,101956.16
2023-05-12T16:17:51.696Z,101950.53
2023-05-12T16:20:24.055Z,101953.91
2023-05-12T16:22:56.150Z,101951.91
2023-05-12T16:25:28.330Z,101961.91
2023-05-12T16:28:48.373Z,101950.53
2023-05-12T16:31:23.026Z,101948.28
2023-05-12T16:33:58.975Z,101956.63
2023-05-12T16:36:34.059Z,101949.53
2023-05-12T16:39:07.432Z,101949.88
2023-05-12T16:41:42.870Z,101952.28
2023-05-12T16:44:16.950Z,101957.25
2023-05-12T16:46:51.089Z,101948.09
2023-05-12T16:49:25.013Z,101948.53
2023-05-12T16:51:57.363Z,101954.94
2023-05-12T16:54:39.325Z,101946.84
2023-05-12T16:57:13.305Z,101952.38
2023-05-12T16:59:51.369Z,101947.03
2023-05-12T17:02:27.232Z,101954.38
2023-05-12T17:04:59.710Z,101952.03
2023-05-12T17:07:32.072Z,101954.03
2023-05-12T17:10:04.555Z,101955.88
2023-05-12T17:12:42.027Z,101953.16
2023-05-12T17:15:20.760Z,101957.75
2023-05-12T17:17:56.803Z,101955.66
2023-05-12T17:20:32.815Z,101957.53
2023-05-12T17:23:34.536Z,101959.63
2023-05-12T17:26:08.532Z,101964.72
2023-05-12T17:28:43.543Z,101966.94
2023-05-12T17:31:18.291Z,101970.72
2023-05-12T17:33:52.896Z,101968.09
2023-05-12T17:36:31.650Z,101963.78
2023-05-12T17:39:25.631Z,101982.69
2023-05-12T17:41:59.554Z,101981.88
2023-05-12T17:44:33.375Z,101979.53
2023-05-12T17:47:14.470Z,101985.16
2023-05-12T17:49:50.607Z,101983.59
2023-05-12T17:52:23.433Z,101992.06
2023-05-12T17:54:58.516Z,101991.13
2023-05-12T17:57:30.703Z,101987.88
2023-05-12T18:00:09.855Z,101997.88
2023-05-12T18:02:45.413Z,101993.84
2023-05-12T18:05:18.000Z,101995.06
2023-05-12T18:07:50.450Z,102005.00
2023-05-12T18:10:23.108Z,102005.16
2023-05-12T18:12:55.664Z,102001.88
2023-05-12T18:15:30.270Z,102003.88
2023-05-12T18:18:02.872Z,102008.47
2023-05-12T18:20:35.425Z,102004.19
2023-05-12T18:23:07.725Z,102005.31
2023-05-12T18:25:40.533Z,101997.59
2023-05-12T18:28:12.787Z,102011.03
2023-05-12T18:30:44.946Z,102007.03
2023-05-12T18:33:17.099Z,102016.03
2023-05-12T18:35:49.544Z,102007.47
2023-05-12T18:38:21.745Z,102012.16
2023-05-12T18:40:54.020Z,102006.19
2023-05-12T18:43:26.943Z,102003.75
2023-05-12T18:45:59.311Z,102001.41
2023-05-12T18:48:31.605Z,102006.06
2023-05-12T18:51:03.941Z,102016.03
2023-05-12T18:53:36.062Z,102017.03
2023-05-12T18:56:08.240Z,102027.81
2023-05-12T18:58:40.660Z,102031.53
2023-05-12T19:01:13.000Z,102031.66
2023-05-12T19:03:45.568Z,102030.00
2023-05-12T19:06:18.286Z,102036.31
2023-05-12T19:08:50.578Z,102037.41
2023-05-12T19:11:22.932Z,102042.06
2023-05-12T19:13:55.024Z,102042.28
2023-05-12T19:16:27.346Z,102042.38
2023-05-12T19:18:59.640Z,102040.69
2023-05-12T19:21:33.840Z,102047.03
2023-05-12T19:24:06.521Z,102048.03
2023-05-12T19:26:38.708Z,102050.00
2023-05-12T19:29:11.832Z,102050.28
2023-05-12T19:31:44.432Z,102057.50
2023-05-12T19:34:16.814Z,102058.59
2023-05-12T19:36:49.122Z,102056.13
2023-05-12T19:39:21.238Z,102061.56
2023-05-12T19:41:53.793Z,102061.59
2023-05-12T19:44:25.913Z,102066.16
2023-05-12T19:47:04.609Z,102069.78
2023-05-12T19:49:37.407Z,102069.09
2023-05-12T19:52:09.729Z,102060.44
2023-05-12T19:54:42.217Z,102064.97
2023-05-12T19:57:14.746Z,102069.44
2023-05-12T19:59:47.190Z,102077.47
2023-05-12T20:02:19.429Z,102082.03
2023-05-12T20:04:51.825Z,102075.94
2023-05-12T20:07:24.066Z,102083.16
2023-05-12T20:09:56.687Z,102086.75
2023-05-12T20:12:28.952Z,102087.75
2023-05-12T20:15:01.067Z,102089.63
2023-05-12T20:17:33.270Z,102092.47
2023-05-12T20:20:06.431Z,102095.97
2023-05-12T20:22:39.373Z,102099.56
2023-05-12T20:25:16.362Z,102096.25
2023-05-12T20:27:48.969Z,102098.13
2023-05-12T20:30:21.176Z,102091.13
2023-05-12T20:32:53.661Z,102097.41
2023-05-12T20:35:25.923Z,102101.88
2023-05-12T20:37:58.142Z,102104.63
2023-05-12T20:40:30.415Z,102103.00
2023-05-12T20:43:02.569Z,102108.44
2023-05-12T20:45:34.711Z,102102.44
2023-05-12T20:48:07.184Z,102111.34
2023-05-12T20:50:39.882Z,102111.34
2023-05-12T20:53:15.509Z,102122.94
2023-05-12T20:55:48.607Z,102115.91
2023-05-12T20:58:21.072Z,102109.78
2023-05-12T21:00:53.343Z,102112.59
2023-05-12T21:03:26.873Z,102112.63
2023-05-12T21:05:59.156Z,102115.44
2023-05-12T21:08:31.564Z,102112.81
2023-05-12T21:11:03.710Z,102113.72
2023-05-12T21:13:35.857Z,102116.44
2023-05-12T21:16:08.056Z,102118.19
2023-05-12T21:18:40.710Z,102118.25
2023-05-12T21:21:13.415Z,102121.81
2023-05-12T21:23:46.506Z,102127.13
2023-05-12T21:26:18.732Z,102126.34
2023-05-12T21:28:51.141Z,102128.13
2023-05-12T21:31:23.379Z,102128.19
2023-05-12T21:33:55.962Z,102129.16
2023-05-12T21:36:28.180Z,102135.31
2023-05-12T21:39:00.389Z,102138.03
2023-05-12T21:41:35.946Z,102137.22
2023-05-12T21:44:11.000Z,102142.59
2023-05-12T21:46:43.563Z,102137.34
2023-05-12T21:49:15.959Z,102143.56
2023-05-12T21:51:48.120Z,102148.88
2023-05-12T21:54:20.543Z,102141.00
2023-05-12T21:56:52.726Z,102137.53
2023-05-12T21:59:25.428Z,102141.97
2023-05-12T22:01:58.250Z,102143.81
2023-05-12T22:04:31.123Z,102141.22
2023-05-12T22:07:03.365Z,102143.00
2023-05-12T22:09:35.547Z,102152.69
2023-05-12T22:12:08.941Z,102151.84
2023-05-12T22:14:41.190Z,102152.78
2023-05-12T22:17:13.601Z,102149.28
2023-05-12T22:19:46.518Z,102159.03
2023-05-12T22:22:18.834Z,102157.31
2023-05-12T22:24:52.052Z,102159.09
2023-05-12T22:27:24.721Z,102160.00
2023-05-12T22:29:57.207Z,102160.03
2023-05-12T22:32:29.744Z,102162.72
2023-05-12T22:35:02.545Z,102161.84
2023-05-12T22:37:35.103Z,102167.16
2023-05-12T22:40:08.609Z,102167.19
2023-05-12T22:42:40.842Z,102160.16
2023-05-12T22:45:20.414Z,102164.59
2023-05-12T22:47:55.872Z,102162.88
2023-05-12T22:50:28.244Z,102164.69
2023-05-12T22:53:00.550Z,102163.81
2023-05-12T22:55:32.805Z,102169.97
2023-05-12T22:58:05.132Z,102176.13
2023-05-12T23:00:38.503Z,102168.22
2023-05-12T23:03:10.840Z,102177.94
2023-05-12T23:05:43.110Z,102174.47
2023-05-12T23:08:21.388Z,102180.69
2023-05-12T23:10:53.544Z,102173.66
2023-05-12T23:13:25.629Z,102177.19
2023-05-12T23:15:57.749Z,102173.69
2023-05-12T23:18:29.862Z,102166.66
2023-05-12T23:21:02.081Z,102170.19
2023-05-12T23:23:34.220Z,102163.19
2023-05-12T23:26:06.395Z,102163.19
2023-05-12T23:28:38.448Z,102174.59
2023-05-12T23:31:10.581Z,102167.59
2023-05-12T23:33:42.884Z,102162.34
2023-05-12T23:36:15.150Z,102159.72
2023-05-12T23:38:50.913Z,102168.50
2023-05-12T23:41:23.094Z,102165.88
2023-05-12T23:43:55.144Z,102160.63
2023-05-12T23:46:27.246Z,102165.91
2023-05-12T23:48:59.421Z,102166.81
2023-05-12T23:51:31.800Z,102162.41
2023-05-12T23:54:03.996Z,102162.41
2023-05-12T23:56:36.073Z,102163.28
2023-05-12T23:59:08.224Z,102161.56
