createdAt,value
2022-11-24T00:03:37.263Z,31.70
2022-11-24T00:08:38.259Z,26.60
2022-11-24T00:13:37.103Z,28.00
2022-11-24T00:18:37.003Z,27.20
2022-11-24T00:23:36.972Z,34.00
2022-11-24T00:28:36.937Z,35.30
2022-11-24T00:33:36.858Z,30.40
2022-11-24T00:38:36.785Z,32.90
2022-11-24T00:43:36.729Z,36.20
2022-11-24T00:48:36.797Z,39.60
2022-11-24T00:53:36.703Z,24.90
2022-11-24T00:58:36.641Z,25.80
2022-11-24T01:03:36.660Z,33.80
2022-11-24T01:08:36.461Z,42.20
2022-11-24T01:13:36.416Z,31.80
2022-11-24T01:18:36.363Z,32.20
2022-11-24T01:23:36.316Z,37.90
2022-11-24T01:28:37.067Z,28.30
2022-11-24T01:33:36.214Z,32.70
2022-11-24T01:38:36.163Z,37.50
2022-11-24T01:43:36.100Z,36.40
2022-11-24T01:48:36.131Z,32.60
2022-11-24T01:53:36.008Z,29.50
2022-11-24T01:58:35.972Z,38.30
2022-11-24T02:03:35.855Z,29.00
2022-11-24T02:08:35.857Z,27.00
2022-11-24T02:13:35.776Z,27.70
2022-11-24T02:18:35.690Z,25.50
2022-11-24T02:23:35.854Z,34.60
2022-11-24T02:28:35.639Z,35.50
2022-11-24T02:33:35.598Z,31.00
2022-11-24T02:38:35.647Z,31.50
2022-11-24T02:43:35.457Z,29.10
2022-11-24T02:48:35.380Z,30.30
2022-11-24T02:53:35.361Z,32.20
2022-11-24T02:58:35.255Z,30.50
2022-11-24T03:03:35.206Z,27.10
2022-11-24T03:08:35.196Z,25.30
2022-11-24T03:13:35.130Z,23.30
2022-11-24T03:18:35.109Z,30.10
2022-11-24T03:23:34.964Z,25.80
2022-11-24T03:28:34.938Z,28.30
2022-11-24T03:33:34.969Z,32.70
2022-11-24T03:38:34.810Z,28.00
2022-11-24T03:43:39.109Z,35.10
2022-11-24T03:48:35.760Z,32.70
2022-11-24T03:53:34.773Z,24.80
2022-11-24T03:58:34.692Z,29.40
2022-11-24T04:03:34.700Z,24.30
2022-11-24T04:08:34.629Z,29.50
2022-11-24T04:13:34.458Z,33.80
2022-11-24T04:18:34.481Z,34.00
2022-11-24T04:23:34.373Z,30.20
2022-11-24T04:28:34.329Z,24.90
2022-11-24T04:33:34.269Z,24.60
2022-11-24T04:39:20.050Z,32.00
2022-11-24T04:43:40.304Z,33.70
2022-11-24T04:48:38.536Z,25.50
2022-11-24T04:53:34.075Z,34.00
2022-11-24T04:58:34.057Z,26.00
2022-11-24T05:03:34.008Z,33.60
2022-11-24T05:08:33.876Z,29.90
2022-11-24T05:13:33.879Z,34.30
2022-11-24T05:18:33.775Z,42.00
2022-11-24T05:23:33.722Z,33.30
2022-11-24T05:28:33.686Z,30.40
2022-11-24T05:33:33.775Z,28.90
2022-11-24T05:38:33.656Z,35.60
2022-11-24T05:43:33.494Z,27.90
2022-11-24T05:48:33.500Z,31.60
2022-11-24T05:53:42.271Z,35.10
2022-11-24T05:58:33.267Z,34.80
2022-11-24T06:03:33.269Z,31.50
2022-11-24T06:08:33.172Z,33.70
2022-11-24T06:13:33.152Z,33.50
2022-11-24T06:18:33.094Z,26.20
2022-11-24T06:23:33.009Z,33.70
2022-11-24T06:28:33.006Z,31.60
2022-11-24T06:33:32.908Z,30.90
2022-11-24T06:38:32.925Z,38.30
2022-11-24T06:43:32.880Z,37.00
2022-11-24T06:48:32.791Z,28.00
2022-11-24T06:53:32.690Z,30.30
2022-11-24T06:58:32.609Z,38.30
2022-11-24T07:03:32.663Z,31.10
2022-11-24T07:08:32.593Z,33.20
2022-11-24T07:13:33.536Z,33.70
2022-11-24T07:18:32.437Z,32.20
2022-11-24T07:23:32.395Z,29.60
2022-11-24T07:28:32.330Z,23.90
2022-11-24T07:33:32.359Z,18.90
2022-11-24T07:38:32.336Z,18.70
2022-11-24T07:43:33.333Z,19.00
2022-11-24T07:48:32.211Z,18.90
2022-11-24T07:53:31.999Z,15.80
2022-11-24T07:58:32.890Z,10.90
2022-11-24T08:03:31.974Z,13.00
2022-11-24T08:08:31.841Z,14.40
2022-11-24T08:13:31.835Z,12.40
2022-11-24T08:18:31.761Z,10.40
2022-11-24T08:23:31.712Z,11.90
2022-11-24T08:28:31.808Z,8.60
2022-11-24T08:33:31.635Z,10.10
2022-11-24T08:38:31.560Z,7.50
2022-11-24T08:43:31.463Z,9.20
2022-11-24T08:48:31.437Z,7.20
2022-11-24T08:53:31.439Z,7.90
2022-11-24T08:58:31.365Z,12.30
2022-11-24T09:03:31.325Z,12.60
2022-11-24T09:08:31.148Z,30.40
2022-11-24T09:13:31.135Z,11.60
2022-11-24T09:18:31.081Z,15.90
2022-11-24T09:23:31.043Z,14.90
2022-11-24T09:28:30.935Z,12.00
2022-11-24T09:33:30.912Z,17.40
2022-11-24T09:38:30.855Z,18.90
2022-11-24T09:43:30.798Z,15.80
2022-11-24T09:48:30.823Z,18.60
2022-11-24T09:53:30.693Z,20.40
2022-11-24T09:58:30.641Z,17.30
2022-11-24T10:03:30.582Z,17.00
2022-11-24T10:08:32.578Z,12.80
2022-11-24T10:13:30.456Z,13.30
2022-11-24T10:18:33.261Z,15.90
2022-11-24T10:23:33.558Z,15.00
2022-11-24T10:28:31.357Z,17.10
2022-11-24T10:33:31.022Z,25.60
2022-11-24T10:38:30.245Z,18.90
2022-11-24T10:43:30.445Z,19.50
2022-11-24T10:48:30.389Z,17.00
2022-11-24T10:53:30.525Z,21.90
2022-11-24T10:58:34.413Z,20.60
2022-11-24T11:03:31.243Z,20.60
2022-11-24T11:08:32.976Z,19.10
2022-11-24T11:13:29.819Z,18.60
2022-11-24T11:18:29.822Z,12.80
2022-11-24T11:23:29.688Z,18.10
2022-11-24T11:28:29.645Z,17.50
2022-11-24T11:38:30.526Z,11.50
2022-11-24T11:43:29.456Z,19.40
2022-11-24T11:48:32.398Z,17.40
2022-11-24T11:54:40.743Z,17.90
2022-11-24T11:59:40.846Z,18.50
2022-11-24T12:04:40.614Z,19.70
2022-11-24T12:09:40.551Z,21.60
2022-11-24T12:14:40.574Z,19.40
2022-11-24T12:19:40.452Z,15.60
2022-11-24T12:24:40.448Z,25.20
2022-11-24T12:29:40.360Z,22.60
2022-11-24T12:34:40.275Z,27.80
2022-11-24T12:39:40.264Z,15.70
2022-11-24T12:44:40.169Z,18.60
2022-11-24T12:49:40.123Z,25.50
2022-11-24T12:54:40.079Z,25.70
2022-11-24T12:59:40.009Z,21.40
2022-11-24T13:04:39.971Z,21.70
2022-11-24T13:09:39.921Z,25.60
2022-11-24T13:14:39.952Z,25.50
2022-11-24T13:19:39.873Z,17.00
2022-11-24T13:24:39.894Z,17.00
2022-11-24T13:29:39.804Z,16.90
2022-11-24T13:34:39.752Z,23.20
2022-11-24T13:39:43.643Z,19.90
2022-11-24T13:44:40.640Z,25.80
2022-11-24T13:49:40.562Z,21.90
2022-11-24T13:54:39.464Z,23.90
2022-11-24T13:59:39.371Z,21.90
2022-11-24T14:04:39.283Z,25.30
2022-11-24T14:09:39.273Z,24.00
2022-11-24T14:14:39.313Z,23.10
2022-11-24T14:19:39.173Z,23.90
2022-11-24T14:24:41.549Z,22.30
2022-11-24T14:29:39.069Z,28.90
2022-11-24T14:34:40.396Z,25.50
2022-11-24T14:39:38.956Z,22.80
2022-11-24T14:44:38.889Z,24.10
2022-11-24T14:49:38.840Z,28.10
2022-11-24T14:54:38.784Z,25.10
2022-11-24T14:59:38.752Z,25.30
2022-11-24T15:05:01.472Z,19.80
2022-11-24T15:09:40.784Z,17.80
2022-11-24T15:14:38.694Z,32.00
2022-11-24T15:19:38.525Z,22.30
2022-11-24T15:24:38.433Z,24.50
2022-11-24T15:29:38.440Z,24.90
2022-11-24T15:34:38.398Z,30.30
2022-11-24T15:39:38.287Z,26.60
2022-11-24T15:44:38.291Z,25.10
2022-11-24T15:49:38.175Z,26.50
2022-11-24T15:54:38.104Z,31.70
2022-11-24T15:59:38.056Z,30.40
2022-11-24T16:04:38.089Z,27.70
2022-11-24T16:09:37.991Z,31.90
2022-11-24T16:14:38.169Z,28.50
2022-11-24T16:19:41.814Z,30.20
2022-11-24T16:24:37.734Z,29.10
2022-11-24T16:29:38.644Z,25.30
2022-11-24T16:34:37.710Z,27.70
2022-11-24T16:39:37.663Z,28.10
2022-11-24T16:44:37.653Z,29.60
2022-11-24T16:49:37.494Z,27.90
2022-11-24T16:54:37.663Z,31.10
2022-11-24T16:59:37.549Z,24.20
2022-11-24T17:04:37.495Z,25.10
2022-11-24T17:09:40.583Z,25.40
2022-11-24T17:14:37.591Z,29.80
2022-11-24T17:19:37.131Z,32.90
2022-11-24T17:24:37.266Z,28.90
2022-11-24T17:29:37.107Z,23.60
2022-11-24T17:34:37.241Z,25.70
2022-11-24T17:39:36.940Z,19.20
2022-11-24T17:44:37.273Z,24.40
2022-11-24T17:49:36.846Z,26.40
2022-11-24T17:54:46.721Z,18.40
2022-11-24T17:59:36.702Z,25.90
2022-11-24T18:04:36.965Z,23.80
2022-11-24T18:09:36.557Z,23.10
2022-11-24T18:14:36.888Z,25.80
2022-11-24T18:19:36.442Z,16.90
2022-11-24T18:24:36.848Z,20.80
2022-11-24T18:29:36.341Z,19.10
2022-11-24T18:34:36.534Z,20.70
2022-11-24T18:39:36.273Z,19.40
2022-11-24T18:44:36.460Z,24.60
2022-11-24T18:49:36.133Z,18.30
2022-11-24T18:54:36.486Z,22.90
2022-11-24T18:59:36.023Z,16.00
2022-11-24T19:04:36.438Z,18.40
2022-11-24T19:09:35.927Z,23.00
2022-11-24T19:14:36.119Z,19.80
2022-11-24T19:19:35.830Z,20.10
2022-11-24T19:24:36.137Z,25.40
2022-11-24T19:29:40.299Z,21.00
2022-11-24T19:34:36.982Z,20.10
2022-11-24T19:39:35.568Z,19.50
2022-11-24T19:44:35.764Z,23.50
2022-11-24T19:49:35.485Z,18.10
2022-11-24T19:54:35.645Z,28.30
2022-11-24T19:59:36.376Z,22.30
2022-11-24T20:04:35.414Z,20.60
2022-11-24T20:09:35.262Z,20.70
2022-11-24T20:14:35.457Z,19.30
2022-11-24T20:19:35.157Z,19.60
2022-11-24T20:24:35.230Z,19.90
2022-11-24T20:29:35.042Z,19.30
2022-11-24T20:34:35.032Z,17.60
2022-11-24T20:39:34.903Z,19.20
2022-11-24T20:44:35.110Z,19.30
2022-11-24T20:49:34.828Z,17.00
2022-11-24T20:54:35.035Z,26.70
2022-11-24T20:59:34.690Z,21.00
2022-11-24T21:04:34.833Z,24.50
2022-11-24T21:09:34.602Z,20.40
2022-11-24T21:14:35.488Z,23.90
2022-11-24T21:19:34.480Z,24.90
2022-11-24T21:24:34.732Z,24.60
2022-11-24T21:29:34.323Z,19.40
2022-11-24T21:34:34.649Z,22.00
2022-11-24T21:39:35.323Z,27.60
2022-11-24T21:44:34.542Z,22.70
2022-11-24T21:49:34.134Z,30.60
2022-11-24T21:54:34.439Z,19.20
2022-11-24T21:59:34.025Z,23.20
2022-11-24T22:04:34.359Z,20.10
2022-11-24T22:09:33.965Z,23.30
2022-11-24T22:14:38.924Z,22.50
2022-11-24T22:19:34.875Z,23.20
2022-11-24T22:24:33.764Z,19.20
2022-11-24T22:29:33.710Z,19.10
2022-11-24T22:34:34.038Z,23.60
2022-11-24T22:39:33.747Z,19.70
2022-11-24T22:44:33.818Z,18.30
2022-11-24T22:49:33.451Z,13.40
2022-11-24T22:54:33.762Z,18.30
2022-11-24T22:59:33.385Z,23.30
2022-11-24T23:04:33.715Z,18.70
2022-11-24T23:09:33.247Z,18.80
2022-11-24T23:14:33.381Z,18.80
2022-11-24T23:19:33.135Z,21.80
2022-11-24T23:24:33.341Z,21.20
2022-11-24T23:29:33.049Z,23.50
2022-11-24T23:34:33.145Z,23.20
2022-11-24T23:39:33.010Z,18.40
2022-11-24T23:44:32.990Z,22.90
2022-11-24T23:49:32.803Z,17.40
2022-11-24T23:56:07.075Z,15.30
