createdAt,value
2018-12-22T00:02:00.230Z,13.77
2018-12-22T00:04:27.605Z,13.17
2018-12-22T00:06:54.978Z,13.57
2018-12-22T00:09:22.387Z,12.57
2018-12-22T00:11:49.816Z,12.40
2018-12-22T00:14:17.205Z,12.47
2018-12-22T00:16:44.709Z,13.43
2018-12-22T00:19:12.133Z,12.17
2018-12-22T00:21:39.516Z,12.27
2018-12-22T00:24:06.933Z,12.90
2018-12-22T00:26:34.320Z,12.87
2018-12-22T00:29:01.848Z,12.03
2018-12-22T00:31:29.261Z,12.50
2018-12-22T00:33:56.957Z,11.53
2018-12-22T00:36:24.400Z,12.17
2018-12-22T00:38:51.945Z,12.67
2018-12-22T00:41:19.389Z,11.80
2018-12-22T00:43:46.797Z,11.93
2018-12-22T00:46:14.422Z,11.70
2018-12-22T00:48:41.824Z,11.73
2018-12-22T00:51:09.250Z,11.53
2018-12-22T00:53:36.860Z,12.30
2018-12-22T00:56:04.295Z,12.37
2018-12-22T00:58:31.692Z,11.67
2018-12-22T01:00:59.102Z,11.87
2018-12-22T01:03:26.597Z,11.53
2018-12-22T01:05:53.956Z,12.00
2018-12-22T01:08:21.325Z,11.10
2018-12-22T01:10:48.716Z,11.03
2018-12-22T01:13:16.096Z,11.50
2018-12-22T01:15:43.697Z,11.83
2018-12-22T01:18:11.077Z,11.47
2018-12-22T01:20:38.709Z,11.60
2018-12-22T01:23:06.128Z,11.67
2018-12-22T01:25:33.761Z,11.73
2018-12-22T01:28:01.130Z,11.93
2018-12-22T01:30:28.777Z,13.70
2018-12-22T01:32:56.168Z,13.43
2018-12-22T01:35:23.678Z,14.67
2018-12-22T01:37:51.065Z,14.20
2018-12-22T01:40:18.484Z,14.17
2018-12-22T01:42:46.064Z,12.53
2018-12-22T01:45:13.444Z,12.93
2018-12-22T01:47:41.208Z,12.27
2018-12-22T01:50:08.842Z,12.13
2018-12-22T01:52:36.332Z,12.40
2018-12-22T01:55:04.396Z,12.50
2018-12-22T01:57:31.773Z,11.50
2018-12-22T01:59:59.156Z,11.20
2018-12-22T02:02:26.580Z,10.53
2018-12-22T02:04:54.260Z,10.47
2018-12-22T02:07:21.772Z,11.00
2018-12-22T02:09:49.177Z,10.67
2018-12-22T02:12:16.631Z,10.73
2018-12-22T02:14:44.229Z,9.87
2018-12-22T02:17:11.613Z,10.43
2018-12-22T02:19:39.454Z,10.43
2018-12-22T02:22:06.869Z,10.07
2018-12-22T02:24:34.293Z,10.73
2018-12-22T02:27:01.676Z,10.03
2018-12-22T02:29:29.061Z,10.17
2018-12-22T02:31:56.553Z,9.60
2018-12-22T02:34:23.945Z,10.00
2018-12-22T02:36:51.384Z,9.93
2018-12-22T02:39:18.788Z,10.03
2018-12-22T02:41:46.160Z,9.20
2018-12-22T02:44:13.665Z,9.03
2018-12-22T02:46:41.089Z,9.00
2018-12-22T02:49:08.620Z,8.77
2018-12-22T02:51:36.114Z,8.47
2018-12-22T02:54:03.811Z,9.47
2018-12-22T02:56:31.302Z,9.70
2018-12-22T02:59:05.958Z,9.43
2018-12-22T03:01:28.206Z,9.77
2018-12-22T03:03:55.585Z,9.57
2018-12-22T03:06:23.257Z,10.33
2018-12-22T03:08:50.658Z,10.37
2018-12-22T03:11:18.054Z,11.13
2018-12-22T03:13:45.500Z,11.37
2018-12-22T03:16:13.040Z,10.40
2018-12-22T03:18:40.456Z,9.93
2018-12-22T03:21:07.956Z,9.77
2018-12-22T03:23:35.577Z,12.27
2018-12-22T03:26:02.972Z,11.70
2018-12-22T03:28:30.366Z,10.03
2018-12-22T03:30:57.947Z,11.53
2018-12-22T03:33:25.453Z,10.47
2018-12-22T03:35:52.840Z,11.40
2018-12-22T03:38:20.245Z,9.97
2018-12-22T03:40:47.683Z,10.03
2018-12-22T03:43:15.114Z,10.67
2018-12-22T03:45:42.513Z,10.50
2018-12-22T03:48:09.914Z,10.13
2018-12-22T03:50:37.734Z,10.63
2018-12-22T03:53:05.262Z,10.00
2018-12-22T03:55:33.172Z,9.47
2018-12-22T03:58:00.613Z,9.40
2018-12-22T04:00:28.001Z,8.60
2018-12-22T04:02:55.350Z,8.77
2018-12-22T04:05:23.160Z,8.23
2018-12-22T04:07:50.585Z,8.60
2018-12-22T04:10:17.997Z,8.60
2018-12-22T04:12:45.500Z,8.27
2018-12-22T04:15:12.929Z,8.77
2018-12-22T04:17:40.513Z,8.13
2018-12-22T04:20:08.044Z,7.90
2018-12-22T04:22:35.512Z,8.50
2018-12-22T04:25:03.344Z,8.60
2018-12-22T04:27:30.780Z,8.17
2018-12-22T04:29:58.157Z,8.73
2018-12-22T04:32:25.633Z,8.57
2018-12-22T04:34:53.008Z,7.83
2018-12-22T04:37:20.742Z,8.30
2018-12-22T04:39:48.187Z,8.40
2018-12-22T04:42:15.613Z,8.23
2018-12-22T04:44:43.021Z,8.70
2018-12-22T04:47:10.693Z,8.23
2018-12-22T04:49:38.145Z,8.13
2018-12-22T04:52:05.536Z,8.40
2018-12-22T04:54:32.922Z,8.23
2018-12-22T04:57:00.340Z,8.33
2018-12-22T04:59:27.722Z,8.97
2018-12-22T05:01:55.212Z,8.53
2018-12-22T05:04:22.608Z,8.50
2018-12-22T05:06:49.994Z,8.23
2018-12-22T05:09:17.399Z,7.73
2018-12-22T05:11:46.012Z,8.83
2018-12-22T05:14:13.545Z,8.43
2018-12-22T05:16:40.996Z,8.13
2018-12-22T05:19:08.708Z,8.67
2018-12-22T05:21:36.323Z,8.33
2018-12-22T05:24:03.876Z,8.60
2018-12-22T05:26:31.273Z,8.50
2018-12-22T05:28:58.676Z,8.33
2018-12-22T05:31:26.105Z,8.50
2018-12-22T05:33:53.484Z,8.70
2018-12-22T05:36:20.873Z,8.37
2018-12-22T05:38:48.253Z,8.27
2018-12-22T05:41:15.693Z,7.60
2018-12-22T05:43:43.082Z,8.80
2018-12-22T05:46:10.508Z,9.10
2018-12-22T05:48:37.952Z,7.90
2018-12-22T05:51:05.352Z,8.43
2018-12-22T05:53:32.749Z,7.77
2018-12-22T05:56:00.209Z,8.03
2018-12-22T05:58:27.590Z,8.13
2018-12-22T06:00:54.992Z,7.60
2018-12-22T06:03:22.407Z,7.77
2018-12-22T06:05:49.797Z,7.57
2018-12-22T06:08:17.197Z,7.47
2018-12-22T06:10:44.629Z,7.80
2018-12-22T06:13:12.013Z,8.40
2018-12-22T06:15:39.444Z,8.27
2018-12-22T06:18:06.928Z,8.70
2018-12-22T06:20:34.486Z,8.30
2018-12-22T06:23:01.897Z,8.37
2018-12-22T06:25:29.325Z,7.43
2018-12-22T06:27:56.707Z,8.57
2018-12-22T06:30:24.127Z,8.50
2018-12-22T06:32:51.529Z,8.10
2018-12-22T06:35:18.954Z,8.10
2018-12-22T06:37:46.637Z,8.50
2018-12-22T06:40:14.065Z,8.30
2018-12-22T06:42:41.439Z,9.43
2018-12-22T06:45:09.217Z,8.30
2018-12-22T06:47:36.659Z,8.47
2018-12-22T06:50:04.341Z,8.20
2018-12-22T06:52:31.783Z,8.87
2018-12-22T06:54:59.184Z,7.90
2018-12-22T06:57:26.594Z,8.00
2018-12-22T06:59:54.249Z,8.00
2018-12-22T07:02:21.932Z,7.90
2018-12-22T07:04:49.337Z,8.53
2018-12-22T07:07:16.987Z,8.50
2018-12-22T07:09:44.409Z,8.07
2018-12-22T07:12:11.890Z,7.80
2018-12-22T07:14:39.477Z,8.40
2018-12-22T07:17:06.886Z,9.13
2018-12-22T07:19:34.271Z,8.37
2018-12-22T07:22:01.832Z,8.50
2018-12-22T07:24:29.237Z,8.10
2018-12-22T07:26:56.633Z,7.53
2018-12-22T07:29:24.060Z,8.20
2018-12-22T07:31:51.705Z,8.67
2018-12-22T07:34:19.093Z,8.67
2018-12-22T07:36:46.477Z,8.97
2018-12-22T07:39:13.897Z,9.00
2018-12-22T07:41:41.317Z,9.53
2018-12-22T07:44:08.733Z,9.00
2018-12-22T07:46:36.146Z,9.20
2018-12-22T07:49:04.016Z,9.27
2018-12-22T07:51:31.397Z,9.40
2018-12-22T07:53:58.785Z,9.30
2018-12-22T07:56:26.401Z,9.57
2018-12-22T07:58:53.808Z,9.60
2018-12-22T08:01:21.420Z,8.93
2018-12-22T08:03:49.209Z,8.87
2018-12-22T08:06:16.612Z,8.53
2018-12-22T08:08:44.021Z,9.07
2018-12-22T08:11:11.681Z,8.47
2018-12-22T08:13:39.093Z,8.00
2018-12-22T08:16:06.569Z,8.93
2018-12-22T08:18:33.991Z,10.17
2018-12-22T08:21:01.408Z,9.37
2018-12-22T08:23:28.977Z,8.87
2018-12-22T08:25:56.386Z,10.97
2018-12-22T08:28:23.834Z,8.80
2018-12-22T08:30:51.284Z,8.27
2018-12-22T08:33:18.670Z,8.83
2018-12-22T08:35:46.221Z,9.13
2018-12-22T08:38:13.829Z,10.40
2018-12-22T08:40:41.221Z,10.00
2018-12-22T08:43:08.624Z,9.10
2018-12-22T08:45:36.013Z,9.20
2018-12-22T08:48:03.554Z,8.57
2018-12-22T08:50:30.949Z,9.23
2018-12-22T08:52:58.442Z,9.33
2018-12-22T08:55:25.897Z,9.20
2018-12-22T08:57:53.333Z,8.93
2018-12-22T09:00:21.944Z,8.47
2018-12-22T09:02:49.361Z,7.67
2018-12-22T09:05:16.750Z,7.53
2018-12-22T09:07:44.417Z,8.97
2018-12-22T09:10:11.920Z,8.83
2018-12-22T09:12:39.337Z,9.10
2018-12-22T09:15:08.112Z,9.23
2018-12-22T09:17:35.514Z,9.17
2018-12-22T09:20:03.461Z,10.27
2018-12-22T09:22:30.889Z,11.27
2018-12-22T09:24:58.336Z,9.30
2018-12-22T09:27:25.762Z,9.23
2018-12-22T09:29:53.142Z,9.10
2018-12-22T09:32:20.893Z,11.67
2018-12-22T09:34:48.414Z,11.83
2018-12-22T09:37:15.843Z,10.80
2018-12-22T09:39:43.283Z,11.13
2018-12-22T09:42:10.701Z,10.47
2018-12-22T09:44:38.331Z,10.63
2018-12-22T09:47:05.832Z,11.00
2018-12-22T09:49:33.257Z,10.07
2018-12-22T09:52:00.643Z,9.80
2018-12-22T09:54:28.034Z,10.13
2018-12-22T09:56:55.441Z,9.03
2018-12-22T09:59:22.858Z,10.00
2018-12-22T10:01:50.269Z,10.10
2018-12-22T10:04:17.657Z,9.23
2018-12-22T10:06:45.063Z,9.10
2018-12-22T10:09:12.460Z,9.63
2018-12-22T10:11:40.133Z,9.70
2018-12-22T10:14:07.521Z,9.63
2018-12-22T10:16:34.944Z,9.57
2018-12-22T10:19:02.597Z,10.40
2018-12-22T10:21:30.020Z,10.30
2018-12-22T10:23:57.439Z,10.43
2018-12-22T10:26:24.873Z,9.40
2018-12-22T10:28:52.298Z,10.47
2018-12-22T10:31:20.059Z,11.70
2018-12-22T10:33:47.442Z,12.33
2018-12-22T10:36:14.840Z,11.10
2018-12-22T10:38:42.272Z,11.87
2018-12-22T10:41:09.650Z,12.90
2018-12-22T10:43:37.123Z,14.00
2018-12-22T10:46:04.560Z,13.27
2018-12-22T10:48:31.965Z,12.97
2018-12-22T10:50:59.398Z,11.70
2018-12-22T10:53:26.850Z,10.87
2018-12-22T10:55:54.280Z,11.90
2018-12-22T10:58:21.765Z,12.47
2018-12-22T11:00:49.154Z,13.00
2018-12-22T11:03:16.549Z,11.37
2018-12-22T11:05:44.391Z,10.80
2018-12-22T11:08:11.793Z,10.60
2018-12-22T11:10:39.329Z,10.43
2018-12-22T11:13:06.770Z,9.57
2018-12-22T11:15:34.226Z,9.03
2018-12-22T11:18:01.656Z,11.30
2018-12-22T11:20:29.251Z,10.53
2018-12-22T11:22:56.793Z,9.90
2018-12-22T11:25:25.496Z,9.93
2018-12-22T11:27:53.045Z,9.83
2018-12-22T11:30:28.113Z,11.73
2018-12-22T11:32:55.557Z,12.20
2018-12-22T11:35:22.960Z,12.17
2018-12-22T11:37:50.385Z,11.60
2018-12-22T11:40:17.912Z,12.83
2018-12-22T11:42:47.907Z,13.13
2018-12-22T11:45:14.904Z,13.43
2018-12-22T11:47:52.288Z,13.17
2018-12-22T11:50:23.144Z,13.50
2018-12-22T11:52:50.542Z,13.00
2018-12-22T11:55:17.961Z,11.60
2018-12-22T11:57:45.388Z,12.50
2018-12-22T12:00:12.810Z,12.63
2018-12-22T12:02:40.285Z,12.63
2018-12-22T12:05:09.345Z,12.57
2018-12-22T12:07:36.977Z,11.77
2018-12-22T12:10:06.990Z,11.07
2018-12-22T12:12:34.437Z,10.43
2018-12-22T12:15:01.869Z,12.13
2018-12-22T12:17:51.422Z,12.57
2018-12-22T12:20:19.140Z,13.87
2018-12-22T12:22:46.621Z,13.23
2018-12-22T12:25:14.029Z,12.30
2018-12-22T12:27:41.709Z,12.80
2018-12-22T12:30:09.662Z,10.53
2018-12-22T12:32:37.021Z,11.30
2018-12-22T12:35:05.390Z,13.97
2018-12-22T12:37:32.836Z,13.23
2018-12-22T12:40:00.254Z,14.93
2018-12-22T12:42:27.664Z,13.63
2018-12-22T12:44:55.057Z,11.97
2018-12-22T12:47:22.477Z,13.70
2018-12-22T12:49:49.896Z,13.07
2018-12-22T12:52:17.296Z,11.30
2018-12-22T12:54:44.824Z,10.30
2018-12-22T12:57:12.272Z,10.37
2018-12-22T12:59:39.658Z,10.07
2018-12-22T13:02:07.821Z,10.17
2018-12-22T13:04:35.361Z,10.77
2018-12-22T13:07:02.895Z,11.07
2018-12-22T13:09:30.310Z,11.57
2018-12-22T13:12:03.916Z,10.37
2018-12-22T13:14:31.345Z,11.57
2018-12-22T13:16:58.768Z,10.87
2018-12-22T13:19:26.264Z,10.73
2018-12-22T13:21:53.977Z,10.40
2018-12-22T13:24:21.410Z,11.30
2018-12-22T13:26:48.876Z,11.70
2018-12-22T13:29:16.309Z,10.10
2018-12-22T13:31:44.391Z,10.77
2018-12-22T13:34:11.797Z,10.63
2018-12-22T13:36:39.227Z,10.17
2018-12-22T13:39:10.150Z,11.13
2018-12-22T13:41:37.585Z,11.70
2018-12-22T13:44:05.080Z,10.43
2018-12-22T13:46:32.673Z,14.47
2018-12-22T13:49:00.770Z,13.27
2018-12-22T13:51:28.319Z,12.80
2018-12-22T13:53:56.062Z,12.77
2018-12-22T13:56:23.526Z,11.83
2018-12-22T13:58:50.929Z,12.30
2018-12-22T14:01:20.537Z,15.20
2018-12-22T14:03:48.646Z,15.17
2018-12-22T14:06:22.597Z,14.93
2018-12-22T14:08:50.129Z,14.63
2018-12-22T14:11:17.585Z,13.23
2018-12-22T14:13:44.985Z,14.73
2018-12-22T14:16:24.415Z,16.07
2018-12-22T14:18:59.769Z,15.83
2018-12-22T14:21:27.837Z,14.43
2018-12-22T14:24:01.392Z,15.53
2018-12-22T14:26:28.783Z,15.30
2018-12-22T14:28:56.213Z,13.00
2018-12-22T14:31:23.740Z,15.23
2018-12-22T14:33:53.701Z,15.50
2018-12-22T14:36:21.094Z,14.83
2018-12-22T14:38:48.564Z,17.13
2018-12-22T14:41:15.992Z,17.70
2018-12-22T14:43:43.436Z,19.47
2018-12-22T14:46:11.095Z,21.00
2018-12-22T14:48:38.536Z,19.33
2018-12-22T14:51:06.053Z,16.30
2018-12-22T14:53:33.540Z,14.70
2018-12-22T14:56:01.189Z,15.00
2018-12-22T14:58:30.055Z,15.57
2018-12-22T15:00:57.495Z,14.77
2018-12-22T15:03:24.940Z,14.23
2018-12-22T15:05:52.349Z,14.83
2018-12-22T15:08:19.757Z,15.10
2018-12-22T15:10:47.190Z,18.00
2018-12-22T15:13:14.584Z,22.77
2018-12-22T15:15:41.986Z,28.97
2018-12-22T15:18:09.439Z,32.87
2018-12-22T15:20:37.048Z,30.17
2018-12-22T15:23:07.680Z,29.10
2018-12-22T15:25:35.097Z,31.47
2018-12-22T15:28:02.528Z,29.23
2018-12-22T15:30:29.947Z,27.23
2018-12-22T15:32:57.348Z,12.67
2018-12-22T15:35:24.755Z,11.10
2018-12-22T15:37:52.353Z,10.37
2018-12-22T15:40:19.964Z,9.97
2018-12-22T15:42:47.384Z,13.00
2018-12-22T15:45:14.819Z,11.63
2018-12-22T15:47:43.225Z,8.90
2018-12-22T15:50:13.184Z,10.33
2018-12-22T15:52:40.800Z,11.00
2018-12-22T15:55:08.549Z,11.67
2018-12-22T15:57:36.109Z,11.07
2018-12-22T16:00:05.233Z,8.50
2018-12-22T16:02:32.893Z,9.40
2018-12-22T16:05:00.351Z,9.73
2018-12-22T16:07:29.356Z,10.03
2018-12-22T16:09:56.945Z,12.83
2018-12-22T16:12:24.732Z,12.70
2018-12-22T16:14:52.563Z,15.20
2018-12-22T16:17:20.117Z,13.17
2018-12-22T16:19:47.681Z,15.97
2018-12-22T16:22:15.362Z,19.10
2018-12-22T16:24:42.780Z,21.73
2018-12-22T16:27:10.201Z,19.80
2018-12-22T16:29:40.481Z,17.63
2018-12-22T16:32:07.891Z,16.90
2018-12-22T16:34:35.428Z,20.00
2018-12-22T16:37:02.928Z,16.00
2018-12-22T16:39:30.430Z,17.43
2018-12-22T16:41:58.429Z,14.17
2018-12-22T16:44:25.852Z,13.83
2018-12-22T16:46:53.426Z,12.50
2018-12-22T16:49:20.845Z,17.43
2018-12-22T16:51:48.265Z,14.97
2018-12-22T16:54:15.655Z,15.37
2018-12-22T16:56:43.076Z,13.60
2018-12-22T16:59:11.166Z,15.00
2018-12-22T17:01:48.137Z,16.97
2018-12-22T17:04:15.873Z,14.90
2018-12-22T17:06:43.312Z,14.80
2018-12-22T17:09:11.107Z,16.27
2018-12-22T17:11:38.771Z,14.60
2018-12-22T17:14:06.233Z,15.73
2018-12-22T17:16:33.889Z,13.37
2018-12-22T17:19:01.498Z,14.73
2018-12-22T17:21:36.813Z,15.50
2018-12-22T17:24:14.804Z,9.90
2018-12-22T17:26:44.304Z,7.47
2018-12-22T17:29:11.905Z,6.63
2018-12-22T17:31:40.762Z,6.10
2018-12-22T17:34:08.314Z,7.30
2018-12-22T17:36:36.052Z,6.50
2018-12-22T17:39:06.192Z,7.87
2018-12-22T17:41:33.581Z,7.90
2018-12-22T17:44:01.032Z,9.13
2018-12-22T17:46:28.466Z,8.83
2018-12-22T17:48:55.842Z,8.87
2018-12-22T17:51:23.610Z,9.10
2018-12-22T17:53:50.995Z,9.10
2018-12-22T17:56:18.404Z,7.87
2018-12-22T17:58:46.703Z,9.83
2018-12-22T18:01:14.141Z,11.70
2018-12-22T18:03:41.554Z,8.03
2018-12-22T18:06:09.389Z,7.57
2018-12-22T18:08:36.826Z,9.37
2018-12-22T18:11:04.220Z,11.80
2018-12-22T18:13:31.731Z,11.37
2018-12-22T18:15:59.165Z,11.80
2018-12-22T18:18:26.636Z,8.57
2018-12-22T18:20:54.020Z,8.33
2018-12-22T18:23:21.455Z,9.03
2018-12-22T18:25:48.869Z,10.97
2018-12-22T18:28:16.280Z,11.37
2018-12-22T18:30:43.665Z,10.67
2018-12-22T18:33:11.700Z,12.00
2018-12-22T18:35:39.179Z,10.00
2018-12-22T18:38:06.552Z,9.13
2018-12-22T18:40:33.949Z,9.93
2018-12-22T18:43:01.378Z,10.57
2018-12-22T18:45:28.991Z,10.47
2018-12-22T18:47:56.460Z,10.47
2018-12-22T18:50:25.609Z,10.97
2018-12-22T18:52:53.344Z,10.70
2018-12-22T18:55:20.969Z,9.80
2018-12-22T18:57:51.697Z,10.60
2018-12-22T19:00:20.832Z,13.07
2018-12-22T19:02:48.330Z,13.53
2018-12-22T19:05:16.432Z,10.23
2018-12-22T19:07:43.949Z,11.03
2018-12-22T19:10:17.595Z,10.10
2018-12-22T19:12:45.083Z,11.43
2018-12-22T19:15:13.153Z,10.13
2018-12-22T19:17:40.676Z,11.53
2018-12-22T19:20:14.800Z,12.70
2018-12-22T19:22:42.388Z,13.00
2018-12-22T19:25:09.856Z,11.90
2018-12-22T19:27:37.709Z,11.50
2018-12-22T19:30:05.245Z,11.53
2018-12-22T19:32:32.725Z,12.00
2018-12-22T19:35:00.240Z,10.60
2018-12-22T19:37:27.645Z,11.00
2018-12-22T19:39:55.276Z,12.50
2018-12-22T19:42:22.713Z,12.23
2018-12-22T19:44:50.140Z,10.30
2018-12-22T19:47:17.811Z,10.67
2018-12-22T19:49:45.280Z,10.13
2018-12-22T19:52:12.746Z,11.10
2018-12-22T19:54:40.189Z,10.47
2018-12-22T19:57:07.622Z,12.17
2018-12-22T19:59:35.088Z,13.40
2018-12-22T20:02:02.932Z,14.87
2018-12-22T20:04:30.346Z,16.10
2018-12-22T20:06:58.013Z,13.90
2018-12-22T20:09:25.865Z,15.70
2018-12-22T20:11:53.528Z,14.23
2018-12-22T20:14:21.112Z,12.67
2018-12-22T20:16:48.619Z,12.03
2018-12-22T20:19:16.100Z,11.33
2018-12-22T20:21:43.690Z,11.10
2018-12-22T20:24:11.158Z,10.00
2018-12-22T20:26:38.770Z,12.47
2018-12-22T20:29:06.365Z,12.10
2018-12-22T20:31:33.946Z,10.77
2018-12-22T20:34:01.745Z,11.87
2018-12-22T20:36:29.207Z,10.33
2018-12-22T20:38:56.901Z,9.57
2018-12-22T20:41:24.384Z,9.27
2018-12-22T20:43:52.289Z,8.97
2018-12-22T20:46:19.806Z,8.70
2018-12-22T20:48:47.305Z,10.07
2018-12-22T20:51:14.992Z,9.53
2018-12-22T20:53:42.622Z,12.83
2018-12-22T20:56:10.207Z,12.47
2018-12-22T20:58:37.989Z,12.63
2018-12-22T21:01:05.787Z,10.87
2018-12-22T21:03:40.329Z,13.10
2018-12-22T21:06:15.060Z,16.00
2018-12-22T21:08:42.533Z,15.17
2018-12-22T21:11:10.257Z,14.97
2018-12-22T21:13:37.892Z,12.40
2018-12-22T21:16:05.513Z,13.13
2018-12-22T21:18:33.169Z,12.23
2018-12-22T21:21:00.698Z,12.30
2018-12-22T21:23:28.195Z,11.20
2018-12-22T21:25:55.912Z,10.43
2018-12-22T21:28:23.368Z,11.57
2018-12-22T21:30:50.885Z,10.17
2018-12-22T21:33:18.570Z,10.43
2018-12-22T21:35:53.286Z,11.43
2018-12-22T21:38:15.629Z,11.83
2018-12-22T21:40:43.100Z,10.83
2018-12-22T21:43:10.912Z,11.27
2018-12-22T21:45:38.708Z,10.60
2018-12-22T21:48:06.229Z,10.97
2018-12-22T21:50:33.718Z,9.90
2018-12-22T21:53:01.473Z,9.33
2018-12-22T21:55:29.099Z,10.27
2018-12-22T21:57:56.537Z,11.03
2018-12-22T22:00:23.990Z,10.43
2018-12-22T22:02:51.432Z,8.20
2018-12-22T22:05:18.841Z,10.57
2018-12-22T22:07:46.318Z,10.17
2018-12-22T22:10:14.316Z,9.33
2018-12-22T22:12:41.945Z,9.73
2018-12-22T22:15:09.458Z,8.60
2018-12-22T22:17:36.873Z,9.73
2018-12-22T22:20:05.285Z,12.27
2018-12-22T22:22:32.678Z,13.33
2018-12-22T22:25:00.092Z,15.43
2018-12-22T22:27:27.580Z,14.90
2018-12-22T22:29:55.036Z,13.00
2018-12-22T22:32:22.454Z,12.23
2018-12-22T22:34:49.880Z,13.67
2018-12-22T22:37:17.318Z,14.47
2018-12-22T22:39:44.708Z,14.70
2018-12-22T22:42:12.244Z,15.30
2018-12-22T22:44:39.638Z,12.37
2018-12-22T22:47:07.038Z,13.97
2018-12-22T22:49:34.533Z,11.93
2018-12-22T22:52:01.925Z,9.37
2018-12-22T22:54:29.441Z,8.77
2018-12-22T22:56:56.926Z,8.40
2018-12-22T22:59:24.852Z,9.43
2018-12-22T23:01:52.241Z,8.30
2018-12-22T23:04:19.888Z,10.40
2018-12-22T23:06:47.260Z,12.00
2018-12-22T23:09:14.677Z,13.50
2018-12-22T23:11:42.409Z,12.50
2018-12-22T23:14:09.785Z,14.17
2018-12-22T23:16:37.209Z,14.30
2018-12-22T23:19:04.628Z,15.27
2018-12-22T23:21:32.134Z,15.30
2018-12-22T23:23:59.509Z,15.43
2018-12-22T23:26:26.957Z,16.10
2018-12-22T23:28:54.509Z,16.77
2018-12-22T23:31:22.150Z,17.17
2018-12-22T23:33:49.832Z,16.13
2018-12-22T23:36:17.311Z,15.93
2018-12-22T23:38:44.722Z,15.87
2018-12-22T23:41:12.160Z,14.50
2018-12-22T23:43:39.822Z,14.90
2018-12-22T23:46:07.200Z,15.07
2018-12-22T23:48:34.701Z,15.83
2018-12-22T23:51:02.153Z,17.70
2018-12-22T23:53:29.765Z,17.67
2018-12-22T23:55:58.001Z,18.60
2018-12-22T23:58:25.675Z,19.73
