createdAt,value
2022-12-02T00:01:05.757Z,99105.44
2022-12-02T00:03:37.221Z,99110.47
2022-12-02T00:06:04.649Z,99102.53
2022-12-02T00:08:34.071Z,99105.34
2022-12-02T00:11:06.334Z,99097.88
2022-12-02T00:13:43.501Z,99092.47
2022-12-02T00:16:21.811Z,99097.69
2022-12-02T00:18:49.732Z,99084.19
2022-12-02T00:21:17.212Z,99077.84
2022-12-02T00:23:43.966Z,99078.03
2022-12-02T00:26:10.645Z,99077.28
2022-12-02T00:28:37.394Z,99068.66
2022-12-02T00:31:04.084Z,99068.47
2022-12-02T00:33:30.554Z,99069.78
2022-12-02T00:35:57.122Z,99067.97
2022-12-02T00:38:23.642Z,99080.00
2022-12-02T00:40:50.123Z,99070.34
2022-12-02T00:43:35.081Z,99070.91
2022-12-02T00:46:20.494Z,99070.88
2022-12-02T00:48:47.005Z,99064.44
2022-12-02T00:51:13.488Z,99067.97
2022-12-02T00:53:39.941Z,99073.72
2022-12-02T00:56:06.798Z,99070.16
2022-12-02T00:58:33.347Z,99063.13
2022-12-02T01:00:59.857Z,99075.22
2022-12-02T01:03:26.393Z,99067.56
2022-12-02T01:05:52.830Z,99064.81
2022-12-02T01:08:19.371Z,99062.84
2022-12-02T01:10:45.808Z,99067.06
2022-12-02T01:13:12.269Z,99067.97
2022-12-02T01:15:38.693Z,99064.72
2022-12-02T01:18:05.157Z,99069.09
2022-12-02T01:20:31.664Z,99058.59
2022-12-02T01:22:58.209Z,99054.13
2022-12-02T01:25:24.656Z,99056.72
2022-12-02T01:27:51.084Z,99055.09
2022-12-02T01:30:17.593Z,99046.69
2022-12-02T01:32:44.437Z,99051.19
2022-12-02T01:35:11.104Z,99056.59
2022-12-02T01:37:37.656Z,99057.34
2022-12-02T01:40:06.769Z,99052.78
2022-12-02T01:42:33.864Z,99056.72
2022-12-02T01:45:00.839Z,99062.09
2022-12-02T01:47:27.452Z,99056.00
2022-12-02T01:49:54.662Z,99059.06
2022-12-02T01:52:21.493Z,99053.72
2022-12-02T01:54:48.453Z,99060.31
2022-12-02T01:57:15.947Z,99052.53
2022-12-02T01:59:43.869Z,99053.34
2022-12-02T02:02:26.435Z,99043.22
2022-12-02T02:05:06.899Z,99045.06
2022-12-02T02:07:35.554Z,99048.22
2022-12-02T02:10:02.854Z,99043.94
2022-12-02T02:12:31.017Z,99041.22
2022-12-02T02:14:57.781Z,99038.63
2022-12-02T02:17:24.458Z,99036.66
2022-12-02T02:19:51.053Z,99039.94
2022-12-02T02:22:36.141Z,99041.50
2022-12-02T02:25:02.685Z,99036.78
2022-12-02T02:27:29.251Z,99038.63
2022-12-02T02:29:55.706Z,99036.31
2022-12-02T02:32:22.201Z,99039.72
2022-12-02T02:34:49.009Z,99036.13
2022-12-02T02:37:15.820Z,99037.56
2022-12-02T02:39:42.379Z,99034.34
2022-12-02T02:42:08.901Z,99034.50
2022-12-02T02:44:35.386Z,99037.78
2022-12-02T02:47:02.004Z,99034.69
2022-12-02T02:49:28.569Z,99034.50
2022-12-02T02:51:55.022Z,99028.47
2022-12-02T02:54:21.592Z,99023.78
2022-12-02T02:56:48.374Z,99020.03
2022-12-02T02:59:16.785Z,99021.97
2022-12-02T03:01:47.883Z,99023.25
2022-12-02T03:04:17.829Z,99015.44
2022-12-02T03:06:46.739Z,99011.59
2022-12-02T03:09:17.519Z,99009.94
2022-12-02T03:11:49.664Z,99004.78
2022-12-02T03:14:17.536Z,99003.22
2022-12-02T03:16:46.456Z,98995.38
2022-12-02T03:19:13.629Z,98996.53
2022-12-02T03:21:40.737Z,98999.78
2022-12-02T03:24:08.250Z,98992.88
2022-12-02T03:26:35.612Z,98996.69
2022-12-02T03:29:06.004Z,98990.38
2022-12-02T03:31:34.721Z,98987.00
2022-12-02T03:34:01.718Z,98990.53
2022-12-02T03:36:28.991Z,98984.59
2022-12-02T03:38:55.996Z,98987.38
2022-12-02T03:41:26.406Z,98979.28
2022-12-02T03:43:55.672Z,98970.41
2022-12-02T03:46:22.406Z,98967.50
2022-12-02T03:48:50.174Z,98972.16
2022-12-02T03:51:17.724Z,98965.72
2022-12-02T03:53:45.480Z,98968.25
2022-12-02T03:56:12.257Z,98964.75
2022-12-02T03:58:46.369Z,98963.00
2022-12-02T04:01:14.434Z,98953.91
2022-12-02T04:03:41.905Z,98953.88
2022-12-02T04:06:08.477Z,98950.53
2022-12-02T04:08:35.274Z,98955.44
2022-12-02T04:11:02.932Z,98950.03
2022-12-02T04:13:29.401Z,98943.97
2022-12-02T04:15:56.180Z,98931.44
2022-12-02T04:18:22.897Z,98936.34
2022-12-02T04:20:49.533Z,98937.47
2022-12-02T04:23:15.997Z,98938.69
2022-12-02T04:25:42.472Z,98936.94
2022-12-02T04:28:09.002Z,98937.03
2022-12-02T04:30:35.569Z,98939.97
2022-12-02T04:33:02.184Z,98930.63
2022-12-02T04:35:28.684Z,98924.97
2022-12-02T04:37:56.043Z,98921.19
2022-12-02T04:40:23.048Z,98919.88
2022-12-02T04:42:49.600Z,98922.34
2022-12-02T04:45:16.108Z,98929.09
2022-12-02T04:47:42.578Z,98926.03
2022-12-02T04:50:10.440Z,98925.25
2022-12-02T04:52:36.900Z,98924.06
2022-12-02T04:55:03.790Z,98925.09
2022-12-02T04:57:31.909Z,98919.75
2022-12-02T04:59:58.956Z,98920.16
2022-12-02T05:02:25.687Z,98917.56
2022-12-02T05:04:52.451Z,98920.13
2022-12-02T05:07:19.195Z,98919.63
2022-12-02T05:09:45.708Z,98919.75
2022-12-02T05:12:12.274Z,98908.88
2022-12-02T05:14:38.843Z,98912.75
2022-12-02T05:17:05.329Z,98904.38
2022-12-02T05:19:31.868Z,98905.06
2022-12-02T05:21:58.332Z,98908.25
2022-12-02T05:24:24.872Z,98907.91
2022-12-02T05:26:51.414Z,98902.25
2022-12-02T05:29:17.883Z,98895.94
2022-12-02T05:31:44.364Z,98903.16
2022-12-02T05:34:10.900Z,98895.22
2022-12-02T05:36:37.350Z,98900.69
2022-12-02T05:39:04.082Z,98897.59
2022-12-02T05:41:30.589Z,98902.25
2022-12-02T05:44:02.495Z,98895.28
2022-12-02T05:46:30.241Z,98899.81
2022-12-02T05:48:57.770Z,98899.53
2022-12-02T05:51:25.885Z,98897.72
2022-12-02T05:53:52.419Z,98905.97
2022-12-02T05:56:26.828Z,98905.44
2022-12-02T05:59:02.296Z,98903.66
2022-12-02T06:01:38.272Z,98902.13
2022-12-02T06:04:14.631Z,98899.19
2022-12-02T06:06:41.391Z,98895.00
2022-12-02T06:09:25.241Z,98897.09
2022-12-02T06:11:52.495Z,98898.69
2022-12-02T06:14:24.162Z,98897.72
2022-12-02T06:16:59.351Z,98903.72
2022-12-02T06:19:38.205Z,98898.91
2022-12-02T06:22:17.624Z,98893.16
2022-12-02T06:24:44.278Z,98900.75
2022-12-02T06:27:15.908Z,98896.91
2022-12-02T06:30:01.695Z,98899.41
2022-12-02T06:32:42.124Z,98900.56
2022-12-02T06:35:33.050Z,98903.06
2022-12-02T06:38:03.534Z,98906.69
2022-12-02T06:40:33.922Z,98910.81
2022-12-02T06:43:24.742Z,98915.94
2022-12-02T06:45:51.322Z,98910.03
2022-12-02T06:48:28.828Z,98914.28
2022-12-02T06:51:00.337Z,98921.69
2022-12-02T06:53:39.394Z,98914.66
2022-12-02T06:56:27.416Z,98908.66
2022-12-02T06:58:55.484Z,98919.69
2022-12-02T07:01:28.005Z,98915.91
2022-12-02T07:04:09.448Z,98909.72
2022-12-02T07:06:40.753Z,98904.25
2022-12-02T07:09:18.395Z,98907.13
2022-12-02T07:11:50.525Z,98904.09
2022-12-02T07:14:51.994Z,98914.94
2022-12-02T07:17:31.686Z,98909.97
2022-12-02T07:20:05.678Z,98913.88
2022-12-02T07:22:49.445Z,98909.97
2022-12-02T07:25:15.970Z,98910.34
2022-12-02T07:27:47.296Z,98912.94
2022-12-02T07:30:36.963Z,98915.59
2022-12-02T07:33:03.654Z,98912.41
2022-12-02T07:35:30.192Z,98914.00
2022-12-02T07:37:58.143Z,98909.69
2022-12-02T07:40:25.483Z,98905.97
2022-12-02T07:42:52.642Z,98907.84
2022-12-02T07:45:20.487Z,98912.16
2022-12-02T07:47:47.023Z,98916.72
2022-12-02T07:50:16.809Z,98907.66
2022-12-02T07:52:43.320Z,98906.50
2022-12-02T07:55:10.297Z,98908.03
2022-12-02T07:57:37.327Z,98911.84
2022-12-02T08:00:09.372Z,98912.03
2022-12-02T08:02:36.319Z,98914.59
2022-12-02T08:05:03.071Z,98912.09
2022-12-02T08:07:29.805Z,98914.41
2022-12-02T08:09:56.270Z,98916.75
2022-12-02T08:12:22.801Z,98916.19
2022-12-02T08:14:49.731Z,98910.09
2022-12-02T08:17:16.714Z,98915.44
2022-12-02T08:19:43.149Z,98905.91
2022-12-02T08:22:09.692Z,98903.16
2022-12-02T08:24:36.820Z,98896.59
2022-12-02T08:27:03.451Z,98901.63
2022-12-02T08:29:30.711Z,98895.00
2022-12-02T08:31:57.328Z,98893.81
2022-12-02T08:34:23.823Z,98900.97
2022-12-02T08:36:50.541Z,98898.28
2022-12-02T08:39:17.119Z,98891.25
2022-12-02T08:41:43.850Z,98902.09
2022-12-02T08:44:10.486Z,98904.16
2022-12-02T08:46:37.040Z,98900.13
2022-12-02T08:49:06.107Z,98898.31
2022-12-02T08:51:33.777Z,98896.16
2022-12-02T08:54:00.733Z,98901.66
2022-12-02T08:56:27.305Z,98896.47
2022-12-02T08:58:53.880Z,98902.63
2022-12-02T09:01:20.416Z,98907.28
2022-12-02T09:03:47.007Z,98909.72
2022-12-02T09:06:13.543Z,98915.00
2022-12-02T09:08:40.024Z,98917.63
2022-12-02T09:11:06.589Z,98916.81
2022-12-02T09:13:33.159Z,98917.97
2022-12-02T09:16:00.108Z,98924.09
2022-12-02T09:18:26.831Z,98919.06
2022-12-02T09:20:53.436Z,98912.88
2022-12-02T09:23:19.945Z,98917.91
2022-12-02T09:25:46.424Z,98913.63
2022-12-02T09:28:13.419Z,98918.63
2022-12-02T09:30:40.038Z,98919.75
2022-12-02T09:33:06.558Z,98910.41
2022-12-02T09:35:33.051Z,98906.78
2022-12-02T09:37:59.624Z,98909.50
2022-12-02T09:40:26.676Z,98909.00
2022-12-02T09:42:53.675Z,98911.34
2022-12-02T09:45:20.248Z,98904.75
2022-12-02T09:47:46.954Z,98907.41
2022-12-02T09:50:15.021Z,98909.84
2022-12-02T09:52:41.819Z,98914.63
2022-12-02T09:55:16.325Z,98915.94
2022-12-02T09:57:43.522Z,98915.66
2022-12-02T10:00:18.838Z,98917.13
2022-12-02T10:02:58.933Z,98902.28
2022-12-02T10:05:29.317Z,98907.53
2022-12-02T10:07:58.758Z,98901.72
2022-12-02T10:10:33.752Z,98904.22
2022-12-02T10:13:07.311Z,98900.63
2022-12-02T10:15:34.587Z,98899.50
2022-12-02T10:18:15.203Z,98895.06
2022-12-02T10:20:42.223Z,98894.50
2022-12-02T10:23:19.907Z,98900.31
2022-12-02T10:26:12.993Z,98887.88
2022-12-02T10:28:42.491Z,98892.47
2022-12-02T10:31:19.629Z,98900.16
2022-12-02T10:34:05.531Z,98894.09
2022-12-02T10:36:41.731Z,98893.47
2022-12-02T10:39:36.074Z,98885.06
2022-12-02T10:42:04.463Z,98885.84
2022-12-02T10:44:34.425Z,98883.31
2022-12-02T10:47:26.968Z,98886.09
2022-12-02T10:49:59.543Z,98881.38
2022-12-02T10:52:47.782Z,98876.41
2022-12-02T10:55:15.350Z,98873.16
2022-12-02T10:57:47.394Z,98878.59
2022-12-02T11:00:26.526Z,98870.31
2022-12-02T11:02:57.949Z,98867.91
2022-12-02T11:05:26.970Z,98862.56
2022-12-02T11:08:02.202Z,98863.94
2022-12-02T11:10:40.629Z,98853.81
2022-12-02T11:13:13.241Z,98859.34
2022-12-02T11:15:49.419Z,98858.94
2022-12-02T11:18:24.834Z,98855.34
2022-12-02T11:21:26.986Z,98859.59
2022-12-02T11:24:24.373Z,98857.25
2022-12-02T11:27:00.269Z,98858.97
2022-12-02T11:29:38.013Z,98849.75
2022-12-02T11:32:21.419Z,98848.13
2022-12-02T11:37:40.676Z,98852.47
2022-12-02T11:40:10.253Z,98849.28
2022-12-02T11:42:39.716Z,98848.59
2022-12-02T11:45:18.108Z,98842.81
2022-12-02T11:47:53.623Z,98842.19
2022-12-02T11:50:29.235Z,98837.63
2022-12-02T11:53:01.778Z,98841.50
2022-12-02T11:55:41.751Z,98833.44
2022-12-02T11:58:28.628Z,98836.84
2022-12-02T12:01:18.434Z,98836.84
2022-12-02T12:03:52.050Z,98836.50
2022-12-02T12:06:25.960Z,98834.34
2022-12-02T12:08:56.870Z,98828.19
2022-12-02T12:11:37.493Z,98832.81
2022-12-02T12:14:11.075Z,98826.59
2022-12-02T12:16:47.385Z,98823.53
2022-12-02T12:19:13.970Z,98827.56
2022-12-02T12:21:50.236Z,98819.44
2022-12-02T12:24:23.526Z,98810.56
2022-12-02T12:27:03.176Z,98813.34
2022-12-02T12:29:35.510Z,98820.16
2022-12-02T12:32:03.064Z,98817.41
2022-12-02T12:34:30.792Z,98814.69
2022-12-02T12:36:58.647Z,98808.84
2022-12-02T12:39:25.563Z,98802.03
2022-12-02T12:42:01.070Z,98797.69
2022-12-02T12:44:31.987Z,98796.31
2022-12-02T12:47:05.288Z,98799.28
2022-12-02T12:49:34.218Z,98791.22
2022-12-02T12:52:01.909Z,98793.97
2022-12-02T12:54:28.532Z,98796.50
2022-12-02T12:56:55.408Z,98787.72
2022-12-02T12:59:22.139Z,98786.91
2022-12-02T13:01:48.755Z,98787.16
2022-12-02T13:04:15.339Z,98781.69
2022-12-02T13:06:43.131Z,98783.81
2022-12-02T13:09:10.531Z,98789.03
2022-12-02T13:11:36.996Z,98783.81
2022-12-02T13:14:03.645Z,98786.28
2022-12-02T13:16:30.517Z,98782.66
2022-12-02T13:18:57.025Z,98780.84
2022-12-02T13:21:24.069Z,98784.97
2022-12-02T13:23:50.598Z,98778.31
2022-12-02T13:26:17.101Z,98781.22
2022-12-02T13:28:44.592Z,98785.94
2022-12-02T13:31:11.161Z,98774.28
2022-12-02T13:33:37.753Z,98780.50
2022-12-02T13:36:04.601Z,98780.75
2022-12-02T13:38:31.089Z,98780.19
2022-12-02T13:40:57.645Z,98784.31
2022-12-02T13:43:24.199Z,98783.25
2022-12-02T13:45:50.781Z,98785.44
2022-12-02T13:48:17.368Z,98793.19
2022-12-02T13:50:43.872Z,98784.47
2022-12-02T13:53:10.344Z,98784.97
2022-12-02T13:55:36.793Z,98792.72
2022-12-02T13:58:03.325Z,98788.84
2022-12-02T14:00:29.911Z,98783.38
2022-12-02T14:02:56.386Z,98791.09
2022-12-02T14:05:22.873Z,98787.63
2022-12-02T14:07:49.424Z,98787.88
2022-12-02T14:10:16.101Z,98795.56
2022-12-02T14:12:42.637Z,98795.09
2022-12-02T14:15:09.708Z,98788.13
2022-12-02T14:17:36.273Z,98793.63
2022-12-02T14:20:03.262Z,98788.22
2022-12-02T14:22:29.760Z,98794.03
2022-12-02T14:24:58.548Z,98793.28
2022-12-02T14:27:26.657Z,98791.63
2022-12-02T14:29:53.267Z,98791.41
2022-12-02T14:32:19.779Z,98798.16
2022-12-02T14:34:46.516Z,98800.66
2022-12-02T14:37:15.400Z,98792.66
2022-12-02T14:39:42.499Z,98798.69
2022-12-02T14:42:09.723Z,98800.19
2022-12-02T14:44:36.446Z,98808.84
2022-12-02T14:47:03.065Z,98800.47
2022-12-02T14:49:45.025Z,98801.50
2022-12-02T14:52:12.343Z,98807.44
2022-12-02T14:54:39.389Z,98801.19
2022-12-02T14:57:06.510Z,98806.16
2022-12-02T14:59:33.123Z,98800.56
2022-12-02T15:01:59.734Z,98801.38
2022-12-02T15:04:28.527Z,98799.56
2022-12-02T15:06:55.646Z,98807.94
2022-12-02T15:09:22.423Z,98804.22
2022-12-02T15:11:49.011Z,98808.00
2022-12-02T15:14:15.475Z,98809.78
2022-12-02T15:16:42.110Z,98810.56
2022-12-02T15:19:08.782Z,98807.72
2022-12-02T15:21:35.245Z,98812.13
2022-12-02T15:24:02.015Z,98810.25
2022-12-02T15:26:28.595Z,98817.50
2022-12-02T15:28:55.126Z,98814.41
2022-12-02T15:31:21.734Z,98818.25
2022-12-02T15:33:48.283Z,98814.75
2022-12-02T15:36:15.781Z,98819.22
2022-12-02T15:38:42.552Z,98822.44
2022-12-02T15:41:09.412Z,98820.03
2022-12-02T15:43:35.928Z,98825.41
2022-12-02T15:46:02.706Z,98820.63
2022-12-02T15:48:29.464Z,98828.63
2022-12-02T15:50:56.024Z,98835.28
2022-12-02T15:53:24.097Z,98839.81
2022-12-02T15:55:50.890Z,98836.88
2022-12-02T15:58:18.432Z,98837.47
2022-12-02T16:00:44.968Z,98834.94
2022-12-02T16:03:11.553Z,98842.31
2022-12-02T16:05:38.111Z,98838.81
2022-12-02T16:08:05.080Z,98842.31
2022-12-02T16:10:31.978Z,98836.88
2022-12-02T16:12:58.469Z,98838.72
2022-12-02T16:15:25.026Z,98839.31
2022-12-02T16:17:51.522Z,98844.78
2022-12-02T16:20:17.992Z,98837.81
2022-12-02T16:22:44.500Z,98842.31
2022-12-02T16:25:11.034Z,98840.56
2022-12-02T16:27:37.584Z,98846.69
2022-12-02T16:30:05.276Z,98849.50
2022-12-02T16:32:31.780Z,98848.97
2022-12-02T16:34:58.271Z,98845.38
2022-12-02T16:37:24.754Z,98836.44
2022-12-02T16:39:51.477Z,98847.13
2022-12-02T16:42:18.052Z,98846.34
2022-12-02T16:44:44.661Z,98842.59
2022-12-02T16:47:11.111Z,98845.19
2022-12-02T16:49:37.637Z,98847.09
2022-12-02T16:52:04.412Z,98849.84
2022-12-02T16:54:30.903Z,98843.94
2022-12-02T16:56:57.394Z,98845.53
2022-12-02T16:59:24.449Z,98850.66
2022-12-02T17:01:51.106Z,98842.84
2022-12-02T17:04:17.778Z,98845.97
2022-12-02T17:06:45.450Z,98847.59
2022-12-02T17:09:11.873Z,98846.16
2022-12-02T17:11:38.364Z,98854.94
2022-12-02T17:14:05.089Z,98853.78
2022-12-02T17:16:31.626Z,98851.19
2022-12-02T17:18:58.237Z,98848.63
2022-12-02T17:21:24.678Z,98857.66
2022-12-02T17:23:51.128Z,98851.66
2022-12-02T17:26:17.659Z,98851.16
2022-12-02T17:28:44.140Z,98849.22
2022-12-02T17:31:13.602Z,98851.91
2022-12-02T17:33:40.119Z,98847.84
2022-12-02T17:36:07.541Z,98848.56
2022-12-02T17:38:55.715Z,98863.59
2022-12-02T17:41:24.625Z,98864.81
2022-12-02T17:43:51.246Z,98864.81
2022-12-02T17:46:18.121Z,98870.47
2022-12-02T17:48:44.901Z,98871.22
2022-12-02T17:51:13.341Z,98867.59
2022-12-02T17:53:40.949Z,98866.94
2022-12-02T17:56:09.282Z,98864.31
2022-12-02T17:58:36.881Z,98875.81
2022-12-02T18:01:11.343Z,98867.41
2022-12-02T18:03:39.815Z,98863.22
2022-12-02T18:06:07.225Z,98870.41
2022-12-02T18:08:34.963Z,98877.31
2022-12-02T18:11:02.040Z,98864.28
2022-12-02T18:13:28.704Z,98870.41
2022-12-02T18:15:55.190Z,98873.69
2022-12-02T18:18:22.619Z,98876.75
2022-12-02T18:20:49.152Z,98870.63
2022-12-02T18:23:15.812Z,98863.72
2022-12-02T18:25:42.306Z,98867.31
2022-12-02T18:28:08.949Z,98874.59
2022-12-02T18:30:35.824Z,98876.13
2022-12-02T18:33:02.400Z,98869.34
2022-12-02T18:35:28.872Z,98869.94
2022-12-02T18:37:55.406Z,98871.50
2022-12-02T18:40:21.906Z,98866.91
2022-12-02T18:42:48.544Z,98860.59
2022-12-02T18:45:15.484Z,98860.59
2022-12-02T18:47:42.279Z,98857.69
2022-12-02T18:50:10.503Z,98855.81
2022-12-02T18:52:37.012Z,98853.50
2022-12-02T18:55:05.445Z,98856.91
2022-12-02T18:57:32.024Z,98851.09
2022-12-02T18:59:58.644Z,98846.84
2022-12-02T19:02:25.154Z,98847.66
2022-12-02T19:04:52.030Z,98851.13
2022-12-02T19:07:19.078Z,98848.69
2022-12-02T19:09:50.132Z,98850.38
2022-12-02T19:12:19.969Z,98848.59
2022-12-02T19:14:46.439Z,98852.00
2022-12-02T19:17:12.961Z,98853.09
2022-12-02T19:19:39.446Z,98846.00
2022-12-02T19:22:05.922Z,98844.09
2022-12-02T19:24:32.389Z,98843.31
2022-12-02T19:26:58.885Z,98844.34
2022-12-02T19:29:25.357Z,98844.31
2022-12-02T19:31:52.397Z,98848.50
2022-12-02T19:34:18.999Z,98838.59
2022-12-02T19:36:46.463Z,98838.50
2022-12-02T19:39:16.801Z,98838.97
2022-12-02T19:41:48.152Z,98845.88
2022-12-02T19:44:17.651Z,98844.25
2022-12-02T19:46:47.249Z,98843.28
2022-12-02T19:49:13.804Z,98842.44
2022-12-02T19:51:40.306Z,98846.25
2022-12-02T19:54:06.764Z,98848.69
2022-12-02T19:56:33.237Z,98843.50
2022-12-02T19:58:59.792Z,98845.78
2022-12-02T20:01:26.372Z,98847.66
2022-12-02T20:03:52.895Z,98852.69
2022-12-02T20:06:19.442Z,98844.72
2022-12-02T20:08:45.977Z,98843.94
2022-12-02T20:11:12.529Z,98841.38
2022-12-02T20:13:39.036Z,98843.88
2022-12-02T20:16:05.609Z,98847.25
2022-12-02T20:18:59.999Z,98843.22
2022-12-02T20:21:26.685Z,98849.13
2022-12-02T20:23:53.390Z,98843.88
2022-12-02T20:26:19.884Z,98842.94
2022-12-02T20:28:46.367Z,98836.78
2022-12-02T20:31:12.946Z,98838.38
2022-12-02T20:33:39.443Z,98850.91
2022-12-02T20:36:06.281Z,98851.31
2022-12-02T20:38:32.879Z,98844.53
2022-12-02T20:40:59.378Z,98850.72
2022-12-02T20:43:25.882Z,98845.09
2022-12-02T20:45:52.513Z,98849.38
2022-12-02T20:48:19.041Z,98843.19
2022-12-02T20:50:45.522Z,98853.44
2022-12-02T20:53:11.985Z,98841.31
2022-12-02T20:55:38.541Z,98847.25
2022-12-02T20:58:05.797Z,98845.41
2022-12-02T21:00:32.354Z,98854.66
2022-12-02T21:02:58.926Z,98849.53
2022-12-02T21:05:25.455Z,98851.44
2022-12-02T21:07:52.268Z,98853.13
2022-12-02T21:10:19.053Z,98853.81
2022-12-02T21:12:45.659Z,98851.91
2022-12-02T21:15:12.153Z,98850.25
2022-12-02T21:17:38.657Z,98844.03
2022-12-02T21:20:06.036Z,98843.78
2022-12-02T21:22:32.498Z,98845.72
2022-12-02T21:24:59.001Z,98845.09
2022-12-02T21:27:25.876Z,98843.13
2022-12-02T21:29:52.332Z,98839.44
2022-12-02T21:32:18.830Z,98841.81
2022-12-02T21:34:45.355Z,98848.03
2022-12-02T21:37:11.833Z,98847.19
2022-12-02T21:39:38.288Z,98846.47
2022-12-02T21:42:04.815Z,98841.34
2022-12-02T21:44:31.388Z,98842.88
2022-12-02T21:46:58.028Z,98843.56
2022-12-02T21:49:24.719Z,98844.31
2022-12-02T21:51:51.250Z,98843.34
2022-12-02T21:54:17.775Z,98842.34
2022-12-02T21:56:44.329Z,98848.38
2022-12-02T21:59:10.907Z,98846.03
2022-12-02T22:01:44.423Z,98844.56
2022-12-02T22:04:14.843Z,98848.16
2022-12-02T22:06:41.670Z,98849.00
2022-12-02T22:09:08.481Z,98850.84
2022-12-02T22:11:35.739Z,98852.22
2022-12-02T22:14:03.254Z,98851.44
2022-12-02T22:16:31.670Z,98845.81
2022-12-02T22:18:59.687Z,98846.72
2022-12-02T22:21:26.614Z,98851.16
2022-12-02T22:23:53.080Z,98856.19
2022-12-02T22:26:20.232Z,98859.25
2022-12-02T22:28:46.912Z,98852.97
2022-12-02T22:31:13.547Z,98852.88
2022-12-02T22:33:40.052Z,98852.56
2022-12-02T22:36:06.937Z,98853.31
2022-12-02T22:38:33.424Z,98857.06
2022-12-02T22:40:59.852Z,98849.91
2022-12-02T22:43:26.322Z,98845.75
2022-12-02T22:45:52.841Z,98853.41
2022-12-02T22:48:19.351Z,98848.97
2022-12-02T22:50:45.805Z,98850.63
2022-12-02T22:53:12.290Z,98848.59
2022-12-02T22:55:38.781Z,98855.78
2022-12-02T22:58:05.292Z,98849.53
2022-12-02T23:00:31.749Z,98853.13
2022-12-02T23:02:58.263Z,98852.69
2022-12-02T23:05:24.758Z,98842.03
2022-12-02T23:07:51.278Z,98846.31
2022-12-02T23:10:17.841Z,98848.91
2022-12-02T23:12:44.303Z,98848.91
2022-12-02T23:15:35.222Z,98848.16
2022-12-02T23:17:58.048Z,98848.31
2022-12-02T23:20:24.539Z,98847.25
2022-12-02T23:22:51.004Z,98843.56
2022-12-02T23:25:17.624Z,98842.72
2022-12-02T23:27:44.804Z,98846.09
2022-12-02T23:30:12.768Z,98841.88
2022-12-02T23:32:39.273Z,98847.31
2022-12-02T23:35:06.181Z,98849.84
2022-12-02T23:37:32.909Z,98853.69
2022-12-02T23:39:59.384Z,98845.53
2022-12-02T23:42:25.865Z,98845.00
2022-12-02T23:44:52.612Z,98849.69
2022-12-02T23:47:19.303Z,98844.13
2022-12-02T23:49:45.800Z,98852.75
2022-12-02T23:52:12.300Z,98848.50
2022-12-02T23:54:39.499Z,98846.84
2022-12-02T23:57:06.037Z,98849.53
2022-12-02T23:59:32.501Z,98844.25
