createdAt,value
2022-12-20T00:08:02.503Z,98340
2022-12-20T00:20:02.449Z,98330
2022-12-20T00:32:02.340Z,98330
2022-12-20T00:44:02.314Z,98300
2022-12-20T00:56:02.388Z,98290
2022-12-20T01:08:02.211Z,98290
2022-12-20T01:20:02.285Z,98290
2022-12-20T01:32:02.458Z,98260
2022-12-20T01:44:02.347Z,98260
2022-12-20T01:56:02.254Z,98240
2022-12-20T02:08:02.212Z,98230
2022-12-20T02:20:02.214Z,98230
2022-12-20T02:32:02.140Z,98230
2022-12-20T02:44:02.288Z,98220
2022-12-20T02:56:02.186Z,98220
2022-12-20T03:08:02.279Z,98220
2022-12-20T03:20:02.274Z,98230
2022-12-20T03:32:02.239Z,98200
2022-12-20T03:44:02.337Z,98200
2022-12-20T03:56:02.134Z,98200
2022-12-20T04:08:02.231Z,98190
2022-12-20T04:20:02.131Z,98200
2022-12-20T04:32:02.244Z,98170
2022-12-20T04:44:02.125Z,98170
2022-12-20T04:56:02.103Z,98170
2022-12-20T05:08:02.142Z,98150
2022-12-20T05:20:02.191Z,98150
2022-12-20T05:32:02.149Z,98140
2022-12-20T05:44:02.098Z,98130
2022-12-20T05:56:02.179Z,98100
2022-12-20T06:08:02.172Z,98100
2022-12-20T06:20:02.109Z,98120
2022-12-20T06:32:02.179Z,98130
2022-12-20T06:44:02.283Z,98140
2022-12-20T06:56:02.105Z,98110
2022-12-20T07:08:02.113Z,98100
2022-12-20T07:20:06.268Z,98090
2022-12-20T07:32:02.248Z,98080
2022-12-20T07:44:03.026Z,98050
2022-12-20T07:56:02.106Z,98040
2022-12-20T08:08:02.111Z,98060
2022-12-20T08:20:02.133Z,98050
2022-12-20T08:32:02.135Z,98050
2022-12-20T08:44:02.113Z,98030
2022-12-20T08:56:02.103Z,98030
2022-12-20T09:08:02.110Z,98040
2022-12-20T09:20:02.099Z,98030
2022-12-20T09:32:02.103Z,98040
2022-12-20T09:44:02.428Z,98040
2022-12-20T09:56:02.190Z,98020
2022-12-20T10:08:02.111Z,98010
2022-12-20T10:20:02.125Z,98020
2022-12-20T10:32:02.116Z,98000
2022-12-20T10:44:02.226Z,97990
2022-12-20T10:56:02.111Z,97980
2022-12-20T11:08:34.842Z,97980
2022-12-20T11:20:02.097Z,97980
2022-12-20T11:32:02.167Z,97980
2022-12-20T11:44:24.400Z,97960
2022-12-20T11:56:02.134Z,97940
2022-12-20T12:08:02.143Z,97930
2022-12-20T12:20:02.263Z,97900
2022-12-20T12:32:02.225Z,97900
2022-12-20T12:44:02.171Z,97890
2022-12-20T12:56:26.466Z,97870
2022-12-20T13:08:02.103Z,97880
2022-12-20T13:20:02.096Z,97880
2022-12-20T13:32:02.120Z,97860
2022-12-20T13:44:02.122Z,97860
2022-12-20T13:56:02.232Z,97860
2022-12-20T14:08:02.116Z,97880
2022-12-20T14:20:02.133Z,97870
2022-12-20T14:32:02.099Z,97850
2022-12-20T14:44:02.104Z,97850
2022-12-20T14:56:02.103Z,97830
2022-12-20T15:08:02.116Z,97830
2022-12-20T15:20:02.426Z,97830
2022-12-20T15:32:02.177Z,97820
2022-12-20T15:44:02.108Z,97820
2022-12-20T15:56:02.109Z,97820
2022-12-20T16:08:02.117Z,97810
2022-12-20T16:20:02.127Z,97820
2022-12-20T16:32:02.120Z,97800
2022-12-20T16:44:02.602Z,97800
2022-12-20T16:56:02.102Z,97790
2022-12-20T17:08:02.110Z,97780
2022-12-20T17:20:02.213Z,97780
2022-12-20T17:32:02.181Z,97770
2022-12-20T17:44:02.102Z,97780
2022-12-20T17:56:02.115Z,97780
2022-12-20T18:08:02.123Z,97780
2022-12-20T18:20:02.210Z,97760
2022-12-20T18:32:02.172Z,97760
2022-12-20T18:44:02.102Z,97750
2022-12-20T18:56:02.241Z,97750
2022-12-20T19:08:02.113Z,97740
2022-12-20T19:20:02.107Z,97740
2022-12-20T19:32:02.104Z,97740
2022-12-20T19:44:02.197Z,97730
2022-12-20T19:56:02.188Z,97720
2022-12-20T20:08:02.141Z,97710
2022-12-20T20:20:02.105Z,97720
2022-12-20T20:32:02.103Z,97730
2022-12-20T20:44:02.099Z,97730
2022-12-20T20:56:02.144Z,97700
2022-12-20T21:08:02.111Z,97700
2022-12-20T21:20:02.120Z,97700
2022-12-20T21:32:02.101Z,97680
2022-12-20T21:44:02.144Z,97670
2022-12-20T21:56:02.188Z,97660
2022-12-20T22:08:02.104Z,97660
2022-12-20T22:20:02.117Z,97670
2022-12-20T22:32:02.176Z,97670
2022-12-20T22:44:02.094Z,97670
2022-12-20T22:56:02.097Z,97670
2022-12-20T23:08:02.271Z,97660
2022-12-20T23:20:02.108Z,97670
2022-12-20T23:32:02.208Z,97660
2022-12-20T23:44:02.095Z,97650
2022-12-20T23:56:02.101Z,97650
