createdAt,value
2023-08-14T00:00:56.475Z,85.77
2023-08-14T00:03:23.754Z,85.70
2023-08-14T00:05:50.764Z,85.86
2023-08-14T00:08:17.959Z,85.73
2023-08-14T00:10:44.808Z,86.04
2023-08-14T00:13:12.002Z,85.86
2023-08-14T00:15:38.988Z,85.75
2023-08-14T00:18:06.328Z,85.87
2023-08-14T00:20:33.094Z,85.90
2023-08-14T00:22:59.993Z,85.84
2023-08-14T00:25:26.805Z,85.88
2023-08-14T00:27:54.948Z,85.92
2023-08-14T00:30:21.814Z,85.75
2023-08-14T00:32:49.054Z,85.94
2023-08-14T00:35:16.535Z,85.76
2023-08-14T00:37:45.813Z,86.03
2023-08-14T00:40:13.976Z,86.03
2023-08-14T00:42:43.458Z,85.69
2023-08-14T00:45:10.968Z,85.92
2023-08-14T00:47:39.001Z,86.03
2023-08-14T00:50:08.908Z,85.82
2023-08-14T00:52:38.366Z,85.81
2023-08-14T00:55:10.008Z,86.04
2023-08-14T00:57:36.976Z,85.82
2023-08-14T01:00:08.516Z,86.11
2023-08-14T01:02:35.901Z,85.65
2023-08-14T01:05:02.932Z,85.75
2023-08-14T01:07:32.365Z,86.09
2023-08-14T01:09:59.740Z,86.10
2023-08-14T01:12:43.855Z,85.88
2023-08-14T01:15:19.799Z,85.77
2023-08-14T01:17:58.480Z,85.88
2023-08-14T01:20:28.491Z,85.94
2023-08-14T01:22:58.264Z,86.05
2023-08-14T01:25:26.699Z,86.00
2023-08-14T01:27:55.031Z,86.08
2023-08-14T01:30:24.671Z,85.76
2023-08-14T01:32:52.196Z,86.02
2023-08-14T01:35:20.764Z,86.19
2023-08-14T01:38:22.005Z,85.77
2023-08-14T01:41:10.301Z,85.92
2023-08-14T01:43:46.235Z,85.93
2023-08-14T01:46:15.706Z,86.04
2023-08-14T01:48:44.517Z,86.22
2023-08-14T01:51:12.192Z,85.83
2023-08-14T01:53:39.149Z,85.93
2023-08-14T01:56:05.885Z,85.97
2023-08-14T01:58:32.597Z,85.96
2023-08-14T02:00:59.414Z,86.08
2023-08-14T02:03:29.248Z,86.22
2023-08-14T02:05:56.098Z,85.93
2023-08-14T02:08:22.889Z,86.08
2023-08-14T02:10:49.601Z,86.07
2023-08-14T02:13:16.312Z,85.96
2023-08-14T02:15:46.451Z,86.09
2023-08-14T02:18:14.466Z,86.03
2023-08-14T02:20:50.985Z,85.97
2023-08-14T02:23:17.710Z,86.00
2023-08-14T02:25:44.692Z,86.16
2023-08-14T02:28:12.316Z,86.08
2023-08-14T02:30:42.484Z,86.21
2023-08-14T02:33:10.149Z,86.24
2023-08-14T02:35:37.225Z,86.29
2023-08-14T02:38:09.176Z,86.25
2023-08-14T02:40:35.916Z,86.05
2023-08-14T02:43:04.014Z,86.08
2023-08-14T02:45:31.301Z,86.23
2023-08-14T02:47:58.138Z,85.97
2023-08-14T02:50:25.061Z,86.17
2023-08-14T02:52:52.073Z,86.58
2023-08-14T02:55:18.855Z,86.28
2023-08-14T02:57:45.663Z,86.03
2023-08-14T03:00:12.774Z,86.14
2023-08-14T03:02:39.740Z,86.11
2023-08-14T03:05:06.756Z,86.34
2023-08-14T03:07:33.528Z,86.05
2023-08-14T03:10:00.257Z,86.38
2023-08-14T03:12:26.976Z,86.00
2023-08-14T03:14:53.716Z,86.07
2023-08-14T03:17:20.572Z,86.10
2023-08-14T03:19:47.302Z,86.16
2023-08-14T03:22:14.190Z,86.26
2023-08-14T03:24:40.882Z,86.35
2023-08-14T03:27:07.541Z,86.25
2023-08-14T03:29:34.257Z,86.34
2023-08-14T03:32:00.987Z,86.20
2023-08-14T03:34:27.735Z,86.20
2023-08-14T03:36:54.455Z,86.51
2023-08-14T03:39:21.187Z,86.11
2023-08-14T03:41:47.914Z,86.38
2023-08-14T03:44:14.756Z,86.25
2023-08-14T03:46:41.600Z,86.58
2023-08-14T03:49:08.373Z,86.27
2023-08-14T03:51:35.029Z,86.41
2023-08-14T03:54:01.758Z,86.56
2023-08-14T03:56:28.479Z,86.28
2023-08-14T03:58:55.221Z,86.45
2023-08-14T04:01:22.020Z,86.27
2023-08-14T04:03:48.874Z,86.18
2023-08-14T04:06:15.709Z,86.54
2023-08-14T04:08:42.577Z,86.35
2023-08-14T04:11:10.966Z,86.37
2023-08-14T04:13:37.714Z,86.48
2023-08-14T04:16:04.927Z,86.29
2023-08-14T04:18:31.866Z,86.83
2023-08-14T04:20:59.050Z,86.74
2023-08-14T04:23:27.135Z,86.35
2023-08-14T04:25:54.348Z,86.61
2023-08-14T04:28:21.139Z,86.60
2023-08-14T04:30:47.877Z,86.83
2023-08-14T04:33:14.817Z,86.73
2023-08-14T04:35:42.239Z,86.59
2023-08-14T04:38:08.989Z,86.56
2023-08-14T04:40:35.715Z,86.68
2023-08-14T04:43:02.480Z,86.79
2023-08-14T04:45:29.136Z,86.64
2023-08-14T04:47:57.515Z,86.75
2023-08-14T04:50:24.710Z,87.04
2023-08-14T04:52:51.449Z,86.99
2023-08-14T04:55:18.173Z,86.98
2023-08-14T04:57:45.138Z,86.83
2023-08-14T05:00:12.846Z,87.03
2023-08-14T05:02:40.847Z,86.94
2023-08-14T05:05:07.987Z,87.23
2023-08-14T05:07:34.807Z,87.20
2023-08-14T05:10:01.605Z,87.30
2023-08-14T05:12:28.322Z,87.24
2023-08-14T05:14:55.237Z,87.21
2023-08-14T05:17:22.375Z,87.04
2023-08-14T05:19:49.166Z,87.05
2023-08-14T05:22:17.326Z,87.37
2023-08-14T05:24:44.259Z,87.39
2023-08-14T05:27:10.958Z,87.34
2023-08-14T05:29:37.679Z,87.40
2023-08-14T05:32:06.167Z,87.24
2023-08-14T05:34:32.914Z,86.98
2023-08-14T05:36:59.617Z,87.22
2023-08-14T05:39:28.112Z,87.25
2023-08-14T05:41:54.950Z,87.29
2023-08-14T05:44:21.638Z,87.40
2023-08-14T05:46:49.841Z,87.41
2023-08-14T05:49:17.914Z,87.22
2023-08-14T05:51:45.980Z,87.46
2023-08-14T05:54:12.801Z,87.61
2023-08-14T05:56:39.510Z,87.31
2023-08-14T05:59:06.218Z,87.56
2023-08-14T06:01:32.947Z,87.61
2023-08-14T06:03:59.750Z,87.78
2023-08-14T06:06:26.476Z,87.69
2023-08-14T06:08:53.224Z,87.75
2023-08-14T06:11:19.896Z,87.86
2023-08-14T06:13:46.694Z,87.75
2023-08-14T06:16:13.525Z,87.93
2023-08-14T06:18:40.487Z,87.80
2023-08-14T06:21:07.280Z,88.04
2023-08-14T06:23:33.947Z,87.91
2023-08-14T06:26:00.716Z,87.99
2023-08-14T06:28:27.532Z,88.02
2023-08-14T06:30:54.257Z,87.87
2023-08-14T06:33:20.965Z,88.09
2023-08-14T06:35:47.788Z,87.94
2023-08-14T06:38:15.115Z,88.20
2023-08-14T06:40:41.872Z,88.02
2023-08-14T06:43:08.608Z,88.07
2023-08-14T06:45:35.638Z,87.99
2023-08-14T06:48:02.710Z,87.97
2023-08-14T06:50:29.564Z,87.70
2023-08-14T06:52:56.217Z,87.41
2023-08-14T06:55:23.248Z,87.27
2023-08-14T06:57:50.198Z,87.16
2023-08-14T07:00:17.227Z,87.16
2023-08-14T07:02:46.789Z,86.49
2023-08-14T07:05:13.966Z,86.25
2023-08-14T07:07:41.120Z,86.10
2023-08-14T07:10:08.743Z,85.77
2023-08-14T07:12:35.393Z,85.24
2023-08-14T07:15:02.134Z,85.09
2023-08-14T07:17:29.236Z,84.78
2023-08-14T07:19:56.091Z,84.39
2023-08-14T07:22:22.828Z,84.22
2023-08-14T07:24:49.657Z,84.02
2023-08-14T07:27:17.934Z,83.75
2023-08-14T07:29:45.474Z,83.44
2023-08-14T07:32:12.321Z,83.24
2023-08-14T07:34:39.268Z,83.21
2023-08-14T07:37:06.218Z,82.96
2023-08-14T07:39:33.021Z,82.98
2023-08-14T07:41:59.708Z,82.73
2023-08-14T07:44:26.951Z,82.82
2023-08-14T07:46:53.932Z,82.85
2023-08-14T07:49:20.663Z,82.97
2023-08-14T07:51:47.364Z,82.93
2023-08-14T07:54:14.142Z,82.98
2023-08-14T07:56:42.959Z,82.50
2023-08-14T07:59:11.591Z,82.48
2023-08-14T08:01:38.594Z,82.35
2023-08-14T08:04:05.817Z,82.25
2023-08-14T08:06:37.422Z,82.19
2023-08-14T08:09:10.602Z,82.11
2023-08-14T08:11:37.346Z,81.85
2023-08-14T08:14:06.792Z,82.10
2023-08-14T08:16:37.751Z,81.82
2023-08-14T08:19:06.998Z,81.78
2023-08-14T08:21:34.494Z,81.45
2023-08-14T08:24:01.435Z,80.79
2023-08-14T08:26:28.266Z,80.67
2023-08-14T08:28:55.044Z,80.19
2023-08-14T08:31:22.134Z,80.12
2023-08-14T08:33:49.104Z,80.10
2023-08-14T08:36:18.844Z,80.47
2023-08-14T08:38:49.033Z,80.36
2023-08-14T08:41:25.687Z,80.26
2023-08-14T08:44:07.552Z,80.12
2023-08-14T08:46:38.491Z,79.91
2023-08-14T08:49:05.770Z,79.89
2023-08-14T08:51:34.123Z,79.57
2023-08-14T08:54:02.162Z,79.28
2023-08-14T08:56:29.180Z,79.13
2023-08-14T08:58:55.877Z,79.34
2023-08-14T09:01:23.036Z,78.86
2023-08-14T09:03:49.905Z,78.81
2023-08-14T09:06:16.785Z,78.56
2023-08-14T09:08:43.448Z,78.54
2023-08-14T09:11:10.815Z,78.36
2023-08-14T09:13:38.250Z,78.30
2023-08-14T09:16:05.118Z,78.38
2023-08-14T09:18:32.432Z,78.11
2023-08-14T09:20:59.608Z,78.28
2023-08-14T09:23:26.740Z,78.16
2023-08-14T09:25:53.502Z,77.98
2023-08-14T09:28:20.634Z,77.97
2023-08-14T09:30:47.403Z,77.84
2023-08-14T09:33:14.480Z,77.30
2023-08-14T09:35:41.299Z,77.10
2023-08-14T09:38:08.944Z,76.83
2023-08-14T09:40:36.943Z,76.78
2023-08-14T09:43:03.897Z,76.84
2023-08-14T09:45:35.965Z,76.53
2023-08-14T09:48:04.810Z,76.58
2023-08-14T09:50:32.747Z,76.32
2023-08-14T09:53:02.502Z,75.72
2023-08-14T09:55:29.726Z,76.15
2023-08-14T09:57:59.463Z,76.14
2023-08-14T10:00:30.726Z,76.31
2023-08-14T10:03:01.188Z,76.03
2023-08-14T10:05:30.520Z,75.63
2023-08-14T10:07:58.970Z,75.74
2023-08-14T10:10:26.571Z,75.49
2023-08-14T10:13:05.704Z,75.14
2023-08-14T10:15:44.539Z,74.77
2023-08-14T10:18:15.912Z,74.75
2023-08-14T10:20:46.551Z,74.97
2023-08-14T10:23:14.983Z,75.12
2023-08-14T10:25:43.931Z,75.22
2023-08-14T10:28:11.055Z,74.99
2023-08-14T10:30:39.654Z,74.88
2023-08-14T10:33:07.898Z,75.25
2023-08-14T10:35:51.745Z,74.86
2023-08-14T10:38:25.489Z,74.81
2023-08-14T10:41:07.424Z,75.10
2023-08-14T10:43:34.249Z,75.12
2023-08-14T10:46:08.665Z,74.97
2023-08-14T10:48:39.537Z,75.39
2023-08-14T10:51:11.032Z,75.55
2023-08-14T10:53:38.559Z,75.56
2023-08-14T10:56:06.007Z,75.65
2023-08-14T10:58:32.680Z,75.62
2023-08-14T11:01:00.692Z,75.93
2023-08-14T11:03:29.761Z,75.28
2023-08-14T11:05:57.263Z,75.35
2023-08-14T11:08:24.677Z,74.98
2023-08-14T11:10:51.600Z,75.04
2023-08-14T11:13:18.928Z,75.09
2023-08-14T11:15:45.672Z,74.96
2023-08-14T11:18:12.516Z,75.08
2023-08-14T11:20:44.276Z,75.11
2023-08-14T11:23:11.656Z,74.99
2023-08-14T11:25:39.111Z,75.06
2023-08-14T11:28:06.142Z,74.92
2023-08-14T11:30:35.765Z,75.31
2023-08-14T11:33:06.700Z,74.94
2023-08-14T11:35:34.449Z,75.60
2023-08-14T11:38:01.700Z,75.45
2023-08-14T11:40:28.502Z,75.11
2023-08-14T11:42:58.531Z,74.84
2023-08-14T11:45:26.156Z,74.59
2023-08-14T11:47:53.370Z,74.35
2023-08-14T11:50:20.479Z,74.00
2023-08-14T11:52:47.518Z,73.64
2023-08-14T11:55:17.413Z,73.72
2023-08-14T11:57:45.524Z,73.38
2023-08-14T12:00:16.336Z,73.08
2023-08-14T12:02:44.671Z,72.68
2023-08-14T12:05:11.574Z,72.43
2023-08-14T12:07:42.729Z,72.51
2023-08-14T12:10:10.251Z,72.27
2023-08-14T12:12:47.894Z,72.26
2023-08-14T12:15:24.414Z,72.71
2023-08-14T12:17:52.034Z,72.84
2023-08-14T12:20:18.941Z,73.04
2023-08-14T12:22:55.358Z,72.57
2023-08-14T12:25:29.425Z,72.25
2023-08-14T12:27:56.191Z,71.97
2023-08-14T12:30:22.870Z,71.83
2023-08-14T12:32:49.610Z,71.54
2023-08-14T12:35:16.517Z,71.20
2023-08-14T12:37:43.178Z,71.01
2023-08-14T12:40:10.460Z,70.73
2023-08-14T12:42:38.176Z,70.58
2023-08-14T12:45:06.510Z,69.99
2023-08-14T12:47:33.589Z,69.95
2023-08-14T12:50:00.620Z,69.86
2023-08-14T12:52:28.823Z,69.80
2023-08-14T12:55:04.643Z,69.44
2023-08-14T12:57:32.578Z,69.39
2023-08-14T12:59:59.422Z,68.80
2023-08-14T13:04:57.909Z,68.01
2023-08-14T13:07:29.122Z,67.84
2023-08-14T13:09:56.479Z,68.04
2023-08-14T13:12:23.162Z,68.05
2023-08-14T13:14:49.868Z,67.47
2023-08-14T13:17:16.691Z,67.22
2023-08-14T13:19:43.754Z,67.12
2023-08-14T13:22:10.501Z,67.07
2023-08-14T13:24:37.182Z,66.43
2023-08-14T13:27:09.476Z,66.21
2023-08-14T13:29:38.160Z,66.01
2023-08-14T13:32:05.538Z,66.14
2023-08-14T13:34:32.465Z,66.05
2023-08-14T13:36:59.216Z,66.29
2023-08-14T13:39:25.910Z,66.01
2023-08-14T13:41:52.797Z,66.42
2023-08-14T13:44:19.568Z,66.10
2023-08-14T13:46:46.307Z,65.72
2023-08-14T13:49:13.040Z,65.83
2023-08-14T13:51:40.441Z,65.85
2023-08-14T13:54:07.403Z,65.62
2023-08-14T13:56:34.056Z,64.99
2023-08-14T13:59:00.795Z,64.95
2023-08-14T14:01:27.876Z,64.93
2023-08-14T14:03:55.061Z,65.11
2023-08-14T14:06:21.670Z,65.51
2023-08-14T14:08:48.411Z,65.87
2023-08-14T14:11:15.133Z,65.91
2023-08-14T14:13:41.835Z,65.85
2023-08-14T14:16:08.861Z,65.19
2023-08-14T14:18:35.612Z,65.16
2023-08-14T14:21:02.373Z,64.96
2023-08-14T14:23:29.032Z,64.74
2023-08-14T14:25:55.714Z,64.80
2023-08-14T14:28:22.414Z,64.78
2023-08-14T14:30:49.171Z,64.67
2023-08-14T14:33:15.846Z,64.46
2023-08-14T14:35:42.570Z,64.32
2023-08-14T14:38:09.824Z,63.99
2023-08-14T14:40:36.530Z,64.37
2023-08-14T14:43:03.182Z,64.45
2023-08-14T14:47:59.654Z,64.46
2023-08-14T14:50:29.897Z,64.52
2023-08-14T14:52:57.226Z,64.79
2023-08-14T14:55:24.010Z,64.68
2023-08-14T14:57:50.703Z,64.69
2023-08-14T15:00:18.449Z,65.10
2023-08-14T15:02:45.191Z,65.26
2023-08-14T15:05:26.109Z,65.36
2023-08-14T15:07:54.847Z,65.44
2023-08-14T15:10:21.673Z,65.80
2023-08-14T15:12:48.397Z,66.21
2023-08-14T15:15:15.191Z,66.16
2023-08-14T15:17:44.482Z,66.26
2023-08-14T15:20:13.273Z,65.90
2023-08-14T15:22:40.254Z,65.68
2023-08-14T15:25:09.293Z,65.59
2023-08-14T15:27:36.302Z,65.40
2023-08-14T15:30:03.794Z,65.71
2023-08-14T15:32:30.788Z,65.61
2023-08-14T15:34:57.523Z,65.82
2023-08-14T15:37:24.503Z,65.84
2023-08-14T15:39:51.944Z,66.05
2023-08-14T15:42:18.904Z,65.96
2023-08-14T15:44:45.593Z,66.11
2023-08-14T15:47:12.310Z,65.84
2023-08-14T15:49:39.495Z,65.88
2023-08-14T15:52:06.427Z,65.40
2023-08-14T15:54:47.094Z,65.20
2023-08-14T15:57:20.083Z,65.67
2023-08-14T15:59:47.287Z,65.74
2023-08-14T16:02:14.213Z,65.47
2023-08-14T16:04:41.963Z,65.59
2023-08-14T16:07:08.839Z,65.60
2023-08-14T16:09:35.946Z,65.92
2023-08-14T16:12:03.048Z,66.05
2023-08-14T16:14:29.723Z,66.43
2023-08-14T16:16:57.797Z,66.53
2023-08-14T16:19:24.522Z,66.57
2023-08-14T16:21:51.133Z,66.46
2023-08-14T16:24:17.827Z,66.35
2023-08-14T16:26:44.526Z,66.59
2023-08-14T16:29:11.185Z,66.42
2023-08-14T16:31:37.837Z,66.16
2023-08-14T16:34:04.558Z,66.26
2023-08-14T16:36:31.411Z,66.02
2023-08-14T16:38:58.054Z,66.07
2023-08-14T16:41:24.803Z,65.93
2023-08-14T16:43:51.505Z,66.18
2023-08-14T16:46:18.292Z,66.02
2023-08-14T16:48:46.590Z,66.32
2023-08-14T16:51:13.426Z,66.25
2023-08-14T16:53:40.232Z,66.32
2023-08-14T16:56:08.912Z,66.68
2023-08-14T16:58:35.575Z,66.49
2023-08-14T17:01:02.256Z,66.33
2023-08-14T17:03:28.927Z,66.57
2023-08-14T17:06:00.279Z,66.42
2023-08-14T17:08:27.915Z,66.40
2023-08-14T17:10:54.577Z,66.41
2023-08-14T17:13:21.207Z,66.61
2023-08-14T17:15:47.882Z,66.53
2023-08-14T17:18:14.535Z,66.70
2023-08-14T17:20:49.725Z,66.75
2023-08-14T17:23:19.536Z,66.96
2023-08-14T17:26:06.513Z,67.11
2023-08-14T17:28:33.292Z,67.45
2023-08-14T17:31:00.196Z,67.72
2023-08-14T17:33:28.569Z,67.61
2023-08-14T17:35:55.428Z,67.99
2023-08-14T17:38:22.266Z,67.98
2023-08-14T17:40:52.717Z,68.25
2023-08-14T17:43:19.721Z,68.09
2023-08-14T17:45:49.759Z,68.47
2023-08-14T17:48:16.885Z,68.42
2023-08-14T17:50:43.615Z,68.73
2023-08-14T17:53:11.376Z,69.02
2023-08-14T17:55:38.975Z,69.27
2023-08-14T17:58:05.614Z,69.06
2023-08-14T18:00:32.370Z,69.71
2023-08-14T18:02:59.107Z,69.85
2023-08-14T18:05:25.857Z,69.89
2023-08-14T18:07:52.672Z,70.05
2023-08-14T18:10:20.173Z,70.19
2023-08-14T18:12:47.336Z,70.53
2023-08-14T18:15:13.988Z,70.57
2023-08-14T18:17:40.935Z,70.67
2023-08-14T18:20:09.563Z,71.02
2023-08-14T18:22:37.245Z,71.26
2023-08-14T18:25:04.343Z,71.32
2023-08-14T18:27:33.772Z,71.45
2023-08-14T18:30:02.335Z,71.42
2023-08-14T18:32:28.985Z,71.42
2023-08-14T18:34:55.844Z,71.59
2023-08-14T18:37:25.803Z,71.85
2023-08-14T18:39:54.747Z,71.92
2023-08-14T18:42:21.426Z,72.18
2023-08-14T18:44:48.062Z,72.24
2023-08-14T18:47:14.782Z,72.31
2023-08-14T18:49:46.513Z,72.69
2023-08-14T18:52:13.861Z,72.92
2023-08-14T18:54:44.933Z,72.70
2023-08-14T18:57:13.664Z,73.13
2023-08-14T18:59:47.415Z,73.13
2023-08-14T19:02:14.359Z,73.26
2023-08-14T19:04:42.908Z,73.71
2023-08-14T19:07:11.046Z,73.72
2023-08-14T19:09:41.410Z,73.96
2023-08-14T19:12:08.770Z,73.88
2023-08-14T19:14:36.170Z,73.91
2023-08-14T19:17:04.066Z,74.06
2023-08-14T19:19:30.657Z,73.96
2023-08-14T19:21:57.330Z,74.14
2023-08-14T19:24:24.092Z,74.16
2023-08-14T19:26:50.720Z,74.32
2023-08-14T19:29:17.394Z,74.52
2023-08-14T19:31:44.052Z,74.67
2023-08-14T19:34:10.700Z,74.70
2023-08-14T19:36:37.453Z,74.80
2023-08-14T19:39:04.400Z,75.02
2023-08-14T19:41:31.159Z,75.13
2023-08-14T19:43:58.473Z,75.20
2023-08-14T19:46:25.278Z,75.47
2023-08-14T19:48:52.061Z,75.48
2023-08-14T19:51:18.747Z,75.61
2023-08-14T19:53:45.618Z,75.75
2023-08-14T19:56:12.259Z,75.83
2023-08-14T19:58:38.866Z,75.88
2023-08-14T20:01:05.590Z,75.96
2023-08-14T20:03:32.543Z,76.10
2023-08-14T20:05:59.363Z,76.24
2023-08-14T20:08:26.566Z,76.28
2023-08-14T20:11:01.091Z,76.38
2023-08-14T20:13:27.738Z,76.58
2023-08-14T20:15:54.423Z,76.52
2023-08-14T20:18:21.222Z,76.77
2023-08-14T20:20:49.251Z,76.90
2023-08-14T20:23:17.265Z,76.78
2023-08-14T20:25:46.143Z,77.04
2023-08-14T20:28:13.056Z,77.05
2023-08-14T20:30:42.030Z,77.26
2023-08-14T20:33:12.882Z,77.24
2023-08-14T20:35:41.027Z,77.09
2023-08-14T20:38:08.229Z,77.44
2023-08-14T20:40:35.777Z,77.50
2023-08-14T20:43:08.214Z,77.68
2023-08-14T20:45:38.246Z,77.60
2023-08-14T20:48:07.774Z,77.77
2023-08-14T20:50:34.640Z,77.88
2023-08-14T20:53:01.547Z,78.00
2023-08-14T20:55:31.256Z,78.11
2023-08-14T20:57:57.871Z,78.14
2023-08-14T21:00:24.529Z,78.08
2023-08-14T21:02:51.630Z,78.41
2023-08-14T21:05:18.834Z,78.33
2023-08-14T21:07:45.828Z,78.36
2023-08-14T21:10:13.190Z,78.35
2023-08-14T21:12:39.866Z,78.35
2023-08-14T21:15:06.974Z,78.32
2023-08-14T21:17:33.848Z,78.42
2023-08-14T21:20:00.661Z,78.34
2023-08-14T21:22:27.473Z,78.38
2023-08-14T21:24:54.118Z,78.48
2023-08-14T21:27:21.143Z,78.60
2023-08-14T21:29:48.127Z,78.57
2023-08-14T21:32:14.852Z,78.66
2023-08-14T21:34:41.936Z,78.73
2023-08-14T21:37:08.726Z,78.92
2023-08-14T21:39:35.468Z,78.87
2023-08-14T21:42:02.139Z,78.87
2023-08-14T21:44:28.834Z,79.02
2023-08-14T21:46:55.485Z,79.02
2023-08-14T21:49:22.186Z,79.43
2023-08-14T21:51:48.977Z,79.25
2023-08-14T21:54:18.830Z,79.26
2023-08-14T21:56:47.022Z,79.50
2023-08-14T21:59:14.036Z,79.35
2023-08-14T22:01:40.786Z,79.41
2023-08-14T22:04:07.740Z,79.59
2023-08-14T22:06:34.624Z,79.44
2023-08-14T22:09:01.786Z,79.39
2023-08-14T22:11:29.506Z,79.57
2023-08-14T22:13:57.675Z,79.42
2023-08-14T22:16:24.877Z,79.55
2023-08-14T22:18:52.750Z,79.47
2023-08-14T22:21:21.126Z,79.65
2023-08-14T22:23:48.153Z,79.68
2023-08-14T22:26:15.706Z,79.73
2023-08-14T22:28:42.609Z,79.64
2023-08-14T22:31:14.701Z,79.80
2023-08-14T22:33:44.694Z,79.64
2023-08-14T22:36:12.146Z,79.92
2023-08-14T22:38:39.208Z,79.89
2023-08-14T22:41:06.188Z,79.97
2023-08-14T22:43:32.939Z,80.17
2023-08-14T22:45:59.635Z,80.38
2023-08-14T22:48:26.388Z,80.24
2023-08-14T22:50:53.087Z,80.09
2023-08-14T22:53:19.910Z,80.19
2023-08-14T22:55:49.310Z,80.40
2023-08-14T22:58:15.984Z,80.42
2023-08-14T23:00:42.685Z,80.36
2023-08-14T23:03:09.370Z,80.50
2023-08-14T23:05:36.146Z,80.27
2023-08-14T23:08:02.977Z,80.34
2023-08-14T23:10:29.686Z,80.35
2023-08-14T23:12:56.358Z,80.56
2023-08-14T23:15:23.170Z,80.72
2023-08-14T23:17:49.909Z,80.75
2023-08-14T23:20:16.660Z,80.58
2023-08-14T23:22:43.427Z,80.74
2023-08-14T23:25:10.150Z,80.77
2023-08-14T23:27:37.174Z,80.69
2023-08-14T23:30:04.070Z,80.83
2023-08-14T23:32:30.712Z,80.91
2023-08-14T23:34:57.378Z,80.89
2023-08-14T23:37:24.467Z,80.88
2023-08-14T23:39:51.098Z,81.26
2023-08-14T23:42:18.099Z,81.20
2023-08-14T23:44:44.734Z,80.97
2023-08-14T23:47:11.405Z,81.10
2023-08-14T23:49:38.570Z,81.04
2023-08-14T23:52:05.305Z,81.12
2023-08-14T23:54:31.916Z,81.21
2023-08-14T23:56:58.683Z,81.12
2023-08-14T23:59:25.377Z,81.39
