createdAt,value
2019-01-19T00:02:04.799Z,0.60
2019-01-19T00:05:23.030Z,0.80
2019-01-19T00:08:27.306Z,0.65
2019-01-19T00:11:33.441Z,0.60
2019-01-19T00:14:23.202Z,0.70
2019-01-19T00:17:25.307Z,0.70
2019-01-19T00:20:25.737Z,0.70
2019-01-19T00:23:31.147Z,0.60
2019-01-19T00:26:16.594Z,0.78
2019-01-19T00:29:20.881Z,0.60
2019-01-19T00:32:16.138Z,0.60
2019-01-19T00:35:28.054Z,0.73
2019-01-19T00:38:09.115Z,0.60
2019-01-19T00:41:25.043Z,2.25
2019-01-19T00:44:18.777Z,0.60
2019-01-19T00:47:11.041Z,0.60
2019-01-19T00:49:58.367Z,0.80
2019-01-19T00:52:47.842Z,0.60
2019-01-19T00:55:29.412Z,0.70
2019-01-19T00:58:26.567Z,0.80
2019-01-19T01:01:27.868Z,0.88
2019-01-19T01:04:22.762Z,0.60
2019-01-19T01:07:29.012Z,0.60
2019-01-19T01:10:28.779Z,0.60
2019-01-19T01:13:50.754Z,0.70
2019-01-19T01:20:35.741Z,0.67
2019-01-19T01:23:45.362Z,0.57
2019-01-19T01:26:58.738Z,0.60
2019-01-19T01:29:56.282Z,0.60
2019-01-19T01:32:48.430Z,0.60
2019-01-19T01:36:11.305Z,0.62
2019-01-19T01:39:39.512Z,0.60
2019-01-19T01:42:57.378Z,0.80
2019-01-19T01:46:11.166Z,0.60
2019-01-19T01:49:30.874Z,0.60
2019-01-19T01:52:53.456Z,0.60
2019-01-19T01:55:50.572Z,0.60
2019-01-19T01:58:58.486Z,0.60
2019-01-19T02:02:09.184Z,0.60
2019-01-19T02:05:30.694Z,0.90
2019-01-19T02:08:20.484Z,0.60
2019-01-19T02:11:06.903Z,0.60
2019-01-19T02:14:13.350Z,1.73
2019-01-19T02:17:18.746Z,2.98
2019-01-19T02:20:18.973Z,0.60
2019-01-19T02:23:49.990Z,1.15
2019-01-19T02:26:46.158Z,0.60
2019-01-19T02:29:52.415Z,0.60
2019-01-19T02:32:57.358Z,0.60
2019-01-19T02:35:57.843Z,0.60
2019-01-19T02:39:09.911Z,0.60
2019-01-19T02:42:23.389Z,1.55
2019-01-19T02:45:48.821Z,1.27
2019-01-19T02:48:47.497Z,0.60
2019-01-19T02:51:34.224Z,3.27
2019-01-19T02:54:35.879Z,2.53
2019-01-19T02:57:29.261Z,0.60
2019-01-19T03:00:46.016Z,2.10
2019-01-19T03:03:58.225Z,0.98
2019-01-19T03:07:05.478Z,0.60
2019-01-19T03:10:16.102Z,0.90
2019-01-19T03:13:18.433Z,1.87
2019-01-19T03:16:16.369Z,2.45
2019-01-19T03:19:39.154Z,0.70
2019-01-19T03:22:46.770Z,0.80
2019-01-19T03:25:40.209Z,0.90
2019-01-19T03:28:24.218Z,0.62
2019-01-19T03:31:35.169Z,0.60
2019-01-19T03:34:34.421Z,1.80
2019-01-19T03:37:33.538Z,0.70
2019-01-19T03:40:34.385Z,1.17
2019-01-19T03:47:02.674Z,2.55
2019-01-19T03:52:45.857Z,0.70
2019-01-19T03:56:07.515Z,0.70
2019-01-19T03:59:08.400Z,0.70
2019-01-19T04:02:29.264Z,1.50
2019-01-19T04:05:24.047Z,0.70
2019-01-19T04:08:27.811Z,0.60
2019-01-19T04:11:56.264Z,0.90
2019-01-19T04:14:54.722Z,0.83
2019-01-19T04:18:19.937Z,0.60
2019-01-19T04:21:25.097Z,0.60
2019-01-19T04:24:00.451Z,0.70
2019-01-19T04:26:50.746Z,0.70
2019-01-19T04:29:20.939Z,1.27
2019-01-19T04:31:50.938Z,0.70
2019-01-19T04:34:22.111Z,0.60
2019-01-19T04:36:53.676Z,0.60
2019-01-19T04:39:23.502Z,0.70
2019-01-19T04:41:54.965Z,0.70
2019-01-19T04:44:24.842Z,0.70
2019-01-19T04:46:54.991Z,0.93
2019-01-19T04:49:24.511Z,0.80
2019-01-19T04:51:54.599Z,0.60
2019-01-19T04:54:29.230Z,0.70
2019-01-19T04:57:23.595Z,2.08
2019-01-19T05:00:00.095Z,0.60
2019-01-19T05:02:31.254Z,0.60
2019-01-19T05:05:01.747Z,0.80
2019-01-19T05:07:31.417Z,0.60
2019-01-19T05:10:02.821Z,0.60
2019-01-19T05:12:32.137Z,0.60
2019-01-19T05:15:01.537Z,0.77
2019-01-19T05:17:32.218Z,1.37
2019-01-19T05:20:03.461Z,0.77
2019-01-19T05:22:33.325Z,0.78
2019-01-19T05:25:04.665Z,0.80
2019-01-19T05:27:38.765Z,0.60
2019-01-19T05:30:12.661Z,0.60
2019-01-19T05:32:59.370Z,0.70
2019-01-19T05:35:29.341Z,0.60
2019-01-19T05:37:58.711Z,2.67
2019-01-19T05:40:28.082Z,0.60
2019-01-19T05:42:58.447Z,0.75
2019-01-19T05:45:29.743Z,0.70
2019-01-19T05:47:59.949Z,0.70
2019-01-19T05:50:30.040Z,0.70
2019-01-19T05:52:59.820Z,0.60
2019-01-19T05:55:30.671Z,0.60
2019-01-19T05:58:22.981Z,1.77
2019-01-19T06:00:53.361Z,0.70
2019-01-19T06:03:24.873Z,2.20
2019-01-19T06:05:56.136Z,0.90
2019-01-19T06:08:27.284Z,0.60
2019-01-19T06:10:57.569Z,0.70
2019-01-19T06:13:28.163Z,0.80
2019-01-19T06:15:58.332Z,0.80
2019-01-19T06:18:30.209Z,12.47
2019-01-19T06:21:00.062Z,0.60
2019-01-19T06:23:29.795Z,0.60
2019-01-19T06:25:59.336Z,3.30
2019-01-19T06:28:28.817Z,0.60
2019-01-19T06:30:58.452Z,2.50
2019-01-19T06:33:28.049Z,0.90
2019-01-19T06:35:57.469Z,1.30
2019-01-19T06:38:29.776Z,0.80
2019-01-19T06:40:59.311Z,0.70
2019-01-19T06:43:28.715Z,0.80
2019-01-19T06:45:58.149Z,0.70
2019-01-19T06:48:27.602Z,2.15
2019-01-19T06:50:57.044Z,0.82
2019-01-19T06:53:26.613Z,0.70
2019-01-19T06:55:56.869Z,0.60
2019-01-19T06:58:26.537Z,1.47
2019-01-19T07:00:56.065Z,1.40
2019-01-19T07:03:25.494Z,0.67
2019-01-19T07:05:55.069Z,1.10
2019-01-19T07:08:24.798Z,1.98
2019-01-19T07:10:54.150Z,0.60
2019-01-19T07:13:24.495Z,3.30
2019-01-19T07:15:53.899Z,0.60
2019-01-19T07:18:23.424Z,1.30
2019-01-19T07:20:53.056Z,0.75
2019-01-19T07:23:23.673Z,2.80
2019-01-19T07:25:53.029Z,0.80
2019-01-19T07:28:22.540Z,0.70
2019-01-19T07:30:51.928Z,1.30
2019-01-19T07:33:21.519Z,0.60
2019-01-19T07:35:51.257Z,1.52
2019-01-19T07:38:20.677Z,9.20
2019-01-19T07:40:49.938Z,1.37
2019-01-19T07:43:19.706Z,1.20
2019-01-19T07:45:49.106Z,0.70
2019-01-19T07:48:18.715Z,0.60
2019-01-19T07:50:48.055Z,0.70
2019-01-19T07:53:17.467Z,2.52
2019-01-19T07:55:47.093Z,0.60
2019-01-19T07:58:16.926Z,1.00
2019-01-19T08:01:06.847Z,0.70
2019-01-19T08:03:56.032Z,0.68
2019-01-19T08:06:25.361Z,5.00
2019-01-19T08:08:54.750Z,0.80
2019-01-19T08:11:24.151Z,0.62
2019-01-19T08:14:05.408Z,1.17
2019-01-19T08:16:37.621Z,0.70
2019-01-19T08:19:07.170Z,0.80
2019-01-19T08:21:37.411Z,1.40
2019-01-19T08:27:04.487Z,4.30
2019-01-19T08:29:38.210Z,0.80
2019-01-19T08:32:08.571Z,0.72
2019-01-19T08:34:39.598Z,0.63
2019-01-19T08:37:10.270Z,1.00
2019-01-19T08:39:40.723Z,1.00
2019-01-19T08:42:12.865Z,1.45
2019-01-19T08:44:42.364Z,0.60
2019-01-19T08:50:36.086Z,0.70
2019-01-19T08:53:08.415Z,1.50
2019-01-19T08:55:40.050Z,0.70
2019-01-19T08:58:09.887Z,2.65
2019-01-19T09:00:42.162Z,0.60
2019-01-19T09:03:11.854Z,0.70
2019-01-19T09:05:41.500Z,0.68
2019-01-19T09:08:12.946Z,0.80
2019-01-19T09:10:42.834Z,1.80
2019-01-19T09:13:12.368Z,0.82
2019-01-19T09:15:43.767Z,0.90
2019-01-19T09:18:13.383Z,1.20
2019-01-19T09:20:42.833Z,1.12
2019-01-19T09:23:25.440Z,1.55
2019-01-19T09:25:54.834Z,0.70
2019-01-19T09:29:00.311Z,0.80
2019-01-19T09:31:29.694Z,0.80
2019-01-19T09:33:59.209Z,0.70
2019-01-19T09:36:42.876Z,0.80
2019-01-19T09:39:13.360Z,0.60
2019-01-19T09:41:42.707Z,0.70
2019-01-19T09:44:20.504Z,0.60
2019-01-19T09:46:49.798Z,0.90
2019-01-19T09:49:19.121Z,1.27
2019-01-19T09:51:48.591Z,1.37
2019-01-19T09:54:18.087Z,1.80
2019-01-19T09:56:47.784Z,0.65
2019-01-19T09:59:17.770Z,0.80
2019-01-19T10:01:47.209Z,0.60
2019-01-19T10:04:16.597Z,3.37
2019-01-19T10:06:45.954Z,0.70
2019-01-19T10:09:15.662Z,1.57
2019-01-19T10:11:50.229Z,1.50
2019-01-19T10:14:19.564Z,0.60
2019-01-19T10:16:48.836Z,1.50
2019-01-19T10:19:18.320Z,0.70
2019-01-19T10:21:47.820Z,0.60
2019-01-19T10:24:17.200Z,0.60
2019-01-19T10:26:46.986Z,4.13
2019-01-19T10:29:17.081Z,1.03
2019-01-19T10:31:46.510Z,0.60
2019-01-19T10:34:15.933Z,0.60
2019-01-19T10:36:45.293Z,0.60
2019-01-19T10:39:14.633Z,1.70
2019-01-19T10:41:44.296Z,0.60
2019-01-19T10:44:15.028Z,0.60
2019-01-19T10:46:57.005Z,0.60
2019-01-19T10:49:26.269Z,0.80
2019-01-19T10:51:59.454Z,0.60
2019-01-19T10:54:27.173Z,1.35
2019-01-19T10:56:58.408Z,0.93
2019-01-19T10:59:27.764Z,0.60
2019-01-19T11:01:57.172Z,0.60
2019-01-19T11:04:30.064Z,0.60
2019-01-19T11:07:09.947Z,0.60
2019-01-19T11:09:44.017Z,0.60
2019-01-19T11:12:15.926Z,0.70
2019-01-19T11:14:45.261Z,1.83
2019-01-19T11:17:15.800Z,1.13
2019-01-19T11:19:48.615Z,0.80
2019-01-19T11:22:45.237Z,0.70
2019-01-19T11:25:17.116Z,0.90
2019-01-19T11:27:47.454Z,2.70
2019-01-19T11:30:22.195Z,0.60
2019-01-19T11:32:51.650Z,2.70
2019-01-19T11:35:22.740Z,0.60
2019-01-19T11:37:52.987Z,0.90
2019-01-19T11:40:31.833Z,1.90
2019-01-19T11:43:01.473Z,0.90
2019-01-19T11:45:30.872Z,1.00
2019-01-19T11:48:00.490Z,0.80
2019-01-19T11:50:30.902Z,0.70
2019-01-19T11:53:01.122Z,0.80
2019-01-19T11:55:30.447Z,1.10
2019-01-19T11:58:02.118Z,0.90
2019-01-19T12:00:35.430Z,0.70
2019-01-19T12:03:06.889Z,1.00
2019-01-19T12:05:41.233Z,1.37
2019-01-19T12:08:19.227Z,1.20
2019-01-19T12:10:43.178Z,5.50
2019-01-19T12:13:12.714Z,4.90
2019-01-19T12:15:42.244Z,7.07
2019-01-19T12:18:12.028Z,6.70
2019-01-19T12:20:57.074Z,8.27
2019-01-19T12:23:28.262Z,6.00
2019-01-19T12:25:59.056Z,6.63
2019-01-19T12:28:29.846Z,6.30
2019-01-19T12:32:29.859Z,8.37
2019-01-19T12:35:00.454Z,6.47
2019-01-19T12:37:33.968Z,6.60
2019-01-19T12:40:06.323Z,6.23
2019-01-19T12:42:36.580Z,6.83
2019-01-19T12:45:10.602Z,5.50
2019-01-19T12:47:41.204Z,5.70
2019-01-19T12:50:15.755Z,7.03
2019-01-19T12:52:45.138Z,6.80
2019-01-19T12:55:14.630Z,6.03
2019-01-19T12:57:44.093Z,6.30
2019-01-19T13:00:18.940Z,6.60
2019-01-19T13:02:48.314Z,6.60
2019-01-19T13:05:21.294Z,7.50
2019-01-19T13:07:50.986Z,7.07
2019-01-19T13:10:28.934Z,7.27
2019-01-19T13:13:24.239Z,6.63
2019-01-19T13:16:34.076Z,6.00
2019-01-19T13:19:40.995Z,7.40
2019-01-19T13:22:50.978Z,7.30
2019-01-19T13:25:44.990Z,7.60
2019-01-19T13:29:01.424Z,7.20
2019-01-19T13:32:07.923Z,6.80
2019-01-19T13:35:13.713Z,7.50
2019-01-19T13:38:19.962Z,6.97
2019-01-19T13:41:54.477Z,6.47
2019-01-19T13:45:18.732Z,5.53
2019-01-19T13:48:50.316Z,5.23
2019-01-19T13:51:57.202Z,7.70
2019-01-19T13:55:28.734Z,7.37
2019-01-19T13:58:15.956Z,6.33
2019-01-19T14:01:11.338Z,6.10
2019-01-19T14:04:11.403Z,6.93
2019-01-19T14:07:25.086Z,6.50
2019-01-19T14:10:22.058Z,5.53
2019-01-19T14:14:06.004Z,5.57
2019-01-19T14:17:15.892Z,5.03
2019-01-19T14:20:22.973Z,4.73
2019-01-19T14:23:32.168Z,5.10
2019-01-19T14:26:45.401Z,5.33
2019-01-19T14:29:24.837Z,4.40
2019-01-19T14:32:48.699Z,5.13
2019-01-19T14:35:51.444Z,5.40
2019-01-19T14:38:56.803Z,5.40
2019-01-19T14:42:33.962Z,5.40
2019-01-19T14:45:19.195Z,5.70
2019-01-19T14:48:39.120Z,5.10
2019-01-19T14:51:51.722Z,5.07
2019-01-19T14:54:45.631Z,5.90
2019-01-19T14:57:51.425Z,4.90
2019-01-19T15:01:03.637Z,5.70
2019-01-19T15:04:09.803Z,5.37
2019-01-19T15:07:15.257Z,6.97
2019-01-19T15:10:09.099Z,5.10
2019-01-19T15:13:21.724Z,4.77
2019-01-19T15:16:25.288Z,6.00
2019-01-19T15:19:47.001Z,5.50
2019-01-19T15:22:31.757Z,6.10
2019-01-19T15:25:50.930Z,5.70
2019-01-19T15:29:06.281Z,7.43
2019-01-19T15:32:03.313Z,0.60
2019-01-19T15:35:08.501Z,0.70
2019-01-19T15:38:09.141Z,0.70
2019-01-19T15:41:24.737Z,0.70
2019-01-19T15:44:17.896Z,0.60
2019-01-19T15:47:19.541Z,0.90
2019-01-19T15:50:17.403Z,0.60
2019-01-19T15:53:00.053Z,0.70
2019-01-19T15:56:02.702Z,0.70
2019-01-19T15:59:23.034Z,0.70
2019-01-19T16:02:21.104Z,0.80
2019-01-19T16:05:15.684Z,0.70
2019-01-19T16:08:22.407Z,0.60
2019-01-19T16:11:06.181Z,0.80
2019-01-19T16:14:31.821Z,0.80
2019-01-19T16:17:45.585Z,0.80
2019-01-19T16:20:59.503Z,2.63
2019-01-19T16:24:09.493Z,0.70
2019-01-19T16:27:26.185Z,0.60
2019-01-19T16:30:32.141Z,0.70
2019-01-19T16:33:33.047Z,0.60
2019-01-19T16:36:40.577Z,0.72
2019-01-19T16:40:06.273Z,0.60
2019-01-19T16:43:18.346Z,0.85
2019-01-19T16:46:30.447Z,0.70
2019-01-19T16:49:25.471Z,0.90
2019-01-19T16:53:00.007Z,0.70
2019-01-19T16:55:50.769Z,0.60
2019-01-19T16:59:16.329Z,0.70
2019-01-19T17:02:41.919Z,0.70
2019-01-19T17:05:55.931Z,3.33
2019-01-19T17:08:50.151Z,0.70
2019-01-19T17:12:04.737Z,0.90
2019-01-19T17:15:06.063Z,0.70
2019-01-19T17:17:50.978Z,0.70
2019-01-19T17:21:04.791Z,0.70
2019-01-19T17:23:51.375Z,5.17
2019-01-19T17:26:47.273Z,0.70
2019-01-19T17:29:28.629Z,0.60
2019-01-19T17:32:30.815Z,0.80
2019-01-19T17:35:40.438Z,0.80
2019-01-19T17:39:06.733Z,1.00
2019-01-19T17:42:04.395Z,0.70
2019-01-19T17:45:08.515Z,0.60
2019-01-19T17:48:17.429Z,0.95
2019-01-19T17:51:17.076Z,0.70
2019-01-19T17:54:48.523Z,0.70
2019-01-19T17:58:05.174Z,0.80
2019-01-19T18:01:22.097Z,0.60
2019-01-19T18:04:37.700Z,0.70
2019-01-19T18:07:41.987Z,1.50
2019-01-19T18:10:37.861Z,0.80
2019-01-19T18:13:56.180Z,0.70
2019-01-19T18:17:02.129Z,0.70
2019-01-19T18:19:57.893Z,0.60
2019-01-19T18:23:10.459Z,0.70
2019-01-19T18:26:17.009Z,0.70
2019-01-19T18:29:37.793Z,1.03
2019-01-19T18:32:34.329Z,0.88
2019-01-19T18:35:27.030Z,0.60
2019-01-19T18:38:39.843Z,0.70
2019-01-19T18:41:31.997Z,0.80
2019-01-19T18:44:45.376Z,1.43
2019-01-19T18:47:45.524Z,0.80
2019-01-19T18:51:02.354Z,0.83
2019-01-19T18:54:38.264Z,0.80
2019-01-19T18:57:39.466Z,0.90
2019-01-19T19:00:37.787Z,0.90
2019-01-19T19:03:42.905Z,0.80
2019-01-19T19:06:41.493Z,0.80
2019-01-19T19:09:45.307Z,0.80
2019-01-19T19:12:41.225Z,0.80
2019-01-19T19:15:41.217Z,0.80
2019-01-19T19:18:37.473Z,0.90
2019-01-19T19:21:35.424Z,1.00
2019-01-19T19:24:57.148Z,0.80
2019-01-19T19:28:14.709Z,0.80
2019-01-19T19:31:15.882Z,0.85
2019-01-19T19:34:17.463Z,0.90
2019-01-19T19:36:54.861Z,0.98
2019-01-19T19:39:49.285Z,0.70
2019-01-19T19:42:34.449Z,0.80
2019-01-19T19:46:00.086Z,0.80
2019-01-19T19:48:51.101Z,2.20
2019-01-19T19:52:00.386Z,0.90
2019-01-19T19:54:31.293Z,1.20
2019-01-19T19:57:03.186Z,0.90
2019-01-19T19:59:32.626Z,0.80
2019-01-19T20:02:02.443Z,1.00
2019-01-19T20:04:31.975Z,1.00
2019-01-19T20:07:02.966Z,0.90
2019-01-19T20:09:32.641Z,0.90
2019-01-19T20:12:11.247Z,0.93
2019-01-19T20:14:41.233Z,0.90
2019-01-19T20:17:10.915Z,0.80
2019-01-19T20:19:40.725Z,0.90
2019-01-19T20:22:10.439Z,1.02
2019-01-19T20:24:39.894Z,0.90
2019-01-19T20:27:09.331Z,0.98
2019-01-19T20:29:38.913Z,0.80
2019-01-19T20:32:08.449Z,0.90
2019-01-19T20:34:38.101Z,1.00
2019-01-19T20:37:07.841Z,0.90
2019-01-19T20:39:37.581Z,1.20
2019-01-19T20:42:07.155Z,0.80
2019-01-19T20:44:36.709Z,0.90
2019-01-19T20:47:06.105Z,0.80
2019-01-19T20:49:35.477Z,0.90
2019-01-19T20:52:04.781Z,0.80
2019-01-19T20:54:34.240Z,0.80
2019-01-19T20:57:03.669Z,0.80
2019-01-19T20:59:32.905Z,0.80
2019-01-19T21:02:03.353Z,0.95
2019-01-19T21:04:32.849Z,0.80
2019-01-19T21:07:03.309Z,0.80
2019-01-19T21:09:35.207Z,0.80
2019-01-19T21:12:05.162Z,0.90
2019-01-19T21:14:34.997Z,0.80
2019-01-19T21:17:04.881Z,1.00
2019-01-19T21:19:34.380Z,0.90
2019-01-19T21:22:03.756Z,0.82
2019-01-19T21:24:33.418Z,0.80
2019-01-19T21:27:02.871Z,0.85
2019-01-19T21:29:32.457Z,0.82
2019-01-19T21:32:02.556Z,1.17
2019-01-19T21:34:32.105Z,1.10
2019-01-19T21:37:01.863Z,1.15
2019-01-19T21:39:31.393Z,0.90
2019-01-19T21:42:01.837Z,0.90
2019-01-19T21:44:31.817Z,0.83
2019-01-19T21:47:01.753Z,0.80
2019-01-19T21:49:31.389Z,0.87
2019-01-19T21:52:01.123Z,0.90
2019-01-19T21:54:31.139Z,0.90
2019-01-19T21:57:00.815Z,1.27
2019-01-19T21:59:31.669Z,0.90
2019-01-19T22:02:01.519Z,1.10
2019-01-19T22:04:31.539Z,4.13
2019-01-19T22:07:01.405Z,1.00
2019-01-19T22:09:31.347Z,1.30
2019-01-19T22:12:00.899Z,0.80
2019-01-19T22:14:31.315Z,0.90
2019-01-19T22:17:00.749Z,0.90
2019-01-19T22:19:30.629Z,2.03
2019-01-19T22:21:59.938Z,0.90
2019-01-19T22:24:29.442Z,0.90
2019-01-19T22:26:59.141Z,0.90
2019-01-19T22:29:28.536Z,0.90
2019-01-19T22:31:57.916Z,0.80
2019-01-19T22:34:27.147Z,0.80
2019-01-19T22:36:56.564Z,0.90
2019-01-19T22:39:26.013Z,0.80
2019-01-19T22:41:55.435Z,0.90
2019-01-19T22:44:24.782Z,0.90
2019-01-19T22:46:54.160Z,0.90
2019-01-19T22:49:23.472Z,0.80
2019-01-19T22:51:52.844Z,0.80
2019-01-19T22:54:22.226Z,0.90
2019-01-19T22:56:51.585Z,0.90
2019-01-19T22:59:20.792Z,0.90
2019-01-19T23:01:56.370Z,0.90
2019-01-19T23:04:25.715Z,1.00
2019-01-19T23:06:55.091Z,0.90
2019-01-19T23:09:24.414Z,0.90
2019-01-19T23:11:53.752Z,0.90
2019-01-19T23:14:23.501Z,1.10
2019-01-19T23:16:52.865Z,0.80
2019-01-19T23:19:22.132Z,0.80
2019-01-19T23:21:51.654Z,0.90
2019-01-19T23:24:21.104Z,0.87
2019-01-19T23:26:51.072Z,0.90
2019-01-19T23:29:20.541Z,0.90
2019-01-19T23:31:49.980Z,0.90
2019-01-19T23:34:19.390Z,0.90
2019-01-19T23:36:48.766Z,0.90
2019-01-19T23:39:18.010Z,0.90
2019-01-19T23:41:47.398Z,1.00
2019-01-19T23:44:16.942Z,1.10
2019-01-19T23:46:46.414Z,0.95
2019-01-19T23:49:15.926Z,0.80
2019-01-19T23:51:45.350Z,0.80
2019-01-19T23:54:14.896Z,1.00
2019-01-19T23:56:44.406Z,0.90
2019-01-19T23:59:13.713Z,1.20
