createdAt,value
2022-10-11T00:00:26.005Z,14.000000
2022-10-11T00:05:27.998Z,14.666667
2022-10-11T00:10:30.293Z,15.000000
2022-10-11T00:15:32.527Z,13.666667
2022-10-11T00:20:35.034Z,13.000000
2022-10-11T00:25:17.066Z,16.333333
2022-10-11T00:30:19.615Z,18.000000
2022-10-11T00:35:22.294Z,19.285714
2022-10-11T00:40:25.100Z,20.000000
2022-10-11T00:45:27.249Z,23.333333
2022-10-11T00:50:34.611Z,25.000000
2022-10-11T00:55:16.830Z,23.000000
2022-10-11T01:00:19.038Z,22.000000
2022-10-11T01:05:30.348Z,19.428571
2022-10-11T01:10:24.697Z,18.000000
2022-10-11T01:15:24.548Z,17.285714
2022-10-11T01:20:35.929Z,17.000000
2022-10-11T01:25:16.556Z,20.333333
2022-10-11T01:30:18.853Z,22.000000
2022-10-11T01:35:21.171Z,17.333333
2022-10-11T01:40:23.799Z,15.000000
2022-10-11T01:45:38.146Z,15.666667
2022-10-11T01:50:28.317Z,16.000000
2022-10-11T01:55:30.734Z,18.000000
2022-10-11T02:00:33.037Z,19.000000
2022-10-11T02:05:35.805Z,16.333333
2022-10-11T02:10:17.668Z,15.000000
2022-10-11T02:15:20.609Z,13.666667
2022-10-11T02:20:23.055Z,13.000000
2022-10-11T02:25:25.379Z,15.000000
2022-10-11T02:30:27.620Z,16.000000
2022-10-11T02:35:29.774Z,16.666667
2022-10-11T02:40:32.167Z,17.000000
2022-10-11T02:45:34.798Z,16.333333
2022-10-11T02:50:16.484Z,16.000000
2022-10-11T02:55:19.019Z,14.000000
2022-10-11T03:00:21.442Z,13.000000
2022-10-11T03:05:23.446Z,13.714286
2022-10-11T03:10:25.949Z,14.000000
2022-10-11T03:15:41.200Z,12.000000
2022-10-11T03:20:33.769Z,11.000000
2022-10-11T03:25:37.815Z,12.200000
2022-10-11T03:30:35.457Z,13.000000
2022-10-11T03:35:18.157Z,12.333333
2022-10-11T03:40:20.801Z,12.000000
2022-10-11T03:45:24.299Z,9.857143
2022-10-11T03:50:26.346Z,9.000000
2022-10-11T03:55:30.147Z,9.666667
2022-10-11T04:00:17.425Z,10.000000
2022-10-11T04:05:21.987Z,11.333333
2022-10-11T04:10:24.352Z,12.000000
2022-10-11T04:15:19.777Z,13.333333
2022-10-11T04:20:28.604Z,14.000000
2022-10-11T04:25:31.060Z,14.000000
2022-10-11T04:30:19.033Z,14.000000
2022-10-11T04:35:21.880Z,12.666667
2022-10-11T04:40:24.806Z,12.000000
2022-10-11T04:45:27.898Z,11.333333
2022-10-11T04:50:30.230Z,11.000000
2022-10-11T04:55:33.162Z,12.333333
2022-10-11T05:00:16.059Z,13.000000
2022-10-11T05:05:20.189Z,12.333333
2022-10-11T05:10:24.145Z,12.000000
2022-10-11T05:15:28.286Z,13.333333
2022-10-11T05:20:31.778Z,14.000000
2022-10-11T05:25:21.055Z,12.000000
2022-10-11T05:30:24.434Z,11.000000
2022-10-11T05:35:45.748Z,10.333333
2022-10-11T05:40:17.280Z,10.000000
2022-10-11T05:45:20.343Z,11.333333
2022-10-11T05:50:24.156Z,12.000000
2022-10-11T05:55:30.581Z,13.333333
2022-10-11T06:00:32.868Z,14.000000
2022-10-11T06:05:35.305Z,14.000000
2022-10-11T06:10:22.695Z,14.000000
2022-10-11T06:15:26.444Z,16.000000
2022-10-11T06:20:27.736Z,17.000000
2022-10-11T06:25:30.106Z,12.333333
2022-10-11T06:30:32.428Z,10.000000
2022-10-11T06:35:34.564Z,12.000000
2022-10-11T06:40:16.681Z,13.000000
2022-10-11T06:45:19.197Z,13.000000
2022-10-11T06:50:40.592Z,13.000000
2022-10-11T06:55:23.569Z,13.000000
2022-10-11T07:00:25.979Z,13.000000
2022-10-11T07:05:28.345Z,11.666667
2022-10-11T07:10:31.709Z,11.000000
2022-10-11T07:15:33.065Z,14.333333
2022-10-11T07:20:35.477Z,16.000000
2022-10-11T07:25:17.430Z,13.333333
2022-10-11T07:30:19.771Z,12.000000
2022-10-11T07:35:22.318Z,14.571429
2022-10-11T07:40:24.556Z,16.000000
2022-10-11T07:45:27.205Z,13.333333
2022-10-11T07:50:29.411Z,12.000000
2022-10-11T07:55:31.717Z,9.333333
2022-10-11T08:00:33.806Z,8.000000
2022-10-11T08:05:15.992Z,9.333333
2022-10-11T08:10:18.228Z,10.000000
2022-10-11T08:15:20.543Z,10.666667
2022-10-11T08:20:22.606Z,11.000000
2022-10-11T08:25:24.976Z,11.666667
2022-10-11T08:30:27.267Z,12.000000
2022-10-11T08:35:29.583Z,13.333333
2022-10-11T08:40:35.254Z,14.000000
2022-10-11T08:45:34.212Z,13.333333
2022-10-11T08:50:16.570Z,13.000000
2022-10-11T08:55:18.950Z,13.000000
2022-10-11T09:00:21.208Z,13.000000
2022-10-11T09:05:24.273Z,10.857143
2022-10-11T09:10:27.404Z,10.000000
2022-10-11T09:15:31.230Z,10.000000
2022-10-11T09:20:45.660Z,10.000000
2022-10-11T09:25:16.677Z,12.666667
2022-10-11T09:30:21.073Z,14.000000
2022-10-11T09:35:22.738Z,12.714286
2022-10-11T09:40:25.546Z,12.000000
2022-10-11T09:45:25.421Z,11.357143
2022-10-11T09:50:29.576Z,11.000000
2022-10-11T09:55:31.350Z,12.333333
2022-10-11T10:00:33.971Z,13.000000
2022-10-11T10:05:17.133Z,11.666667
2022-10-11T10:10:19.656Z,11.000000
2022-10-11T10:15:21.979Z,13.000000
2022-10-11T10:20:24.340Z,14.000000
2022-10-11T10:25:26.447Z,12.666667
2022-10-11T10:30:35.761Z,12.000000
2022-10-11T10:35:17.344Z,14.000000
2022-10-11T10:40:27.393Z,14.000000
2022-10-11T10:45:30.158Z,12.125000
2022-10-11T10:50:32.611Z,11.000000
2022-10-11T10:55:34.992Z,10.333333
2022-10-11T11:00:17.069Z,10.000000
2022-10-11T11:05:19.684Z,10.000000
2022-10-11T11:10:21.933Z,10.000000
2022-10-11T11:15:31.273Z,11.428571
2022-10-11T11:20:26.659Z,12.000000
2022-10-11T11:25:44.663Z,10.666667
2022-10-11T11:30:31.409Z,10.000000
2022-10-11T11:35:34.485Z,10.642857
2022-10-11T11:40:16.572Z,11.000000
2022-10-11T11:45:18.905Z,9.666667
2022-10-11T11:50:21.199Z,9.000000
2022-10-11T11:55:23.389Z,9.714286
2022-10-11T12:00:25.571Z,10.000000
2022-10-11T12:05:27.913Z,10.000000
2022-10-11T12:10:30.477Z,10.000000
2022-10-11T12:15:33.282Z,11.333333
2022-10-11T12:20:34.990Z,12.000000
2022-10-11T12:25:18.843Z,12.666667
2022-10-11T12:30:19.391Z,13.000000
2022-10-11T12:35:22.075Z,12.333333
2022-10-11T12:40:24.210Z,12.000000
2022-10-11T12:45:26.443Z,14.666667
2022-10-11T12:50:28.786Z,16.000000
2022-10-11T12:55:23.073Z,13.333333
2022-10-11T13:00:33.633Z,12.000000
2022-10-11T13:05:36.050Z,14.000000
2022-10-11T13:10:18.029Z,15.000000
2022-10-11T13:15:20.271Z,13.000000
2022-10-11T13:20:22.710Z,12.000000
2022-10-11T13:25:25.046Z,15.333333
2022-10-11T13:30:39.377Z,17.000000
2022-10-11T13:35:29.815Z,12.333333
2022-10-11T13:40:31.894Z,10.000000
2022-10-11T13:45:34.062Z,10.666667
2022-10-11T13:50:16.242Z,11.000000
2022-10-11T13:55:19.030Z,11.000000
2022-10-11T14:00:21.212Z,11.000000
2022-10-11T14:05:23.599Z,10.285714
2022-10-11T14:10:26.171Z,10.000000
2022-10-11T14:15:28.261Z,11.333333
2022-10-11T14:20:33.226Z,12.000000
2022-10-11T14:25:32.802Z,11.333333
2022-10-11T14:30:35.008Z,11.000000
2022-10-11T14:35:18.609Z,13.666667
2022-10-11T14:40:19.822Z,15.000000
2022-10-11T14:45:22.062Z,12.333333
2022-10-11T14:50:24.435Z,11.000000
2022-10-11T14:55:27.185Z,16.333333
2022-10-11T15:00:41.371Z,19.000000
2022-10-11T15:05:34.129Z,14.333333
2022-10-11T15:10:35.175Z,12.000000
2022-10-11T15:15:17.284Z,12.000000
2022-10-11T15:20:18.652Z,12.000000
2022-10-11T15:25:20.836Z,11.333333
2022-10-11T15:30:23.111Z,11.000000
2022-10-11T15:35:25.487Z,11.666667
2022-10-11T15:40:27.649Z,12.000000
2022-10-11T15:45:29.953Z,16.666667
2022-10-11T15:50:32.362Z,19.000000
2022-10-11T15:55:35.222Z,13.000000
2022-10-11T16:00:21.958Z,10.000000
2022-10-11T16:05:19.366Z,10.666667
2022-10-11T16:10:21.588Z,11.000000
2022-10-11T16:15:24.051Z,13.142857
2022-10-11T16:20:26.424Z,14.000000
2022-10-11T16:25:28.975Z,13.333333
2022-10-11T16:30:31.371Z,13.000000
2022-10-11T16:35:34.467Z,13.000000
2022-10-11T16:40:16.225Z,13.000000
2022-10-11T16:45:18.844Z,12.333333
2022-10-11T16:50:21.100Z,12.000000
2022-10-11T16:55:23.301Z,9.142857
2022-10-11T17:00:25.644Z,8.000000
2022-10-11T17:05:27.793Z,12.000000
2022-10-11T17:10:30.510Z,14.000000
2022-10-11T17:15:33.676Z,11.500000
2022-10-11T17:20:35.943Z,10.000000
2022-10-11T17:25:18.296Z,12.000000
2022-10-11T17:30:20.596Z,13.000000
2022-10-11T17:35:22.925Z,15.142857
2022-10-11T17:40:25.447Z,16.000000
2022-10-11T17:45:27.736Z,14.000000
2022-10-11T17:50:30.164Z,13.000000
2022-10-11T17:55:32.547Z,15.666667
2022-10-11T18:00:35.052Z,17.000000
2022-10-11T18:05:17.202Z,15.714286
2022-10-11T18:10:19.640Z,15.000000
2022-10-11T18:15:21.842Z,14.333333
2022-10-11T18:20:24.194Z,14.000000
2022-10-11T18:25:26.384Z,14.666667
2022-10-11T18:30:29.028Z,15.000000
2022-10-11T18:35:31.155Z,15.666667
2022-10-11T18:40:33.459Z,16.000000
2022-10-11T18:45:35.725Z,14.666667
2022-10-11T18:50:17.942Z,14.000000
2022-10-11T18:55:20.350Z,14.000000
2022-10-11T19:00:40.168Z,14.000000
2022-10-11T19:05:25.157Z,14.666667
2022-10-11T19:10:27.696Z,15.000000
2022-10-11T19:15:29.848Z,15.666667
2022-10-11T19:20:32.487Z,16.000000
2022-10-11T19:25:34.627Z,17.333333
2022-10-11T19:30:16.971Z,18.000000
2022-10-11T19:35:20.179Z,16.666667
2022-10-11T19:40:21.702Z,16.000000
2022-10-11T19:45:24.160Z,15.285714
2022-10-11T19:50:26.549Z,15.000000
2022-10-11T19:55:28.779Z,13.000000
2022-10-11T20:00:31.092Z,12.000000
2022-10-11T20:05:34.540Z,11.333333
2022-10-11T20:10:36.337Z,11.000000
2022-10-11T20:15:18.370Z,12.333333
2022-10-11T20:20:20.679Z,13.000000
2022-10-11T20:25:23.076Z,12.285714
2022-10-11T20:30:25.216Z,12.000000
2022-10-11T20:35:27.653Z,12.666667
2022-10-11T20:40:29.933Z,13.000000
2022-10-11T20:45:32.321Z,15.000000
2022-10-11T20:50:34.629Z,16.000000
2022-10-11T20:55:16.631Z,17.333333
2022-10-11T21:00:19.096Z,18.000000
2022-10-11T21:05:21.623Z,15.333333
2022-10-11T21:10:23.858Z,14.000000
2022-10-11T21:15:26.487Z,14.000000
2022-10-11T21:20:28.952Z,14.000000
2022-10-11T21:25:31.306Z,13.333333
2022-10-11T21:30:33.649Z,13.000000
2022-10-11T21:35:36.270Z,13.000000
2022-10-11T21:40:18.346Z,13.000000
2022-10-11T21:45:20.912Z,12.333333
2022-10-11T21:50:23.407Z,12.000000
2022-10-11T21:55:25.781Z,13.333333
2022-10-11T22:00:28.331Z,14.000000
2022-10-11T22:05:31.054Z,14.000000
2022-10-11T22:10:33.465Z,14.000000
2022-10-11T22:15:35.823Z,12.000000
2022-10-11T22:20:17.953Z,11.000000
2022-10-11T22:25:21.505Z,11.000000
2022-10-11T22:30:22.842Z,11.000000
2022-10-11T22:35:25.191Z,13.000000
2022-10-11T22:40:27.933Z,14.000000
2022-10-11T22:45:29.942Z,12.000000
2022-10-11T22:50:32.347Z,11.000000
2022-10-11T22:55:34.661Z,11.000000
2022-10-11T23:00:16.785Z,11.000000
2022-10-11T23:05:19.534Z,11.666667
2022-10-11T23:10:22.138Z,12.000000
2022-10-11T23:15:24.646Z,12.666667
2022-10-11T23:20:27.571Z,13.000000
2022-10-11T23:25:29.928Z,10.333333
2022-10-11T23:30:34.182Z,9.000000
2022-10-11T23:35:35.422Z,10.333333
2022-10-11T23:40:17.524Z,11.000000
2022-10-11T23:45:20.004Z,12.333333
2022-10-11T23:50:22.671Z,13.000000
2022-10-11T23:55:24.832Z,11.000000
