createdAt,value
2022-09-28T00:02:41.868Z,7.88
2022-09-28T00:05:45.010Z,8.05
2022-09-28T00:08:50.171Z,8.00
2022-09-28T00:11:54.095Z,8.68
2022-09-28T00:14:57.360Z,7.85
2022-09-28T00:18:00.440Z,10.35
2022-09-28T00:21:09.237Z,7.70
2022-09-28T00:24:18.675Z,9.43
2022-09-28T00:27:21.928Z,7.45
2022-09-28T00:30:25.044Z,8.60
2022-09-28T00:33:28.236Z,9.50
2022-09-28T00:36:33.309Z,7.68
2022-09-28T00:39:38.367Z,9.37
2022-09-28T00:42:42.888Z,8.52
2022-09-28T00:45:49.779Z,8.85
2022-09-28T00:49:07.573Z,6.35
2022-09-28T00:52:14.577Z,6.28
2022-09-28T00:55:22.570Z,7.57
2022-09-28T00:58:29.904Z,6.28
2022-09-28T01:01:33.216Z,7.20
2022-09-28T01:04:38.501Z,6.05
2022-09-28T01:07:43.652Z,6.40
2022-09-28T01:10:47.678Z,6.03
2022-09-28T01:13:57.703Z,6.78
2022-09-28T01:17:11.832Z,7.38
2022-09-28T01:20:32.587Z,5.63
2022-09-28T01:23:44.326Z,5.20
2022-09-28T01:26:59.093Z,8.60
2022-09-28T01:30:09.286Z,7.40
2022-09-28T01:33:24.129Z,4.95
2022-09-28T01:36:41.061Z,5.05
2022-09-28T01:39:49.485Z,6.35
2022-09-28T01:43:02.214Z,4.27
2022-09-28T01:46:21.474Z,5.80
2022-09-28T01:49:38.295Z,4.72
2022-09-28T01:52:56.077Z,4.72
2022-09-28T01:56:12.492Z,4.03
2022-09-28T01:59:17.127Z,6.07
2022-09-28T02:02:26.644Z,4.97
2022-09-28T02:05:36.961Z,5.30
2022-09-28T02:09:12.476Z,4.07
2022-09-28T02:12:45.605Z,5.25
2022-09-28T02:15:57.029Z,3.80
2022-09-28T02:19:04.443Z,3.03
2022-09-28T02:22:29.846Z,6.53
2022-09-28T02:25:40.919Z,6.07
2022-09-28T02:28:45.119Z,4.03
2022-09-28T02:31:48.465Z,4.50
2022-09-28T02:34:51.744Z,6.43
2022-09-28T02:37:55.966Z,5.65
2022-09-28T02:41:26.228Z,7.22
2022-09-28T02:44:49.605Z,7.10
2022-09-28T02:47:59.979Z,3.33
2022-09-28T02:51:37.057Z,10.73
2022-09-28T02:54:59.523Z,5.78
2022-09-28T02:58:17.611Z,4.35
2022-09-28T03:01:30.540Z,6.43
2022-09-28T03:04:46.025Z,5.57
2022-09-28T03:08:07.191Z,3.65
2022-09-28T03:11:14.629Z,3.38
2022-09-28T03:14:19.456Z,5.93
2022-09-28T03:17:28.041Z,3.50
2022-09-28T03:20:32.407Z,5.33
2022-09-28T03:23:36.208Z,6.28
2022-09-28T03:26:41.492Z,9.40
2022-09-28T03:29:45.504Z,11.75
2022-09-28T03:32:56.445Z,5.22
2022-09-28T03:36:00.221Z,8.17
2022-09-28T03:39:04.442Z,5.45
2022-09-28T03:42:07.747Z,10.18
2022-09-28T03:45:15.034Z,6.82
2022-09-28T03:48:25.026Z,4.07
2022-09-28T03:51:29.921Z,10.03
2022-09-28T03:54:33.028Z,3.88
2022-09-28T03:57:36.700Z,6.88
2022-09-28T04:00:40.123Z,7.63
2022-09-28T04:03:43.805Z,5.90
2022-09-28T04:06:47.417Z,7.83
2022-09-28T04:09:50.702Z,6.43
2022-09-28T04:12:57.688Z,3.55
2022-09-28T04:16:01.999Z,6.40
2022-09-28T04:19:08.596Z,7.38
2022-09-28T04:22:14.576Z,6.30
2022-09-28T04:25:17.808Z,7.57
2022-09-28T04:28:40.269Z,9.30
2022-09-28T04:31:48.184Z,7.85
2022-09-28T04:34:51.892Z,7.75
2022-09-28T04:37:55.195Z,4.33
2022-09-28T04:40:58.805Z,12.38
2022-09-28T04:44:02.535Z,9.20
2022-09-28T04:47:05.742Z,12.35
2022-09-28T04:50:09.095Z,5.10
2022-09-28T04:53:32.572Z,10.10
2022-09-28T04:56:35.944Z,11.00
2022-09-28T04:59:40.400Z,9.45
2022-09-28T05:02:43.571Z,7.75
2022-09-28T05:06:19.007Z,12.35
2022-09-28T05:09:24.061Z,11.70
2022-09-28T05:12:28.194Z,9.45
2022-09-28T05:15:31.413Z,9.10
2022-09-28T05:18:35.097Z,12.32
2022-09-28T05:21:40.744Z,10.77
2022-09-28T05:24:44.879Z,14.53
2022-09-28T05:27:48.027Z,14.90
2022-09-28T05:31:10.736Z,14.20
2022-09-28T05:34:49.513Z,15.07
2022-09-28T05:38:05.550Z,9.98
2022-09-28T05:41:09.660Z,13.37
2022-09-28T05:44:12.883Z,13.10
2022-09-28T05:47:16.500Z,14.43
2022-09-28T05:50:20.366Z,12.73
2022-09-28T05:53:42.301Z,7.35
2022-09-28T05:56:45.753Z,10.47
2022-09-28T05:59:52.811Z,12.13
2022-09-28T06:03:09.152Z,14.25
2022-09-28T06:06:12.989Z,13.93
2022-09-28T06:09:28.317Z,9.35
2022-09-28T06:13:08.996Z,9.87
2022-09-28T06:16:17.013Z,11.52
2022-09-28T06:19:21.205Z,9.93
2022-09-28T06:22:32.948Z,9.45
2022-09-28T06:25:42.236Z,16.20
2022-09-28T06:28:45.796Z,11.27
2022-09-28T06:31:49.887Z,11.95
2022-09-28T06:34:56.494Z,8.93
2022-09-28T06:38:02.127Z,8.27
2022-09-28T06:41:05.993Z,7.20
2022-09-28T06:44:09.340Z,8.50
2022-09-28T06:47:33.383Z,5.03
2022-09-28T06:50:47.661Z,7.72
2022-09-28T06:54:04.517Z,8.45
2022-09-28T06:57:16.013Z,6.45
2022-09-28T07:00:19.393Z,6.70
2022-09-28T07:03:23.624Z,5.53
2022-09-28T07:06:50.635Z,5.28
2022-09-28T07:10:11.468Z,8.38
2022-09-28T07:13:47.968Z,5.93
2022-09-28T07:17:09.933Z,5.73
2022-09-28T07:20:17.370Z,7.57
2022-09-28T07:23:22.016Z,10.35
2022-09-28T07:26:45.437Z,4.15
2022-09-28T07:30:09.463Z,6.97
2022-09-28T07:33:42.097Z,7.17
2022-09-28T07:36:59.691Z,6.07
2022-09-28T07:40:25.883Z,5.85
2022-09-28T07:43:29.345Z,8.82
2022-09-28T07:46:33.967Z,4.45
2022-09-28T07:49:41.948Z,4.83
2022-09-28T07:53:05.353Z,8.95
2022-09-28T07:56:25.388Z,9.32
2022-09-28T07:59:37.031Z,5.30
2022-09-28T08:03:03.486Z,4.13
2022-09-28T08:06:11.410Z,3.23
2022-09-28T08:09:15.365Z,2.28
2022-09-28T08:13:01.967Z,3.08
2022-09-28T08:16:19.436Z,4.90
2022-09-28T08:19:54.629Z,5.50
2022-09-28T08:23:07.363Z,9.03
2022-09-28T08:26:30.930Z,6.68
2022-09-28T08:29:34.474Z,3.97
2022-09-28T08:33:09.679Z,3.28
2022-09-28T08:36:18.540Z,4.97
2022-09-28T08:39:40.495Z,4.03
2022-09-28T08:43:10.271Z,5.00
2022-09-28T08:46:44.862Z,2.85
2022-09-28T08:50:17.423Z,2.35
2022-09-28T08:53:50.377Z,6.22
2022-09-28T08:57:11.162Z,2.53
2022-09-28T09:00:35.001Z,3.03
2022-09-28T09:03:41.882Z,1.65
2022-09-28T09:07:37.706Z,4.38
2022-09-28T09:10:57.903Z,5.32
2022-09-28T09:14:36.985Z,4.17
2022-09-28T09:18:20.077Z,6.60
2022-09-28T09:22:01.997Z,4.85
2022-09-28T09:25:18.160Z,3.75
2022-09-28T09:28:30.834Z,4.35
2022-09-28T09:31:50.120Z,2.07
2022-09-28T09:35:00.094Z,6.03
2022-09-28T09:38:39.036Z,1.70
2022-09-28T09:42:19.579Z,2.03
2022-09-28T09:46:07.629Z,1.27
2022-09-28T09:49:20.604Z,1.87
2022-09-28T09:52:29.396Z,1.90
2022-09-28T09:55:45.514Z,2.97
2022-09-28T09:59:13.381Z,2.10
2022-09-28T10:02:36.083Z,5.88
2022-09-28T10:05:52.478Z,1.90
2022-09-28T10:09:11.154Z,1.23
2022-09-28T10:12:21.896Z,1.42
2022-09-28T10:15:31.183Z,4.47
2022-09-28T10:19:08.439Z,3.30
2022-09-28T10:22:28.838Z,1.23
2022-09-28T10:25:37.994Z,3.13
2022-09-28T10:28:50.705Z,3.22
2022-09-28T10:31:55.908Z,2.28
2022-09-28T10:35:31.485Z,4.10
2022-09-28T10:38:38.360Z,2.07
2022-09-28T10:41:53.888Z,1.52
2022-09-28T10:45:23.415Z,1.48
2022-09-28T10:48:31.196Z,1.23
2022-09-28T10:51:53.359Z,1.75
2022-09-28T10:55:01.449Z,2.43
2022-09-28T10:58:40.688Z,4.05
2022-09-28T11:01:47.525Z,3.20
2022-09-28T11:05:07.370Z,4.15
2022-09-28T11:08:28.313Z,2.95
2022-09-28T11:11:42.021Z,1.93
2022-09-28T11:14:52.601Z,5.43
2022-09-28T11:17:56.629Z,2.17
2022-09-28T11:21:21.686Z,3.40
2022-09-28T11:24:42.834Z,3.97
2022-09-28T11:27:51.981Z,3.87
2022-09-28T11:30:56.365Z,1.95
2022-09-28T11:34:16.405Z,2.58
2022-09-28T11:38:13.702Z,2.58
2022-09-28T11:41:57.840Z,3.90
2022-09-28T11:45:52.755Z,3.00
2022-09-28T11:49:03.848Z,1.50
2022-09-28T11:52:28.021Z,2.15
2022-09-28T11:55:37.575Z,2.85
2022-09-28T11:58:42.985Z,2.25
2022-09-28T12:01:58.508Z,1.63
2022-09-28T12:05:39.061Z,2.30
2022-09-28T12:08:47.272Z,6.28
2022-09-28T12:12:36.750Z,1.25
2022-09-28T12:19:35.150Z,1.67
2022-09-28T12:23:14.465Z,2.80
2022-09-28T12:26:24.082Z,4.97
2022-09-28T12:29:38.705Z,1.27
2022-09-28T12:33:03.977Z,1.90
2022-09-28T12:36:16.508Z,0.80
2022-09-28T12:39:40.933Z,1.40
2022-09-28T12:43:33.353Z,2.25
2022-09-28T12:46:49.037Z,2.42
2022-09-28T12:50:39.598Z,1.85
2022-09-28T12:54:16.174Z,1.87
2022-09-28T12:57:40.813Z,1.20
2022-09-28T13:01:04.821Z,1.15
2022-09-28T13:04:13.335Z,1.85
2022-09-28T13:07:35.622Z,1.33
2022-09-28T13:10:41.384Z,1.43
2022-09-28T13:13:51.321Z,2.58
2022-09-28T13:17:16.473Z,2.30
2022-09-28T13:20:23.361Z,1.83
2022-09-28T13:23:37.768Z,1.35
2022-09-28T13:26:46.307Z,3.50
2022-09-28T13:29:51.116Z,1.90
2022-09-28T13:32:57.830Z,2.60
2022-09-28T13:36:03.078Z,1.75
2022-09-28T13:39:36.607Z,3.63
2022-09-28T13:42:50.743Z,3.23
2022-09-28T13:45:56.861Z,2.58
2022-09-28T13:49:02.802Z,5.57
2022-09-28T13:52:26.870Z,3.45
2022-09-28T13:55:56.728Z,4.40
2022-09-28T13:59:23.159Z,2.60
2022-09-28T14:02:33.584Z,1.75
2022-09-28T14:06:04.726Z,2.95
2022-09-28T14:09:08.196Z,1.17
2022-09-28T14:12:31.401Z,1.60
2022-09-28T14:15:37.638Z,6.53
2022-09-28T14:18:41.112Z,1.80
2022-09-28T14:21:56.125Z,1.77
2022-09-28T14:25:23.330Z,2.33
2022-09-28T14:28:42.985Z,4.50
2022-09-28T14:31:46.349Z,2.07
2022-09-28T14:35:01.175Z,2.95
2022-09-28T14:38:31.622Z,1.85
2022-09-28T14:41:37.812Z,7.05
2022-09-28T14:45:06.209Z,4.13
2022-09-28T14:48:17.951Z,2.43
2022-09-28T14:51:26.917Z,5.32
2022-09-28T14:54:51.347Z,2.72
2022-09-28T14:58:04.530Z,2.40
2022-09-28T15:01:20.125Z,7.95
2022-09-28T15:04:27.941Z,3.23
2022-09-28T15:07:47.992Z,3.55
2022-09-28T15:10:52.559Z,5.13
2022-09-28T15:14:07.232Z,2.85
2022-09-28T15:17:12.723Z,1.95
2022-09-28T15:20:25.539Z,3.80
2022-09-28T15:23:44.084Z,3.35
2022-09-28T15:26:48.833Z,2.78
2022-09-28T15:30:16.137Z,1.13
2022-09-28T15:33:53.999Z,5.05
2022-09-28T15:36:57.667Z,2.50
2022-09-28T15:40:02.346Z,3.47
2022-09-28T15:43:21.450Z,4.70
2022-09-28T15:46:29.954Z,3.05
2022-09-28T15:49:39.047Z,3.47
2022-09-28T15:53:02.702Z,2.20
2022-09-28T15:56:10.288Z,3.03
2022-09-28T15:59:16.408Z,4.63
2022-09-28T16:02:25.773Z,6.57
2022-09-28T16:05:37.249Z,2.88
2022-09-28T16:08:43.967Z,5.40
2022-09-28T16:11:51.120Z,3.78
2022-09-28T16:14:56.901Z,4.18
2022-09-28T16:18:06.836Z,6.72
2022-09-28T16:21:32.025Z,2.30
2022-09-28T16:24:38.499Z,3.07
2022-09-28T16:27:44.727Z,4.82
2022-09-28T16:31:14.110Z,2.28
2022-09-28T16:34:25.899Z,2.40
2022-09-28T16:37:33.010Z,2.28
2022-09-28T16:40:44.197Z,6.87
2022-09-28T16:43:48.413Z,3.17
2022-09-28T16:46:55.078Z,3.13
2022-09-28T16:49:58.316Z,2.40
2022-09-28T16:53:34.663Z,4.93
2022-09-28T16:56:38.053Z,4.20
2022-09-28T16:59:41.523Z,4.90
2022-09-28T17:02:46.973Z,4.45
2022-09-28T17:05:52.758Z,6.95
2022-09-28T17:08:56.658Z,4.97
2022-09-28T17:11:59.982Z,4.00
2022-09-28T17:15:03.258Z,5.97
2022-09-28T17:18:07.164Z,7.60
2022-09-28T17:21:19.133Z,5.28
2022-09-28T17:24:22.277Z,5.32
2022-09-28T17:27:25.504Z,5.10
2022-09-28T17:30:28.827Z,6.97
2022-09-28T17:33:31.949Z,4.32
2022-09-28T17:36:35.184Z,3.80
2022-09-28T17:39:38.224Z,4.30
2022-09-28T17:42:41.368Z,3.63
2022-09-28T17:45:47.357Z,3.95
2022-09-28T17:48:50.667Z,5.47
2022-09-28T17:51:54.182Z,5.50
2022-09-28T17:54:57.289Z,6.18
2022-09-28T17:58:22.655Z,6.60
2022-09-28T18:01:25.975Z,8.98
2022-09-28T18:04:50.796Z,4.35
2022-09-28T18:07:53.135Z,5.57
2022-09-28T18:10:56.881Z,4.60
2022-09-28T18:14:00.107Z,5.23
2022-09-28T18:17:03.338Z,4.88
2022-09-28T18:20:10.293Z,5.90
2022-09-28T18:23:13.416Z,5.93
2022-09-28T18:26:19.485Z,7.35
2022-09-28T18:29:22.920Z,5.10
2022-09-28T18:32:26.134Z,5.03
2022-09-28T18:35:29.276Z,6.93
2022-09-28T18:38:35.483Z,4.90
2022-09-28T18:41:38.629Z,7.82
2022-09-28T18:44:41.893Z,5.83
2022-09-28T18:47:45.773Z,5.93
2022-09-28T18:50:48.940Z,5.85
2022-09-28T18:53:52.300Z,6.55
2022-09-28T18:56:57.196Z,6.80
2022-09-28T19:00:01.485Z,7.43
2022-09-28T19:03:05.383Z,7.10
2022-09-28T19:06:13.211Z,6.03
2022-09-28T19:09:22.265Z,6.22
2022-09-28T19:12:25.435Z,6.03
2022-09-28T19:15:28.628Z,7.00
2022-09-28T19:18:31.993Z,5.82
2022-09-28T19:21:35.205Z,6.38
2022-09-28T19:24:38.340Z,5.82
2022-09-28T19:27:41.751Z,8.20
2022-09-28T19:30:45.612Z,7.37
2022-09-28T19:33:49.115Z,6.32
2022-09-28T19:36:52.285Z,6.50
2022-09-28T19:39:55.477Z,7.15
2022-09-28T19:42:59.764Z,6.50
2022-09-28T19:46:07.106Z,9.63
2022-09-28T19:49:13.477Z,9.95
2022-09-28T19:52:17.259Z,12.98
2022-09-28T19:55:21.131Z,8.70
2022-09-28T19:58:27.951Z,7.75
2022-09-28T20:01:32.170Z,6.90
2022-09-28T20:04:35.420Z,8.02
2022-09-28T20:07:39.788Z,8.68
2022-09-28T20:10:54.509Z,6.70
2022-09-28T20:13:59.711Z,5.95
2022-09-28T20:17:03.188Z,7.07
2022-09-28T20:20:06.560Z,6.43
2022-09-28T20:23:10.253Z,10.38
2022-09-28T20:26:14.671Z,6.00
2022-09-28T20:29:17.804Z,6.20
2022-09-28T20:32:21.068Z,5.10
2022-09-28T20:35:32.592Z,8.30
2022-09-28T20:38:40.383Z,7.75
2022-09-28T20:41:43.555Z,8.30
2022-09-28T20:44:46.753Z,7.68
2022-09-28T20:47:49.962Z,8.97
2022-09-28T20:51:03.233Z,9.98
2022-09-28T20:54:06.480Z,7.70
2022-09-28T20:57:18.672Z,7.57
2022-09-28T21:00:21.946Z,8.85
2022-09-28T21:03:25.443Z,6.43
2022-09-28T21:06:30.620Z,8.55
2022-09-28T21:09:33.806Z,7.35
2022-09-28T21:12:38.895Z,6.90
2022-09-28T21:15:42.035Z,9.05
2022-09-28T21:18:45.733Z,10.40
2022-09-28T21:21:48.856Z,7.93
2022-09-28T21:24:51.984Z,8.38
2022-09-28T21:27:55.093Z,7.18
2022-09-28T21:30:58.889Z,7.50
2022-09-28T21:34:04.643Z,8.50
2022-09-28T21:37:07.765Z,9.73
2022-09-28T21:40:11.152Z,8.02
2022-09-28T21:43:14.481Z,9.25
2022-09-28T21:46:17.813Z,9.85
2022-09-28T21:49:21.027Z,7.60
2022-09-28T21:52:24.294Z,8.07
2022-09-28T21:55:27.331Z,11.30
2022-09-28T21:58:33.605Z,10.38
2022-09-28T22:01:36.837Z,10.55
2022-09-28T22:04:40.764Z,9.53
2022-09-28T22:07:44.318Z,9.68
2022-09-28T22:11:00.797Z,9.68
2022-09-28T22:14:03.924Z,9.35
2022-09-28T22:17:10.709Z,12.15
2022-09-28T22:20:14.057Z,9.80
2022-09-28T22:23:17.113Z,10.57
2022-09-28T22:26:25.181Z,12.73
2022-09-28T22:29:28.395Z,12.32
2022-09-28T22:32:31.580Z,11.85
2022-09-28T22:35:34.632Z,12.50
2022-09-28T22:38:38.140Z,14.65
2022-09-28T22:41:41.653Z,12.23
2022-09-28T22:44:44.840Z,11.63
2022-09-28T22:47:47.956Z,13.10
2022-09-28T22:50:51.874Z,14.33
2022-09-28T22:53:56.491Z,14.63
2022-09-28T22:56:59.625Z,8.55
2022-09-28T23:00:02.836Z,8.50
2022-09-28T23:03:06.343Z,6.57
2022-09-28T23:06:11.539Z,10.90
2022-09-28T23:09:14.699Z,13.00
2022-09-28T23:12:17.903Z,12.75
2022-09-28T23:15:21.677Z,11.68
2022-09-28T23:18:27.132Z,12.43
2022-09-28T23:21:31.230Z,12.20
2022-09-28T23:24:34.268Z,10.02
2022-09-28T23:27:37.437Z,12.70
2022-09-28T23:30:40.588Z,11.40
2022-09-28T23:33:43.844Z,10.80
2022-09-28T23:36:47.040Z,11.30
2022-09-28T23:39:53.659Z,10.32
2022-09-28T23:42:59.438Z,11.13
2022-09-28T23:46:03.724Z,10.75
2022-09-28T23:49:07.471Z,10.10
2022-09-28T23:52:10.644Z,9.90
2022-09-28T23:55:13.808Z,11.38
2022-09-28T23:58:16.998Z,10.80
