createdAt,value
2022-10-09T00:01:23.824Z,7.20
2022-10-09T00:03:54.735Z,4.35
2022-10-09T00:06:28.294Z,6.45
2022-10-09T00:08:56.206Z,6.57
2022-10-09T00:11:30.241Z,5.72
2022-10-09T00:13:58.454Z,4.00
2022-10-09T00:16:27.185Z,7.50
2022-10-09T00:18:55.090Z,6.55
2022-10-09T00:21:32.698Z,8.02
2022-10-09T00:24:04.214Z,7.30
2022-10-09T00:26:32.481Z,5.82
2022-10-09T00:29:00.015Z,7.05
2022-10-09T00:31:27.297Z,6.00
2022-10-09T00:33:54.846Z,6.18
2022-10-09T00:36:25.724Z,7.20
2022-10-09T00:38:55.251Z,5.40
2022-10-09T00:41:27.432Z,6.60
2022-10-09T00:44:23.371Z,7.07
2022-10-09T00:46:52.501Z,6.95
2022-10-09T00:49:32.983Z,8.52
2022-10-09T00:52:07.882Z,5.05
2022-10-09T00:54:39.607Z,6.43
2022-10-09T00:57:08.825Z,7.00
2022-10-09T00:59:37.609Z,6.60
2022-10-09T01:02:05.215Z,4.05
2022-10-09T01:04:32.955Z,4.72
2022-10-09T01:07:25.611Z,5.60
2022-10-09T01:10:15.484Z,6.65
2022-10-09T01:13:21.139Z,6.85
2022-10-09T01:16:23.644Z,6.63
2022-10-09T01:19:05.764Z,6.78
2022-10-09T01:21:46.640Z,9.95
2022-10-09T01:24:39.053Z,6.55
2022-10-09T01:27:28.576Z,5.90
2022-10-09T01:30:13.316Z,7.22
2022-10-09T01:32:48.257Z,8.77
2022-10-09T01:35:17.977Z,10.35
2022-10-09T01:37:48.098Z,13.93
2022-10-09T01:40:17.805Z,12.30
2022-10-09T01:42:47.308Z,12.52
2022-10-09T01:45:16.378Z,13.20
2022-10-09T01:47:43.893Z,10.57
2022-10-09T01:50:43.375Z,11.25
2022-10-09T01:53:19.835Z,7.35
2022-10-09T01:56:11.405Z,7.82
2022-10-09T01:58:58.360Z,6.80
2022-10-09T02:01:32.165Z,8.10
2022-10-09T02:04:05.801Z,6.90
2022-10-09T02:06:34.953Z,10.77
2022-10-09T02:09:07.679Z,9.38
2022-10-09T02:11:39.189Z,9.43
2022-10-09T02:14:06.769Z,7.78
2022-10-09T02:16:45.988Z,8.30
2022-10-09T02:19:35.522Z,10.23
2022-10-09T02:22:25.431Z,12.25
2022-10-09T02:24:53.517Z,9.60
2022-10-09T02:27:22.297Z,7.57
2022-10-09T02:29:50.756Z,12.23
2022-10-09T02:32:18.751Z,9.10
2022-10-09T02:34:46.204Z,8.68
2022-10-09T02:37:13.465Z,6.85
2022-10-09T02:39:42.102Z,9.52
2022-10-09T02:42:09.535Z,7.78
2022-10-09T02:44:36.870Z,9.20
2022-10-09T02:47:04.624Z,6.03
2022-10-09T02:49:31.865Z,9.70
2022-10-09T02:51:59.387Z,9.70
2022-10-09T02:54:26.830Z,6.88
2022-10-09T02:56:54.046Z,6.95
2022-10-09T02:59:21.324Z,10.00
2022-10-09T03:01:48.872Z,8.30
2022-10-09T03:04:16.265Z,9.40
2022-10-09T03:06:43.465Z,14.50
2022-10-09T03:09:10.975Z,11.18
2022-10-09T03:11:38.151Z,7.80
2022-10-09T03:14:05.433Z,7.88
2022-10-09T03:16:32.920Z,10.07
2022-10-09T03:19:00.298Z,12.40
2022-10-09T03:21:28.781Z,10.32
2022-10-09T03:23:56.393Z,8.52
2022-10-09T03:26:27.729Z,10.70
2022-10-09T03:28:56.057Z,9.13
2022-10-09T03:31:50.600Z,9.80
2022-10-09T03:34:14.414Z,8.63
2022-10-09T03:36:42.356Z,8.57
2022-10-09T03:39:10.095Z,9.30
2022-10-09T03:41:37.252Z,10.43
2022-10-09T03:44:04.844Z,9.65
2022-10-09T03:46:32.181Z,8.20
2022-10-09T03:48:59.476Z,9.95
2022-10-09T03:51:27.548Z,12.00
2022-10-09T03:53:54.797Z,9.00
2022-10-09T03:56:22.067Z,7.47
2022-10-09T03:58:49.467Z,8.40
2022-10-09T04:01:16.833Z,8.88
2022-10-09T04:03:44.073Z,7.85
2022-10-09T04:06:11.767Z,10.27
2022-10-09T04:08:39.062Z,8.98
2022-10-09T04:11:06.225Z,7.18
2022-10-09T04:13:33.619Z,10.27
2022-10-09T04:16:00.933Z,9.63
2022-10-09T04:18:28.529Z,8.95
2022-10-09T04:20:57.183Z,10.30
2022-10-09T04:23:27.149Z,8.80
2022-10-09T04:25:56.501Z,10.32
2022-10-09T04:28:24.615Z,9.30
2022-10-09T04:30:52.569Z,9.25
2022-10-09T04:33:20.461Z,9.18
2022-10-09T04:35:52.563Z,9.70
2022-10-09T04:38:21.478Z,9.63
2022-10-09T04:41:06.871Z,9.02
2022-10-09T04:43:35.618Z,7.03
2022-10-09T04:46:14.133Z,10.13
2022-10-09T04:48:44.993Z,12.38
2022-10-09T04:51:13.541Z,10.13
2022-10-09T04:53:41.605Z,11.23
2022-10-09T04:56:16.281Z,9.98
2022-10-09T04:58:45.109Z,9.07
2022-10-09T05:01:18.342Z,7.60
2022-10-09T05:03:46.277Z,12.00
2022-10-09T05:06:15.142Z,6.75
2022-10-09T05:08:43.342Z,11.77
2022-10-09T05:11:18.208Z,8.70
2022-10-09T05:13:49.254Z,9.35
2022-10-09T05:16:24.494Z,7.57
2022-10-09T05:18:55.615Z,7.07
2022-10-09T05:21:25.455Z,7.95
2022-10-09T05:23:54.962Z,10.80
2022-10-09T05:26:25.183Z,9.77
2022-10-09T05:28:52.773Z,6.35
2022-10-09T05:31:27.632Z,8.77
2022-10-09T05:33:59.286Z,8.82
2022-10-09T05:36:26.575Z,7.88
2022-10-09T05:38:53.801Z,10.18
2022-10-09T05:41:21.421Z,8.80
2022-10-09T05:43:49.737Z,10.70
2022-10-09T05:46:24.673Z,10.38
2022-10-09T05:48:56.170Z,11.82
2022-10-09T05:51:30.616Z,12.75
2022-10-09T05:53:59.232Z,14.25
2022-10-09T05:56:36.537Z,12.00
2022-10-09T05:59:14.980Z,9.57
2022-10-09T06:01:46.788Z,12.93
2022-10-09T06:04:20.793Z,9.55
2022-10-09T06:06:49.024Z,8.10
2022-10-09T06:09:22.264Z,8.70
2022-10-09T06:11:51.042Z,9.35
2022-10-09T06:14:22.113Z,12.98
2022-10-09T06:16:50.355Z,9.80
2022-10-09T06:19:19.894Z,9.73
2022-10-09T06:21:49.447Z,10.13
2022-10-09T06:24:28.188Z,7.70
2022-10-09T06:26:58.070Z,9.48
2022-10-09T06:29:25.726Z,8.68
2022-10-09T06:31:53.538Z,9.60
2022-10-09T06:34:21.865Z,10.10
2022-10-09T06:36:49.630Z,9.18
2022-10-09T06:39:17.436Z,10.27
2022-10-09T06:41:44.917Z,8.30
2022-10-09T06:44:16.704Z,10.25
2022-10-09T06:46:48.521Z,10.98
2022-10-09T06:49:17.370Z,9.18
2022-10-09T06:51:45.321Z,9.25
2022-10-09T06:54:17.551Z,9.40
2022-10-09T06:56:45.878Z,11.38
2022-10-09T06:59:13.344Z,9.35
2022-10-09T07:01:40.824Z,13.93
2022-10-09T07:04:14.653Z,9.15
2022-10-09T07:06:45.301Z,6.97
2022-10-09T07:09:14.931Z,8.60
2022-10-09T07:11:47.030Z,7.18
2022-10-09T07:14:16.136Z,9.55
2022-10-09T07:16:47.228Z,10.63
2022-10-09T07:19:17.794Z,8.52
2022-10-09T07:21:49.463Z,8.63
2022-10-09T07:24:18.184Z,9.05
2022-10-09T07:26:47.792Z,11.38
2022-10-09T07:29:19.096Z,7.45
2022-10-09T07:31:47.259Z,9.70
2022-10-09T07:34:14.529Z,7.88
2022-10-09T07:36:42.282Z,8.10
2022-10-09T07:39:09.750Z,5.03
2022-10-09T07:41:37.203Z,6.30
2022-10-09T07:44:04.441Z,8.10
2022-10-09T07:46:34.031Z,7.20
2022-10-09T07:49:03.362Z,6.63
2022-10-09T07:51:32.339Z,7.28
2022-10-09T07:54:01.999Z,6.53
2022-10-09T07:56:33.616Z,5.57
2022-10-09T07:59:12.402Z,5.43
2022-10-09T08:01:41.192Z,7.63
2022-10-09T08:04:08.905Z,4.82
2022-10-09T08:06:36.868Z,6.28
2022-10-09T08:09:07.838Z,6.35
2022-10-09T08:11:35.972Z,6.53
2022-10-09T08:14:03.428Z,5.38
2022-10-09T08:16:32.409Z,5.82
2022-10-09T08:19:01.993Z,3.60
2022-10-09T08:21:30.724Z,5.22
2022-10-09T08:24:00.117Z,7.13
2022-10-09T08:26:30.944Z,8.35
2022-10-09T08:29:02.602Z,5.25
2022-10-09T08:31:32.073Z,14.20
2022-10-09T08:34:02.907Z,6.80
2022-10-09T08:36:31.408Z,10.15
2022-10-09T08:38:59.157Z,5.63
2022-10-09T08:41:52.855Z,5.43
2022-10-09T08:44:28.013Z,6.07
2022-10-09T08:47:19.066Z,4.32
2022-10-09T08:50:23.256Z,3.72
2022-10-09T08:53:22.338Z,4.43
2022-10-09T08:56:01.146Z,3.92
2022-10-09T08:58:39.246Z,4.45
2022-10-09T09:02:00.196Z,4.22
2022-10-09T09:05:05.817Z,3.90
2022-10-09T09:07:51.939Z,4.75
2022-10-09T09:10:49.265Z,4.07
2022-10-09T09:13:47.712Z,3.95
2022-10-09T09:16:38.593Z,4.47
2022-10-09T09:19:11.883Z,3.25
2022-10-09T09:21:53.768Z,5.05
2022-10-09T09:24:34.436Z,5.55
2022-10-09T09:27:20.298Z,6.93
2022-10-09T09:30:17.112Z,7.43
2022-10-09T09:32:57.069Z,4.10
2022-10-09T09:35:59.163Z,4.30
2022-10-09T09:38:26.420Z,3.72
2022-10-09T09:40:54.055Z,2.92
2022-10-09T09:43:25.535Z,4.65
2022-10-09T09:45:56.459Z,5.82
2022-10-09T09:48:30.327Z,4.72
2022-10-09T09:51:23.417Z,4.38
2022-10-09T09:54:00.719Z,4.72
2022-10-09T09:59:39.417Z,4.70
2022-10-09T10:02:06.553Z,3.63
2022-10-09T10:04:34.286Z,2.90
2022-10-09T10:07:02.600Z,3.38
2022-10-09T10:09:31.859Z,4.47
2022-10-09T10:12:04.076Z,4.97
2022-10-09T10:14:32.826Z,3.17
2022-10-09T10:17:02.191Z,4.28
2022-10-09T10:19:34.952Z,4.75
2022-10-09T10:22:22.248Z,3.88
2022-10-09T10:24:52.418Z,2.30
2022-10-09T10:27:42.796Z,4.35
2022-10-09T10:30:17.551Z,4.25
2022-10-09T10:32:57.505Z,5.63
2022-10-09T10:35:34.687Z,4.80
2022-10-09T10:38:31.154Z,6.50
2022-10-09T10:41:42.719Z,4.97
2022-10-09T10:44:21.690Z,6.03
2022-10-09T10:46:58.828Z,4.32
2022-10-09T10:49:30.619Z,4.15
2022-10-09T10:52:20.382Z,3.92
2022-10-09T10:55:15.953Z,2.25
2022-10-09T10:57:53.574Z,2.13
2022-10-09T11:00:23.222Z,3.88
2022-10-09T11:03:03.354Z,2.58
2022-10-09T11:05:49.341Z,2.95
2022-10-09T11:08:45.508Z,3.92
2022-10-09T11:11:33.724Z,2.70
2022-10-09T11:14:25.686Z,2.85
2022-10-09T11:17:45.383Z,5.82
2022-10-09T11:20:50.685Z,4.25
2022-10-09T11:23:30.225Z,2.55
2022-10-09T11:26:23.089Z,3.42
2022-10-09T11:29:03.647Z,3.63
2022-10-09T11:31:44.514Z,3.67
2022-10-09T11:34:23.276Z,3.20
2022-10-09T11:36:50.504Z,3.45
2022-10-09T11:39:25.920Z,3.15
2022-10-09T11:41:55.128Z,2.72
2022-10-09T11:44:54.731Z,2.65
2022-10-09T11:47:39.615Z,1.75
2022-10-09T11:50:36.039Z,5.57
2022-10-09T11:53:11.693Z,12.75
2022-10-09T11:55:40.462Z,6.97
2022-10-09T11:58:26.220Z,2.20
2022-10-09T12:01:08.364Z,2.72
2022-10-09T12:03:39.553Z,1.80
2022-10-09T12:06:17.330Z,4.72
2022-10-09T12:09:03.301Z,3.10
2022-10-09T12:11:33.337Z,1.48
2022-10-09T12:14:07.516Z,2.83
2022-10-09T12:16:46.240Z,1.60
2022-10-09T12:19:45.827Z,1.50
2022-10-09T12:22:20.523Z,1.40
2022-10-09T12:24:53.413Z,1.42
2022-10-09T12:27:27.072Z,2.08
2022-10-09T12:30:07.673Z,3.97
2022-10-09T12:32:45.275Z,1.92
2022-10-09T12:35:38.072Z,3.38
2022-10-09T12:38:25.414Z,1.65
2022-10-09T12:40:58.947Z,1.83
2022-10-09T12:43:26.616Z,1.73
2022-10-09T12:45:54.854Z,2.05
2022-10-09T12:48:27.655Z,1.13
2022-10-09T12:50:56.093Z,2.25
2022-10-09T12:53:28.614Z,1.88
2022-10-09T12:56:00.715Z,1.85
2022-10-09T12:58:36.816Z,2.90
2022-10-09T13:01:10.870Z,1.80
2022-10-09T13:04:00.104Z,3.03
2022-10-09T13:06:44.193Z,2.10
2022-10-09T13:09:35.402Z,3.40
2022-10-09T13:12:21.874Z,2.17
2022-10-09T13:15:01.531Z,2.45
2022-10-09T13:17:32.914Z,1.30
2022-10-09T13:20:32.443Z,2.35
2022-10-09T13:23:04.374Z,0.85
2022-10-09T13:25:39.038Z,1.30
2022-10-09T13:28:07.221Z,1.85
2022-10-09T13:30:34.944Z,1.42
2022-10-09T13:33:02.417Z,1.15
2022-10-09T13:35:30.542Z,1.00
2022-10-09T13:37:57.784Z,1.20
2022-10-09T13:40:25.262Z,2.05
2022-10-09T13:43:01.285Z,1.20
2022-10-09T13:45:28.689Z,2.05
2022-10-09T13:47:56.159Z,1.65
2022-10-09T13:50:24.347Z,1.70
2022-10-09T13:52:51.676Z,1.88
2022-10-09T13:55:19.414Z,2.80
2022-10-09T13:57:47.184Z,1.73
2022-10-09T14:00:15.041Z,3.60
2022-10-09T14:02:42.532Z,1.73
2022-10-09T14:05:09.909Z,2.05
2022-10-09T14:07:37.363Z,1.50
2022-10-09T14:10:06.183Z,1.95
2022-10-09T14:12:33.525Z,1.73
2022-10-09T14:15:00.843Z,2.25
2022-10-09T14:17:28.343Z,4.05
2022-10-09T14:19:55.786Z,3.80
2022-10-09T14:22:23.323Z,2.10
2022-10-09T14:24:50.608Z,3.63
2022-10-09T14:27:17.845Z,2.63
2022-10-09T14:29:45.536Z,2.83
2022-10-09T14:32:12.871Z,8.93
2022-10-09T14:34:40.208Z,8.30
2022-10-09T14:37:18.792Z,5.10
2022-10-09T14:39:53.246Z,12.05
2022-10-09T14:42:20.805Z,7.82
2022-10-09T14:44:48.096Z,2.80
2022-10-09T14:47:15.461Z,2.75
2022-10-09T14:49:42.915Z,3.40
2022-10-09T14:52:10.178Z,2.30
2022-10-09T14:54:37.939Z,2.80
2022-10-09T14:57:05.453Z,4.05
2022-10-09T14:59:32.836Z,3.63
2022-10-09T15:02:00.168Z,8.38
2022-10-09T15:04:27.667Z,10.65
2022-10-09T15:06:55.131Z,4.65
2022-10-09T15:09:22.480Z,3.35
2022-10-09T15:11:49.997Z,2.95
2022-10-09T15:14:17.283Z,2.83
2022-10-09T15:16:45.040Z,2.83
2022-10-09T15:19:12.490Z,2.45
2022-10-09T15:21:39.780Z,3.65
2022-10-09T15:24:07.196Z,2.25
2022-10-09T15:26:36.488Z,3.55
2022-10-09T15:29:08.012Z,9.25
2022-10-09T15:31:39.349Z,5.18
2022-10-09T15:34:08.548Z,2.90
2022-10-09T15:36:44.430Z,4.75
2022-10-09T15:39:15.588Z,17.40
2022-10-09T15:41:43.767Z,18.42
2022-10-09T15:44:20.066Z,12.60
2022-10-09T15:46:49.377Z,8.98
2022-10-09T15:49:17.244Z,6.10
2022-10-09T15:51:44.708Z,4.55
2022-10-09T15:54:14.428Z,3.95
2022-10-09T15:56:42.398Z,4.55
2022-10-09T15:59:14.104Z,6.80
2022-10-09T16:01:41.742Z,5.18
2022-10-09T16:04:10.013Z,4.68
2022-10-09T16:06:37.541Z,4.32
2022-10-09T16:09:05.041Z,5.00
2022-10-09T16:11:32.587Z,4.78
2022-10-09T16:14:01.023Z,3.95
2022-10-09T16:16:28.382Z,3.38
2022-10-09T16:18:56.924Z,5.28
2022-10-09T16:21:28.415Z,3.05
2022-10-09T16:23:59.584Z,2.55
2022-10-09T16:26:29.530Z,3.55
2022-10-09T16:28:57.337Z,4.15
2022-10-09T16:31:28.404Z,4.80
2022-10-09T16:33:57.781Z,6.25
2022-10-09T16:36:25.079Z,3.85
2022-10-09T16:38:52.905Z,4.25
2022-10-09T16:41:23.043Z,4.15
2022-10-09T16:43:54.326Z,3.70
2022-10-09T16:46:32.209Z,5.85
2022-10-09T16:49:02.480Z,7.97
2022-10-09T16:51:34.434Z,18.60
2022-10-09T16:54:05.324Z,19.38
2022-10-09T16:56:37.415Z,12.73
2022-10-09T16:59:08.943Z,12.45
2022-10-09T17:01:38.033Z,12.60
2022-10-09T17:04:05.384Z,10.68
2022-10-09T17:06:32.892Z,15.85
2022-10-09T17:09:00.812Z,17.25
2022-10-09T17:11:30.693Z,16.75
2022-10-09T17:13:58.733Z,16.75
2022-10-09T17:16:32.662Z,17.88
2022-10-09T17:19:00.544Z,20.30
2022-10-09T17:21:32.877Z,22.25
2022-10-09T17:24:04.602Z,26.90
2022-10-09T17:26:32.424Z,24.60
2022-10-09T17:29:02.033Z,23.48
2022-10-09T17:31:30.902Z,21.75
2022-10-09T17:34:04.023Z,21.08
2022-10-09T17:36:39.364Z,19.35
2022-10-09T17:39:12.949Z,12.32
2022-10-09T17:41:40.978Z,13.15
2022-10-09T17:44:09.519Z,12.65
2022-10-09T17:46:37.117Z,11.38
2022-10-09T17:49:05.072Z,7.05
2022-10-09T17:51:37.209Z,8.63
2022-10-09T17:54:12.923Z,8.23
2022-10-09T17:56:42.177Z,8.90
2022-10-09T17:59:10.378Z,8.27
2022-10-09T18:01:39.440Z,8.88
2022-10-09T18:04:06.911Z,12.68
2022-10-09T18:06:35.530Z,19.88
2022-10-09T18:09:04.287Z,24.05
2022-10-09T18:11:32.008Z,28.42
2022-10-09T18:13:59.673Z,19.45
2022-10-09T18:16:35.940Z,22.02
2022-10-09T18:19:07.860Z,18.20
2022-10-09T18:21:35.725Z,23.92
2022-10-09T18:24:03.552Z,20.63
2022-10-09T18:26:31.154Z,12.98
2022-10-09T18:29:00.453Z,12.18
2022-10-09T18:31:28.743Z,15.60
2022-10-09T18:33:59.249Z,14.13
2022-10-09T18:36:34.838Z,11.88
2022-10-09T18:39:13.412Z,15.68
2022-10-09T18:41:41.819Z,14.23
2022-10-09T18:44:17.513Z,16.40
2022-10-09T18:47:07.063Z,18.65
2022-10-09T18:49:34.946Z,16.75
2022-10-09T18:52:03.468Z,21.83
2022-10-09T18:54:31.086Z,16.55
2022-10-09T18:56:59.005Z,16.45
2022-10-09T18:59:26.711Z,13.93
2022-10-09T19:01:54.063Z,15.35
2022-10-09T19:04:21.736Z,14.75
2022-10-09T19:06:49.072Z,21.15
2022-10-09T19:09:16.587Z,13.90
2022-10-09T19:11:43.927Z,18.02
2022-10-09T19:14:11.689Z,17.45
2022-10-09T19:16:39.815Z,16.45
2022-10-09T19:19:07.717Z,15.63
2022-10-09T19:21:36.459Z,16.05
2022-10-09T19:24:06.332Z,15.55
2022-10-09T19:26:35.446Z,16.20
2022-10-09T19:29:04.949Z,15.30
2022-10-09T19:31:34.427Z,14.88
2022-10-09T19:34:03.943Z,12.00
2022-10-09T19:36:34.384Z,14.63
2022-10-09T19:39:03.955Z,15.13
2022-10-09T19:41:31.337Z,11.98
2022-10-09T19:44:01.014Z,13.18
2022-10-09T19:46:28.842Z,9.25
2022-10-09T19:48:57.419Z,9.93
2022-10-09T19:51:27.256Z,12.95
2022-10-09T19:53:55.562Z,10.15
2022-10-09T19:56:30.528Z,10.88
2022-10-09T19:59:02.563Z,13.18
2022-10-09T20:01:33.050Z,10.20
2022-10-09T20:04:07.892Z,9.32
2022-10-09T20:06:39.133Z,12.07
2022-10-09T20:09:08.412Z,13.27
2022-10-09T20:11:36.466Z,14.32
2022-10-09T20:14:05.259Z,13.02
2022-10-09T20:16:33.690Z,10.90
2022-10-09T20:19:02.342Z,13.85
2022-10-09T20:21:32.969Z,17.38
2022-10-09T20:24:01.551Z,14.43
2022-10-09T20:26:31.588Z,12.30
2022-10-09T20:29:00.045Z,15.07
2022-10-09T20:31:28.572Z,16.58
2022-10-09T20:33:56.657Z,17.65
2022-10-09T20:36:31.456Z,15.48
2022-10-09T20:39:03.860Z,14.65
2022-10-09T20:41:32.618Z,10.57
2022-10-09T20:44:02.033Z,13.07
2022-10-09T20:46:33.753Z,13.00
2022-10-09T20:49:08.984Z,12.40
2022-10-09T20:51:38.751Z,12.18
2022-10-09T20:54:09.264Z,10.30
2022-10-09T20:56:36.886Z,10.82
2022-10-09T20:59:04.655Z,10.70
2022-10-09T21:01:32.001Z,9.55
2022-10-09T21:03:59.675Z,9.75
2022-10-09T21:06:27.317Z,10.52
2022-10-09T21:08:55.303Z,10.93
2022-10-09T21:11:23.811Z,12.07
2022-10-09T21:13:52.275Z,11.38
2022-10-09T21:16:24.135Z,12.25
2022-10-09T21:19:02.026Z,12.63
2022-10-09T21:21:31.372Z,10.60
2022-10-09T21:24:00.358Z,11.85
2022-10-09T21:26:30.538Z,13.25
2022-10-09T21:29:00.017Z,11.27
2022-10-09T21:31:30.823Z,15.52
2022-10-09T21:34:01.623Z,15.07
2022-10-09T21:36:41.091Z,11.80
2022-10-09T21:39:18.568Z,13.48
2022-10-09T21:41:45.924Z,12.80
2022-10-09T21:44:13.714Z,14.98
2022-10-09T21:46:41.911Z,13.73
2022-10-09T21:49:24.784Z,12.80
2022-10-09T21:51:52.133Z,11.93
2022-10-09T21:54:20.997Z,13.88
2022-10-09T21:56:48.808Z,11.75
2022-10-09T21:59:16.171Z,13.63
2022-10-09T22:01:43.718Z,11.73
2022-10-09T22:04:10.964Z,10.38
2022-10-09T22:06:38.344Z,10.88
2022-10-09T22:09:05.806Z,16.88
2022-10-09T22:11:33.100Z,15.75
2022-10-09T22:14:00.397Z,19.45
2022-10-09T22:16:27.978Z,17.00
2022-10-09T22:18:55.613Z,17.13
2022-10-09T22:21:23.447Z,13.52
2022-10-09T22:23:50.974Z,14.93
2022-10-09T22:26:22.147Z,15.70
2022-10-09T22:28:50.440Z,13.25
2022-10-09T22:31:27.009Z,13.45
2022-10-09T22:34:00.681Z,14.85
2022-10-09T22:36:33.268Z,11.73
2022-10-09T22:39:05.602Z,12.30
2022-10-09T22:41:36.096Z,13.55
2022-10-09T22:44:06.527Z,14.38
2022-10-09T22:46:41.344Z,13.48
2022-10-09T22:49:14.847Z,11.90
2022-10-09T22:51:44.020Z,11.80
2022-10-09T22:54:13.221Z,13.82
2022-10-09T22:56:45.298Z,9.98
2022-10-09T22:59:18.103Z,12.52
2022-10-09T23:01:53.775Z,11.45
2022-10-09T23:04:23.140Z,12.70
2022-10-09T23:06:54.014Z,12.23
2022-10-09T23:09:24.277Z,11.73
2022-10-09T23:11:51.884Z,12.35
2022-10-09T23:14:19.787Z,11.77
2022-10-09T23:16:47.424Z,9.93
2022-10-09T23:19:15.162Z,9.73
2022-10-09T23:21:44.772Z,9.68
2022-10-09T23:24:17.423Z,10.60
2022-10-09T23:26:46.624Z,16.05
2022-10-09T23:29:18.642Z,9.18
2022-10-09T23:31:47.039Z,9.75
2022-10-09T23:34:14.532Z,12.90
2022-10-09T23:36:43.141Z,14.25
2022-10-09T23:39:14.983Z,10.77
2022-10-09T23:41:42.418Z,10.80
2022-10-09T23:44:09.684Z,14.23
2022-10-09T23:46:37.852Z,10.88
2022-10-09T23:49:05.978Z,12.73
2022-10-09T23:51:33.528Z,13.73
2022-10-09T23:54:00.895Z,12.50
2022-10-09T23:56:35.743Z,10.48
2022-10-09T23:59:06.334Z,10.98
