createdAt,value
2022-10-01T00:02:17.396Z,16.30
2022-10-01T00:07:19.477Z,16.33
2022-10-01T00:12:21.548Z,16.33
2022-10-01T00:17:24.397Z,16.29
2022-10-01T00:22:26.417Z,16.32
2022-10-01T00:27:29.214Z,16.27
2022-10-01T00:32:34.734Z,16.32
2022-10-01T00:37:37.890Z,16.31
2022-10-01T00:42:39.951Z,16.25
2022-10-01T00:47:56.067Z,16.30
2022-10-01T00:53:01.469Z,16.23
2022-10-01T00:58:09.043Z,16.25
2022-10-01T01:03:12.811Z,16.11
2022-10-01T01:08:15.838Z,15.99
2022-10-01T01:13:20.769Z,15.96
2022-10-01T01:18:30.707Z,16.07
2022-10-01T01:23:54.561Z,16.12
2022-10-01T01:29:04.681Z,16.00
2022-10-01T01:34:12.510Z,15.93
2022-10-01T01:39:17.230Z,15.91
2022-10-01T01:44:25.967Z,15.94
2022-10-01T01:49:29.951Z,15.85
2022-10-01T01:54:34.658Z,15.71
2022-10-01T01:59:37.005Z,15.73
2022-10-01T02:04:49.107Z,15.82
2022-10-01T02:10:20.485Z,15.81
2022-10-01T02:15:44.302Z,15.79
2022-10-01T02:20:50.688Z,15.67
2022-10-01T02:25:59.851Z,15.76
2022-10-01T02:31:02.560Z,15.67
2022-10-01T02:36:08.098Z,15.74
2022-10-01T02:41:13.468Z,15.72
2022-10-01T02:46:22.049Z,15.74
2022-10-01T02:51:42.085Z,15.87
2022-10-01T02:57:02.786Z,15.65
2022-10-01T03:02:04.897Z,15.65
2022-10-01T03:07:07.162Z,15.67
2022-10-01T03:12:10.694Z,15.66
2022-10-01T03:17:13.778Z,15.69
2022-10-01T03:22:22.729Z,15.77
2022-10-01T03:27:24.988Z,15.73
2022-10-01T03:32:27.032Z,15.72
2022-10-01T03:37:29.059Z,15.68
2022-10-01T03:42:31.407Z,15.69
2022-10-01T03:47:33.730Z,15.71
2022-10-01T03:52:35.779Z,15.61
2022-10-01T03:57:37.817Z,15.75
2022-10-01T04:02:39.866Z,16.32
2022-10-01T04:07:42.696Z,15.84
2022-10-01T04:12:44.748Z,15.80
2022-10-01T04:17:46.871Z,15.81
2022-10-01T04:22:49.122Z,15.83
2022-10-01T04:27:59.939Z,16.02
2022-10-01T04:33:02.772Z,15.85
2022-10-01T04:38:13.182Z,16.09
2022-10-01T04:43:15.154Z,15.97
2022-10-01T04:48:17.490Z,15.94
2022-10-01T04:53:19.583Z,15.96
2022-10-01T04:58:21.601Z,15.94
2022-10-01T05:03:23.524Z,16.47
2022-10-01T05:08:25.682Z,15.93
2022-10-01T05:13:30.328Z,15.79
2022-10-01T05:18:32.624Z,15.76
2022-10-01T05:23:34.859Z,15.69
2022-10-01T05:28:37.176Z,15.81
2022-10-01T05:33:39.488Z,15.79
2022-10-01T05:38:42.448Z,15.73
2022-10-01T05:43:44.654Z,15.63
2022-10-01T05:48:51.345Z,15.65
2022-10-01T05:53:59.165Z,15.65
2022-10-01T05:59:01.195Z,15.49
2022-10-01T06:04:03.317Z,15.90
2022-10-01T06:09:05.569Z,15.45
2022-10-01T06:14:07.875Z,15.46
2022-10-01T06:19:10.036Z,15.50
2022-10-01T06:24:12.229Z,15.54
2022-10-01T06:29:14.445Z,15.63
2022-10-01T06:34:16.578Z,15.66
2022-10-01T06:39:18.662Z,15.80
2022-10-01T06:44:20.804Z,15.92
2022-10-01T06:49:22.884Z,15.97
2022-10-01T06:54:27.438Z,16.61
2022-10-01T06:59:29.536Z,16.33
2022-10-01T07:04:31.664Z,16.50
2022-10-01T07:09:33.753Z,16.55
2022-10-01T07:14:35.880Z,16.64
2022-10-01T07:19:37.983Z,16.65
2022-10-01T07:24:40.166Z,16.66
2022-10-01T07:29:42.412Z,16.64
2022-10-01T07:34:44.791Z,16.60
2022-10-01T07:39:46.916Z,16.52
2022-10-01T07:44:48.966Z,16.44
2022-10-01T07:49:51.044Z,16.41
2022-10-01T07:54:53.147Z,16.34
2022-10-01T07:59:56.184Z,16.38
2022-10-01T08:05:16.972Z,16.48
2022-10-01T08:10:20.299Z,16.68
2022-10-01T08:15:22.554Z,16.69
2022-10-01T08:20:24.626Z,16.74
2022-10-01T08:25:26.860Z,16.67
2022-10-01T08:30:29.747Z,16.76
2022-10-01T08:35:32.069Z,16.88
2022-10-01T08:40:36.931Z,17.00
2022-10-01T08:45:51.154Z,17.13
2022-10-01T08:51:10.465Z,17.09
2022-10-01T08:56:39.409Z,17.25
2022-10-01T09:01:41.488Z,17.15
2022-10-01T09:06:49.134Z,17.24
2022-10-01T09:12:18.415Z,17.71
2022-10-01T09:17:37.403Z,17.67
2022-10-01T09:23:15.423Z,17.86
2022-10-01T09:28:23.415Z,17.49
2022-10-01T09:33:32.322Z,17.38
2022-10-01T09:38:38.871Z,17.25
2022-10-01T09:43:43.931Z,17.21
2022-10-01T09:49:00.714Z,17.18
2022-10-01T09:54:31.598Z,17.17
2022-10-01T09:59:40.793Z,17.03
2022-10-01T10:04:42.871Z,16.94
2022-10-01T10:09:45.628Z,16.90
2022-10-01T10:14:47.752Z,16.79
2022-10-01T10:19:52.383Z,16.83
2022-10-01T10:24:58.450Z,16.88
2022-10-01T10:30:05.421Z,16.96
2022-10-01T10:35:14.537Z,17.02
2022-10-01T10:40:20.321Z,16.96
2022-10-01T10:45:36.671Z,17.01
2022-10-01T10:50:41.226Z,16.95
2022-10-01T10:56:00.342Z,17.24
2022-10-01T11:01:20.300Z,17.31
2022-10-01T11:06:22.848Z,17.21
2022-10-01T11:11:37.400Z,17.15
2022-10-01T11:16:54.357Z,17.02
2022-10-01T11:22:02.391Z,16.74
2022-10-01T11:27:22.886Z,16.89
2022-10-01T11:32:36.695Z,16.69
2022-10-01T11:37:48.813Z,16.62
2022-10-01T11:42:55.631Z,16.67
2022-10-01T11:48:12.899Z,16.91
2022-10-01T11:53:25.026Z,17.08
2022-10-01T11:58:52.879Z,17.19
2022-10-01T12:04:00.752Z,16.98
2022-10-01T12:09:10.687Z,16.97
2022-10-01T12:14:31.646Z,16.91
2022-10-01T12:19:39.098Z,16.94
2022-10-01T12:24:43.651Z,16.92
2022-10-01T12:30:10.242Z,17.12
2022-10-01T12:35:35.839Z,17.20
2022-10-01T12:40:51.109Z,17.29
2022-10-01T12:46:16.704Z,17.51
2022-10-01T12:51:36.387Z,17.69
2022-10-01T12:56:45.459Z,18.00
2022-10-01T13:01:56.992Z,18.38
2022-10-01T13:07:12.303Z,18.18
2022-10-01T13:12:49.579Z,18.32
2022-10-01T13:18:06.552Z,18.00
2022-10-01T13:23:18.652Z,17.88
2022-10-01T13:28:32.473Z,17.63
2022-10-01T13:33:36.485Z,17.40
2022-10-01T13:38:38.829Z,17.36
2022-10-01T13:43:59.231Z,17.50
2022-10-01T13:49:20.947Z,17.63
2022-10-01T13:54:33.267Z,17.61
2022-10-01T13:59:37.293Z,17.36
2022-10-01T14:04:43.820Z,17.32
2022-10-01T14:09:50.284Z,17.27
2022-10-01T14:15:32.896Z,17.31
2022-10-01T14:20:54.423Z,17.19
2022-10-01T14:26:35.341Z,17.19
2022-10-01T14:31:55.811Z,17.05
2022-10-01T14:36:58.476Z,16.95
2022-10-01T14:42:16.433Z,17.19
2022-10-01T14:47:24.377Z,17.16
2022-10-01T14:52:30.082Z,17.11
2022-10-01T14:57:39.078Z,17.16
2022-10-01T15:03:14.369Z,17.26
2022-10-01T15:08:21.119Z,17.10
2022-10-01T15:13:35.786Z,17.15
2022-10-01T15:18:38.656Z,16.88
2022-10-01T15:23:41.577Z,16.81
2022-10-01T15:28:44.573Z,16.73
2022-10-01T15:33:47.312Z,16.68
2022-10-01T15:38:50.993Z,16.63
2022-10-01T15:43:53.754Z,16.54
2022-10-01T15:49:15.959Z,16.76
2022-10-01T15:54:18.447Z,17.01
2022-10-01T15:59:20.947Z,16.53
2022-10-01T16:04:23.237Z,16.50
2022-10-01T16:09:31.219Z,16.50
2022-10-01T16:14:47.668Z,16.48
2022-10-01T16:19:56.817Z,16.45
2022-10-01T16:25:02.173Z,16.47
2022-10-01T16:30:19.026Z,16.58
2022-10-01T16:35:23.367Z,16.48
2022-10-01T16:40:28.593Z,16.41
2022-10-01T16:45:36.629Z,16.35
2022-10-01T16:50:38.999Z,16.22
2022-10-01T16:55:41.628Z,16.13
2022-10-01T17:00:44.342Z,16.27
2022-10-01T17:05:47.541Z,16.29
2022-10-01T17:11:00.033Z,16.41
2022-10-01T17:16:04.723Z,16.25
2022-10-01T17:21:09.498Z,16.27
2022-10-01T17:26:11.800Z,16.30
2022-10-01T17:31:18.168Z,16.30
2022-10-01T17:36:20.673Z,16.10
2022-10-01T17:41:23.283Z,16.00
2022-10-01T17:46:25.496Z,16.02
2022-10-01T17:51:28.523Z,15.96
2022-10-01T17:56:32.986Z,15.94
2022-10-01T18:01:35.958Z,15.93
2022-10-01T18:06:39.614Z,15.96
2022-10-01T18:11:41.937Z,15.98
2022-10-01T18:16:44.464Z,16.03
2022-10-01T18:21:47.573Z,16.03
2022-10-01T18:26:50.239Z,16.01
2022-10-01T18:31:56.376Z,16.03
2022-10-01T18:37:40.078Z,16.17
2022-10-01T18:42:47.015Z,16.15
2022-10-01T18:48:08.073Z,16.13
2022-10-01T18:53:38.299Z,16.30
2022-10-01T18:59:11.001Z,16.33
2022-10-01T19:04:28.130Z,16.33
2022-10-01T19:09:37.778Z,16.19
2022-10-01T19:15:06.006Z,16.16
2022-10-01T19:20:15.783Z,15.97
2022-10-01T19:25:57.653Z,15.95
2022-10-01T19:31:13.612Z,15.88
2022-10-01T19:36:41.693Z,15.92
2022-10-01T19:42:01.792Z,15.91
2022-10-01T19:47:52.249Z,15.95
2022-10-01T19:52:58.264Z,15.80
2022-10-01T19:58:02.032Z,15.76
2022-10-01T20:03:09.871Z,15.74
2022-10-01T20:08:16.404Z,15.71
2022-10-01T20:13:24.362Z,15.78
2022-10-01T20:18:43.015Z,15.66
2022-10-01T20:24:03.301Z,15.76
2022-10-01T20:29:23.848Z,15.54
2022-10-01T20:35:06.521Z,15.73
2022-10-01T20:40:25.119Z,15.54
2022-10-01T20:45:30.051Z,15.43
2022-10-01T20:50:38.585Z,15.42
2022-10-01T20:55:47.725Z,15.41
2022-10-01T21:00:56.180Z,15.33
2022-10-01T21:06:05.094Z,15.38
2022-10-01T21:11:24.932Z,15.46
2022-10-01T21:16:46.225Z,15.52
2022-10-01T21:22:25.964Z,15.51
2022-10-01T21:28:01.547Z,15.44
2022-10-01T21:33:09.694Z,15.31
2022-10-01T21:38:19.076Z,15.23
2022-10-01T21:43:24.144Z,15.31
2022-10-01T21:48:47.400Z,15.36
2022-10-01T21:53:57.608Z,15.43
2022-10-01T21:59:29.921Z,15.52
2022-10-01T22:04:47.860Z,15.52
2022-10-01T22:09:59.784Z,15.57
2022-10-01T22:15:03.450Z,15.45
2022-10-01T22:20:08.087Z,15.46
2022-10-01T22:25:10.507Z,15.44
2022-10-01T22:30:22.587Z,15.54
2022-10-01T22:36:11.243Z,15.61
2022-10-01T22:41:23.804Z,15.41
2022-10-01T22:46:49.044Z,15.39
2022-10-01T22:52:16.948Z,15.35
2022-10-01T22:57:21.782Z,15.18
2022-10-01T23:02:39.755Z,15.13
2022-10-01T23:07:41.694Z,14.94
2022-10-01T23:12:50.761Z,15.27
2022-10-01T23:18:09.857Z,14.89
2022-10-01T23:23:23.738Z,14.60
2022-10-01T23:29:01.275Z,14.47
2022-10-01T23:34:21.643Z,14.41
2022-10-01T23:39:49.015Z,14.31
2022-10-01T23:44:57.641Z,14.14
2022-10-01T23:50:02.122Z,13.99
2022-10-01T23:55:34.908Z,13.95
