createdAt,value
2022-11-16T00:00:05.418Z,78
2022-11-16T00:05:00.140Z,78
2022-11-16T00:10:00.252Z,78
2022-11-16T00:15:00.219Z,79
2022-11-16T00:20:00.283Z,79
2022-11-16T00:25:00.225Z,79
2022-11-16T00:30:00.294Z,79
2022-11-16T00:35:00.256Z,80
2022-11-16T00:40:00.258Z,80
2022-11-16T00:45:00.250Z,80
2022-11-16T00:50:00.271Z,81
2022-11-16T00:55:00.180Z,81
2022-11-16T01:00:00.298Z,81
2022-11-16T01:05:00.211Z,81
2022-11-16T01:10:00.246Z,81
2022-11-16T01:15:00.233Z,81
2022-11-16T01:20:00.244Z,81
2022-11-16T01:25:00.208Z,81
2022-11-16T01:30:00.201Z,82
2022-11-16T01:35:00.247Z,82
2022-11-16T01:40:00.257Z,82
2022-11-16T01:45:00.238Z,82
2022-11-16T01:50:00.243Z,83
2022-11-16T01:55:00.240Z,83
2022-11-16T02:00:00.283Z,83
2022-11-16T02:05:00.196Z,83
2022-11-16T02:10:00.218Z,83
2022-11-16T02:15:00.572Z,83
2022-11-16T02:20:00.258Z,83
2022-11-16T02:25:00.226Z,83
2022-11-16T02:30:00.221Z,83
2022-11-16T02:35:00.236Z,83
2022-11-16T02:40:00.258Z,83
2022-11-16T02:45:00.203Z,83
2022-11-16T02:50:00.274Z,83
2022-11-16T02:55:00.137Z,83
2022-11-16T03:00:00.270Z,83
2022-11-16T03:05:00.132Z,83
2022-11-16T03:10:00.277Z,83
2022-11-16T03:15:00.228Z,83
2022-11-16T03:20:00.257Z,83
2022-11-16T03:25:00.137Z,83
2022-11-16T03:30:00.299Z,83
2022-11-16T03:35:00.209Z,83
2022-11-16T03:40:00.260Z,83
2022-11-16T03:45:00.149Z,83
2022-11-16T03:50:00.234Z,83
2022-11-16T03:55:00.196Z,84
2022-11-16T04:00:00.346Z,84
2022-11-16T04:05:00.269Z,84
2022-11-16T04:10:00.245Z,84
2022-11-16T04:15:00.210Z,84
2022-11-16T04:20:00.264Z,83
2022-11-16T04:25:00.233Z,83
2022-11-16T04:30:00.247Z,83
2022-11-16T04:35:00.246Z,83
2022-11-16T04:40:00.270Z,83
2022-11-16T04:45:00.237Z,83
2022-11-16T04:50:00.272Z,83
2022-11-16T04:55:00.195Z,83
2022-11-16T05:00:00.293Z,83
2022-11-16T05:05:00.249Z,83
2022-11-16T05:10:00.246Z,83
2022-11-16T05:15:00.286Z,83
2022-11-16T05:20:00.268Z,83
2022-11-16T05:25:00.298Z,83
2022-11-16T05:30:00.296Z,83
2022-11-16T05:35:00.231Z,83
2022-11-16T05:40:00.260Z,83
2022-11-16T05:45:00.229Z,83
2022-11-16T05:50:00.245Z,83
2022-11-16T05:55:00.249Z,83
2022-11-16T06:00:00.368Z,83
2022-11-16T06:05:00.426Z,83
2022-11-16T06:10:00.240Z,83
2022-11-16T06:15:00.274Z,83
2022-11-16T06:20:00.256Z,83
2022-11-16T06:25:00.239Z,83
2022-11-16T06:30:00.296Z,83
2022-11-16T06:35:00.259Z,83
2022-11-16T06:40:00.295Z,83
2022-11-16T06:45:00.294Z,83
2022-11-16T06:50:00.248Z,83
2022-11-16T06:55:00.198Z,83
2022-11-16T07:00:00.335Z,84
2022-11-16T07:05:03.529Z,84
2022-11-16T07:10:00.283Z,84
2022-11-16T07:15:00.259Z,84
2022-11-16T07:20:00.326Z,84
2022-11-16T07:25:00.296Z,84
2022-11-16T07:30:00.325Z,84
2022-11-16T07:35:00.267Z,84
2022-11-16T07:40:00.370Z,84
2022-11-16T07:45:00.373Z,84
2022-11-16T07:50:00.275Z,84
2022-11-16T07:55:00.230Z,84
2022-11-16T08:00:00.329Z,84
2022-11-16T08:05:00.275Z,84
2022-11-16T08:10:00.341Z,84
2022-11-16T08:15:00.311Z,84
2022-11-16T08:20:00.388Z,84
2022-11-16T08:25:00.305Z,84
2022-11-16T08:30:00.327Z,84
2022-11-16T08:35:00.247Z,84
2022-11-16T08:40:00.279Z,84
2022-11-16T08:45:00.204Z,84
2022-11-16T08:50:00.270Z,84
2022-11-16T08:55:00.198Z,84
2022-11-16T09:00:00.315Z,84
2022-11-16T09:05:00.271Z,84
2022-11-16T09:10:00.234Z,84
2022-11-16T09:15:00.256Z,84
2022-11-16T09:20:00.227Z,84
2022-11-16T09:25:00.230Z,84
2022-11-16T09:30:00.291Z,84
2022-11-16T09:35:00.246Z,84
2022-11-16T09:40:00.275Z,84
2022-11-16T09:45:00.351Z,83
2022-11-16T09:50:03.623Z,83
2022-11-16T09:55:00.197Z,83
2022-11-16T10:00:00.261Z,82
2022-11-16T10:05:00.291Z,82
2022-11-16T10:10:00.439Z,82
2022-11-16T10:15:00.269Z,82
2022-11-16T10:20:00.321Z,81
2022-11-16T10:25:00.261Z,81
2022-11-16T10:30:00.270Z,81
2022-11-16T10:35:00.201Z,81
2022-11-16T10:40:00.284Z,81
2022-11-16T10:45:00.276Z,80
2022-11-16T10:50:00.218Z,79
2022-11-16T10:55:00.258Z,79
2022-11-16T11:00:00.318Z,78
2022-11-16T11:05:00.245Z,78
2022-11-16T11:10:00.280Z,77
2022-11-16T11:15:00.272Z,77
2022-11-16T11:20:00.257Z,77
2022-11-16T11:25:00.241Z,76
2022-11-16T11:30:00.246Z,76
2022-11-16T11:35:00.248Z,76
2022-11-16T11:40:00.316Z,77
2022-11-16T11:45:00.276Z,75
2022-11-16T11:50:00.245Z,75
2022-11-16T11:55:00.231Z,75
2022-11-16T12:00:00.367Z,75
2022-11-16T12:05:00.224Z,75
2022-11-16T12:10:00.216Z,73
2022-11-16T12:15:00.345Z,72
2022-11-16T12:20:00.272Z,73
2022-11-16T12:25:00.251Z,72
2022-11-16T12:30:00.312Z,73
2022-11-16T12:35:00.287Z,73
2022-11-16T12:40:00.508Z,73
2022-11-16T12:45:00.217Z,72
2022-11-16T12:50:00.252Z,72
2022-11-16T13:00:00.296Z,72
2022-11-16T13:05:00.259Z,72
2022-11-16T13:10:00.219Z,72
2022-11-16T13:15:00.202Z,72
2022-11-16T13:20:00.303Z,72
2022-11-16T13:25:00.210Z,72
2022-11-16T13:30:00.242Z,72
2022-11-16T13:35:00.237Z,72
2022-11-16T13:40:00.307Z,72
2022-11-16T13:45:00.261Z,72
2022-11-16T13:50:00.216Z,72
2022-11-16T13:55:00.248Z,73
2022-11-16T14:00:00.295Z,72
2022-11-16T14:05:00.225Z,71
2022-11-16T14:10:00.273Z,72
2022-11-16T14:15:03.566Z,72
2022-11-16T14:20:00.266Z,72
2022-11-16T14:25:00.253Z,72
2022-11-16T14:30:00.249Z,72
2022-11-16T14:35:00.257Z,72
2022-11-16T14:40:00.305Z,72
2022-11-16T14:45:00.242Z,72
2022-11-16T14:50:00.224Z,72
2022-11-16T14:55:00.200Z,72
2022-11-16T15:00:00.374Z,72
2022-11-16T15:05:00.205Z,72
2022-11-16T15:10:00.296Z,72
2022-11-16T15:15:00.265Z,72
2022-11-16T15:20:00.277Z,72
2022-11-16T15:25:00.249Z,72
2022-11-16T15:30:00.227Z,72
2022-11-16T15:35:05.199Z,72
2022-11-16T15:40:00.280Z,72
2022-11-16T15:45:00.260Z,72
2022-11-16T15:50:00.225Z,73
2022-11-16T15:55:00.199Z,73
2022-11-16T16:00:00.343Z,73
2022-11-16T16:05:00.187Z,73
2022-11-16T16:10:00.275Z,73
2022-11-16T16:15:00.283Z,73
2022-11-16T16:20:00.257Z,73
2022-11-16T16:25:00.254Z,73
2022-11-16T16:30:00.278Z,74
2022-11-16T16:35:00.183Z,74
2022-11-16T16:40:00.278Z,74
2022-11-16T16:45:00.290Z,74
2022-11-16T16:50:00.262Z,74
2022-11-16T16:55:00.193Z,74
2022-11-16T17:00:00.317Z,74
2022-11-16T17:05:00.252Z,74
2022-11-16T17:10:00.338Z,74
2022-11-16T17:15:00.239Z,75
2022-11-16T17:20:00.410Z,75
2022-11-16T17:25:00.235Z,75
2022-11-16T17:30:00.295Z,75
2022-11-16T17:35:00.191Z,75
2022-11-16T17:40:00.294Z,75
2022-11-16T17:45:00.230Z,75
2022-11-16T17:50:00.307Z,75
2022-11-16T17:55:00.303Z,75
2022-11-16T18:00:00.327Z,75
2022-11-16T18:05:00.259Z,75
2022-11-16T18:10:00.216Z,75
2022-11-16T18:15:26.992Z,75
2022-11-16T18:20:00.265Z,75
2022-11-16T18:25:00.278Z,75
2022-11-16T18:30:00.243Z,75
2022-11-16T18:35:00.190Z,75
2022-11-16T18:40:00.268Z,75
2022-11-16T18:45:00.278Z,75
2022-11-16T18:50:00.269Z,75
2022-11-16T18:55:00.218Z,76
2022-11-16T19:00:00.356Z,75
2022-11-16T19:05:00.280Z,75
2022-11-16T19:10:00.226Z,75
2022-11-16T19:15:00.235Z,75
2022-11-16T19:20:00.280Z,75
2022-11-16T19:25:05.566Z,76
2022-11-16T19:30:00.235Z,76
2022-11-16T19:35:00.196Z,76
2022-11-16T19:40:00.274Z,76
2022-11-16T19:45:00.275Z,76
2022-11-16T19:50:00.207Z,75
2022-11-16T19:55:00.202Z,75
2022-11-16T20:00:00.382Z,76
2022-11-16T20:05:00.232Z,76
2022-11-16T20:10:00.215Z,76
2022-11-16T20:15:00.291Z,76
2022-11-16T20:20:00.292Z,76
2022-11-16T20:25:00.321Z,76
2022-11-16T20:30:03.716Z,76
2022-11-16T20:35:00.203Z,76
2022-11-16T20:40:00.327Z,76
2022-11-16T20:45:00.248Z,77
2022-11-16T20:50:00.222Z,77
2022-11-16T20:55:00.276Z,77
2022-11-16T21:00:00.373Z,77
2022-11-16T21:05:00.687Z,77
2022-11-16T21:10:00.268Z,77
2022-11-16T21:15:00.209Z,77
2022-11-16T21:20:25.770Z,77
2022-11-16T21:25:00.255Z,77
2022-11-16T21:30:00.290Z,78
2022-11-16T21:35:00.231Z,78
2022-11-16T21:40:00.295Z,78
2022-11-16T21:45:00.241Z,78
2022-11-16T21:50:29.936Z,78
2022-11-16T21:55:00.449Z,78
2022-11-16T22:00:00.277Z,79
2022-11-16T22:05:00.240Z,79
2022-11-16T22:10:00.199Z,79
2022-11-16T22:15:00.219Z,79
2022-11-16T22:20:00.236Z,79
2022-11-16T22:25:00.223Z,79
2022-11-16T22:30:00.202Z,79
2022-11-16T22:35:00.311Z,79
2022-11-16T22:40:00.234Z,79
2022-11-16T22:45:00.233Z,79
2022-11-16T22:50:00.254Z,79
2022-11-16T22:55:00.297Z,79
2022-11-16T23:00:00.327Z,79
2022-11-16T23:05:00.251Z,79
2022-11-16T23:10:00.207Z,79
2022-11-16T23:15:00.224Z,79
2022-11-16T23:20:00.230Z,79
2022-11-16T23:25:00.264Z,79
2022-11-16T23:30:00.253Z,79
2022-11-16T23:35:00.222Z,79
2022-11-16T23:40:00.279Z,79
2022-11-16T23:45:00.215Z,79
2022-11-16T23:50:00.174Z,79
2022-11-16T23:55:00.159Z,79
