createdAt,value
2017-12-23T00:00:39.599Z,0
2017-12-23T00:01:40.374Z,0
2017-12-23T00:02:41.104Z,0
2017-12-23T00:03:41.834Z,0
2017-12-23T00:04:42.609Z,0
2017-12-23T00:05:43.401Z,0
2017-12-23T00:06:44.130Z,0
2017-12-23T00:07:44.926Z,0
2017-12-23T00:08:45.728Z,0
2017-12-23T00:09:46.549Z,0
2017-12-23T00:10:47.278Z,0
2017-12-23T00:11:48.065Z,0
2017-12-23T00:12:48.845Z,0
2017-12-23T00:13:49.573Z,0
2017-12-23T00:14:50.303Z,0
2017-12-23T00:15:51.082Z,0
2017-12-23T00:16:51.840Z,0
2017-12-23T00:17:52.613Z,0
2017-12-23T00:18:53.418Z,0
2017-12-23T00:19:54.220Z,0
2017-12-23T00:20:54.961Z,0
2017-12-23T00:21:55.699Z,0
2017-12-23T00:22:56.412Z,0
2017-12-23T00:23:57.142Z,0
2017-12-23T00:24:57.946Z,0
2017-12-23T00:25:58.675Z,0
2017-12-23T00:26:59.471Z,0
2017-12-23T00:28:00.194Z,0
2017-12-23T00:29:00.915Z,0
2017-12-23T00:30:01.650Z,0
2017-12-23T00:31:02.432Z,0
2017-12-23T00:32:03.515Z,0
2017-12-23T00:33:04.248Z,0
2017-12-23T00:34:05.057Z,0
2017-12-23T00:35:05.788Z,0
2017-12-23T00:36:06.520Z,0
2017-12-23T00:37:07.250Z,0
2017-12-23T00:38:07.984Z,0
2017-12-23T00:39:08.713Z,0
2017-12-23T00:40:09.533Z,0
2017-12-23T00:41:10.360Z,0
2017-12-23T00:42:11.080Z,0
2017-12-23T00:43:11.803Z,0
2017-12-23T00:44:12.596Z,0
2017-12-23T00:45:13.383Z,0
2017-12-23T00:46:14.195Z,0
2017-12-23T00:47:15.049Z,0
2017-12-23T00:48:15.817Z,0
2017-12-23T00:49:16.554Z,0
2017-12-23T00:50:17.278Z,0
2017-12-23T00:51:18.005Z,0
2017-12-23T00:52:18.831Z,0
2017-12-23T00:53:19.557Z,0
2017-12-23T00:54:20.288Z,0
2017-12-23T00:55:21.026Z,0
2017-12-23T00:56:21.753Z,0
2017-12-23T00:57:22.650Z,0
2017-12-23T00:58:23.354Z,0
2017-12-23T00:59:24.142Z,0
2017-12-23T01:00:24.860Z,0
2017-12-23T01:01:25.593Z,0
2017-12-23T01:02:26.393Z,0
2017-12-23T01:03:27.073Z,0
2017-12-23T01:04:27.882Z,0
2017-12-23T01:05:28.618Z,0
2017-12-23T01:06:29.383Z,0
2017-12-23T01:07:30.193Z,0
2017-12-23T01:08:30.924Z,0
2017-12-23T01:09:31.704Z,0
2017-12-23T01:10:32.425Z,0
2017-12-23T01:11:33.157Z,0
2017-12-23T01:12:33.965Z,0
2017-12-23T01:13:34.687Z,0
2017-12-23T01:14:35.530Z,0
2017-12-23T01:15:36.270Z,0
2017-12-23T01:16:37.015Z,0
2017-12-23T01:17:37.784Z,0
2017-12-23T01:18:38.578Z,0
2017-12-23T01:19:39.358Z,0
2017-12-23T01:20:40.094Z,0
2017-12-23T01:21:40.869Z,0
2017-12-23T01:22:41.590Z,0
2017-12-23T01:23:42.316Z,0
2017-12-23T01:24:43.041Z,0
2017-12-23T01:25:43.776Z,0
2017-12-23T01:26:44.561Z,0
2017-12-23T01:27:45.362Z,0
2017-12-23T01:28:46.083Z,0
2017-12-23T01:29:46.862Z,0
2017-12-23T01:30:47.603Z,0
2017-12-23T01:31:48.337Z,0
2017-12-23T01:32:49.078Z,0
2017-12-23T01:33:49.858Z,0
2017-12-23T01:34:50.597Z,0
2017-12-23T01:35:51.400Z,0
2017-12-23T01:36:52.205Z,0
2017-12-23T01:37:52.986Z,0
2017-12-23T01:38:53.718Z,0
2017-12-23T01:39:54.445Z,0
2017-12-23T01:40:55.188Z,0
2017-12-23T01:41:55.919Z,0
2017-12-23T01:42:56.717Z,0
2017-12-23T01:43:57.508Z,0
2017-12-23T01:44:58.313Z,0
2017-12-23T01:45:59.039Z,0
2017-12-23T01:46:59.762Z,0
2017-12-23T01:48:00.530Z,0
2017-12-23T01:49:01.390Z,0
2017-12-23T01:50:02.119Z,0
2017-12-23T01:51:02.919Z,0
2017-12-23T01:52:03.701Z,0
2017-12-23T01:53:04.429Z,0
2017-12-23T01:54:05.284Z,0
2017-12-23T01:55:06.101Z,0
2017-12-23T01:56:06.877Z,0
2017-12-23T01:57:07.602Z,0
2017-12-23T01:58:08.340Z,0
2017-12-23T01:59:09.189Z,0
2017-12-23T02:00:09.935Z,0
2017-12-23T02:01:10.688Z,0
2017-12-23T02:02:11.416Z,0
2017-12-23T02:03:12.207Z,0
2017-12-23T02:04:13.331Z,0
2017-12-23T02:05:14.060Z,0
2017-12-23T02:06:14.832Z,0
2017-12-23T02:07:15.552Z,0
2017-12-23T02:08:16.278Z,0
2017-12-23T02:09:17.073Z,0
2017-12-23T02:10:17.856Z,0
2017-12-23T02:11:18.584Z,0
2017-12-23T02:12:19.312Z,0
2017-12-23T02:13:20.033Z,0
2017-12-23T02:14:20.771Z,0
2017-12-23T02:15:21.548Z,0
2017-12-23T02:16:22.274Z,0
2017-12-23T02:17:23.073Z,0
2017-12-23T02:18:23.801Z,0
2017-12-23T02:19:24.519Z,0
2017-12-23T02:20:25.243Z,0
2017-12-23T02:21:25.980Z,0
2017-12-23T02:22:27.056Z,0
2017-12-23T02:23:27.857Z,0
2017-12-23T02:24:28.628Z,0
2017-12-23T02:25:29.384Z,0
2017-12-23T02:26:30.100Z,0
2017-12-23T02:27:30.874Z,0
2017-12-23T02:28:31.613Z,0
2017-12-23T02:29:32.393Z,0
2017-12-23T02:30:33.115Z,0
2017-12-23T02:31:33.917Z,0
2017-12-23T02:32:34.649Z,0
2017-12-23T02:33:35.369Z,0
2017-12-23T02:34:36.164Z,0
2017-12-23T02:35:36.910Z,0
2017-12-23T02:36:37.684Z,0
2017-12-23T02:37:38.467Z,0
2017-12-23T02:38:39.266Z,0
2017-12-23T02:39:39.996Z,0
2017-12-23T02:40:40.797Z,0
2017-12-23T02:41:41.595Z,0
2017-12-23T02:42:42.375Z,0
2017-12-23T02:43:43.112Z,0
2017-12-23T02:44:43.908Z,0
2017-12-23T02:45:44.715Z,0
2017-12-23T02:46:45.439Z,0
2017-12-23T02:47:46.286Z,0
2017-12-23T02:48:47.014Z,0
2017-12-23T02:49:47.734Z,0
2017-12-23T02:50:48.462Z,0
2017-12-23T02:51:49.281Z,0
2017-12-23T02:52:50.084Z,0
2017-12-23T02:53:50.816Z,0
2017-12-23T02:54:51.594Z,0
2017-12-23T02:55:52.366Z,0
2017-12-23T02:56:53.093Z,0
2017-12-23T02:57:53.825Z,0
2017-12-23T02:58:54.640Z,0
2017-12-23T02:59:55.447Z,0
2017-12-23T03:00:56.252Z,0
2017-12-23T03:01:57.069Z,0
2017-12-23T03:02:57.797Z,0
2017-12-23T03:03:58.597Z,0
2017-12-23T03:04:59.405Z,0
2017-12-23T03:06:00.135Z,0
2017-12-23T03:07:01.267Z,0
2017-12-23T03:08:02.005Z,0
2017-12-23T03:09:02.805Z,0
2017-12-23T03:10:03.528Z,0
2017-12-23T03:11:04.338Z,0
2017-12-23T03:12:05.057Z,0
2017-12-23T03:13:05.825Z,0
2017-12-23T03:14:06.556Z,0
2017-12-23T03:15:07.347Z,0
2017-12-23T03:16:08.080Z,0
2017-12-23T03:17:08.906Z,0
2017-12-23T03:18:09.643Z,0
2017-12-23T03:19:10.425Z,0
2017-12-23T03:20:11.230Z,0
2017-12-23T03:21:11.959Z,0
2017-12-23T03:22:12.731Z,0
2017-12-23T03:23:13.567Z,0
2017-12-23T03:24:14.354Z,0
2017-12-23T03:25:15.087Z,0
2017-12-23T03:26:15.805Z,0
2017-12-23T03:27:16.605Z,0
2017-12-23T03:28:17.743Z,0
2017-12-23T03:29:18.467Z,0
2017-12-23T03:30:19.196Z,0
2017-12-23T03:31:19.923Z,0
2017-12-23T03:32:20.659Z,0
2017-12-23T03:33:21.519Z,0
2017-12-23T03:34:22.294Z,0
2017-12-23T03:35:23.023Z,0
2017-12-23T03:36:23.744Z,0
2017-12-23T03:37:24.555Z,0
2017-12-23T03:38:25.703Z,0
2017-12-23T03:39:26.432Z,0
2017-12-23T03:40:27.166Z,0
2017-12-23T03:41:27.978Z,0
2017-12-23T03:42:28.709Z,0
2017-12-23T03:43:29.517Z,0
2017-12-23T03:44:30.342Z,0
2017-12-23T03:45:31.081Z,0
2017-12-23T03:46:31.816Z,0
2017-12-23T03:47:32.640Z,0
2017-12-23T03:48:33.711Z,0
2017-12-23T03:49:34.441Z,0
2017-12-23T03:50:35.162Z,0
2017-12-23T03:51:35.879Z,0
2017-12-23T03:52:36.616Z,0
2017-12-23T03:53:37.464Z,0
2017-12-23T03:54:38.259Z,0
2017-12-23T03:55:38.982Z,0
2017-12-23T03:56:39.779Z,0
2017-12-23T03:57:40.509Z,0
2017-12-23T03:58:41.312Z,0
2017-12-23T03:59:42.129Z,0
2017-12-23T04:00:42.815Z,0
2017-12-23T04:01:43.598Z,0
2017-12-23T04:02:44.333Z,0
2017-12-23T04:03:45.178Z,0
2017-12-23T04:04:45.986Z,0
2017-12-23T04:05:46.708Z,0
2017-12-23T04:06:47.520Z,0
2017-12-23T04:07:48.318Z,0
2017-12-23T04:08:49.176Z,0
2017-12-23T04:09:49.896Z,0
2017-12-23T04:10:50.616Z,0
2017-12-23T04:11:51.342Z,0
2017-12-23T04:12:52.147Z,0
2017-12-23T04:13:52.999Z,0
2017-12-23T04:14:53.772Z,0
2017-12-23T04:15:54.494Z,0
2017-12-23T04:16:55.224Z,0
2017-12-23T04:17:55.961Z,0
2017-12-23T04:18:57.040Z,0
2017-12-23T04:19:57.763Z,0
2017-12-23T04:20:58.493Z,0
2017-12-23T04:21:59.223Z,0
2017-12-23T04:22:59.965Z,0
2017-12-23T04:24:00.643Z,0
2017-12-23T04:25:01.377Z,0
2017-12-23T04:26:02.167Z,0
2017-12-23T04:27:02.932Z,0
2017-12-23T04:28:03.799Z,0
2017-12-23T04:29:04.526Z,0
2017-12-23T04:30:05.260Z,0
2017-12-23T04:31:05.987Z,0
2017-12-23T04:32:06.794Z,0
2017-12-23T04:33:07.637Z,0
2017-12-23T04:34:08.429Z,0
2017-12-23T04:35:09.165Z,0
2017-12-23T04:36:09.970Z,0
2017-12-23T04:37:10.710Z,0
2017-12-23T04:38:11.441Z,0
2017-12-23T04:39:12.176Z,0
2017-12-23T04:40:12.961Z,0
2017-12-23T04:41:13.678Z,0
2017-12-23T04:42:14.403Z,0
2017-12-23T04:43:15.170Z,0
2017-12-23T04:44:15.967Z,0
2017-12-23T04:45:16.693Z,0
2017-12-23T04:46:17.419Z,0
2017-12-23T04:47:18.215Z,0
2017-12-23T04:48:19.001Z,0
2017-12-23T04:49:19.790Z,0
2017-12-23T04:50:20.546Z,0
2017-12-23T04:51:21.271Z,0
2017-12-23T04:52:21.996Z,0
2017-12-23T04:53:22.806Z,0
2017-12-23T04:54:23.626Z,0
2017-12-23T04:55:24.359Z,0
2017-12-23T04:56:25.159Z,0
2017-12-23T04:57:25.946Z,0
2017-12-23T04:58:26.820Z,0
2017-12-23T04:59:27.599Z,0
2017-12-23T05:00:28.404Z,0
2017-12-23T05:01:29.182Z,0
2017-12-23T05:02:29.925Z,0
2017-12-23T05:03:30.780Z,0
2017-12-23T05:04:31.502Z,0
2017-12-23T05:05:32.225Z,0
2017-12-23T05:06:32.945Z,0
2017-12-23T05:07:33.751Z,0
2017-12-23T05:08:34.524Z,0
2017-12-23T05:09:35.330Z,0
2017-12-23T05:10:36.123Z,0
2017-12-23T05:11:36.943Z,0
2017-12-23T05:12:37.741Z,0
2017-12-23T05:13:38.482Z,0
2017-12-23T05:14:39.350Z,0
2017-12-23T05:15:40.080Z,0
2017-12-23T05:16:40.808Z,0
2017-12-23T05:17:41.541Z,0
2017-12-23T05:18:42.348Z,0
2017-12-23T05:19:43.431Z,0
2017-12-23T05:20:44.268Z,0
2017-12-23T05:21:45.036Z,0
2017-12-23T05:22:45.768Z,0
2017-12-23T05:23:46.579Z,0
2017-12-23T05:24:47.667Z,0
2017-12-23T05:25:48.398Z,0
2017-12-23T05:26:49.198Z,0
2017-12-23T05:27:49.923Z,0
2017-12-23T05:28:50.738Z,0
2017-12-23T05:29:51.517Z,0
2017-12-23T05:30:52.258Z,0
2017-12-23T05:31:52.987Z,0
2017-12-23T05:32:53.731Z,0
2017-12-23T05:33:54.473Z,0
2017-12-23T05:34:55.237Z,0
2017-12-23T05:35:55.958Z,0
2017-12-23T05:36:56.735Z,0
2017-12-23T05:37:57.520Z,0
2017-12-23T05:38:58.247Z,0
2017-12-23T05:39:59.066Z,0
2017-12-23T05:40:59.801Z,0
2017-12-23T05:42:00.647Z,0
2017-12-23T05:43:01.371Z,0
2017-12-23T05:44:02.107Z,0
2017-12-23T05:45:02.836Z,0
2017-12-23T05:46:03.565Z,0
2017-12-23T05:47:04.386Z,0
2017-12-23T05:48:05.116Z,0
2017-12-23T05:49:05.845Z,0
2017-12-23T05:50:06.575Z,0
2017-12-23T05:51:07.305Z,0
2017-12-23T05:52:08.087Z,0
2017-12-23T05:53:08.818Z,0
2017-12-23T05:54:09.599Z,0
2017-12-23T05:55:10.343Z,0
2017-12-23T05:56:11.080Z,0
2017-12-23T05:57:12.236Z,0
2017-12-23T05:58:12.967Z,0
2017-12-23T05:59:13.694Z,0
2017-12-23T06:00:14.433Z,0
2017-12-23T06:01:15.186Z,0
2017-12-23T06:02:16.025Z,0
2017-12-23T06:03:16.814Z,0
2017-12-23T06:04:17.546Z,0
2017-12-23T06:05:18.345Z,0
2017-12-23T06:06:19.069Z,0
2017-12-23T06:07:19.888Z,0
2017-12-23T06:08:20.670Z,0
2017-12-23T06:09:21.457Z,0
2017-12-23T06:10:22.246Z,0
2017-12-23T06:11:23.093Z,0
2017-12-23T06:12:23.862Z,0
2017-12-23T06:13:24.672Z,0
2017-12-23T06:14:25.392Z,0
2017-12-23T06:15:26.164Z,0
2017-12-23T06:16:26.886Z,0
2017-12-23T06:17:27.690Z,0
2017-12-23T06:18:28.764Z,0
2017-12-23T06:19:29.553Z,0
2017-12-23T06:20:30.283Z,0
2017-12-23T06:21:31.013Z,0
2017-12-23T06:22:31.752Z,0
2017-12-23T06:23:32.600Z,0
2017-12-23T06:24:33.328Z,0
2017-12-23T06:25:34.056Z,0
2017-12-23T06:26:34.833Z,0
2017-12-23T06:27:35.565Z,0
2017-12-23T06:28:36.708Z,0
2017-12-23T06:29:37.524Z,0
2017-12-23T06:30:38.254Z,0
2017-12-23T06:31:38.980Z,0
2017-12-23T06:32:39.710Z,0
2017-12-23T06:33:40.576Z,0
2017-12-23T06:34:41.370Z,0
2017-12-23T06:35:42.185Z,0
2017-12-23T06:36:42.916Z,0
2017-12-23T06:37:43.645Z,0
2017-12-23T06:38:44.458Z,0
2017-12-23T06:39:45.218Z,0
2017-12-23T06:40:45.954Z,0
2017-12-23T06:41:47.034Z,0
2017-12-23T06:42:47.759Z,0
2017-12-23T06:43:48.580Z,0
2017-12-23T06:44:49.384Z,0
2017-12-23T06:45:50.115Z,0
2017-12-23T06:46:50.838Z,0
2017-12-23T06:47:51.567Z,0
2017-12-23T06:48:52.344Z,0
2017-12-23T06:49:53.074Z,0
2017-12-23T06:50:53.849Z,0
2017-12-23T06:51:54.631Z,0
2017-12-23T06:52:55.406Z,0
2017-12-23T06:53:56.253Z,0
2017-12-23T06:54:56.979Z,0
2017-12-23T06:55:57.765Z,0
2017-12-23T06:56:58.559Z,0
2017-12-23T06:57:59.280Z,0
2017-12-23T06:59:00.021Z,0
2017-12-23T07:00:00.815Z,0
2017-12-23T07:01:01.544Z,0
2017-12-23T07:02:02.355Z,0
2017-12-23T07:03:03.082Z,0
2017-12-23T07:04:03.859Z,0
2017-12-23T07:05:04.635Z,0
2017-12-23T07:06:05.427Z,0
2017-12-23T07:07:06.146Z,0
2017-12-23T07:08:06.940Z,0
2017-12-23T07:09:08.036Z,0
2017-12-23T07:10:08.755Z,0
2017-12-23T07:11:09.486Z,0
2017-12-23T07:12:10.217Z,0
2017-12-23T07:13:11.036Z,0
2017-12-23T07:14:12.129Z,0
2017-12-23T07:15:12.925Z,0
2017-12-23T07:16:13.658Z,0
2017-12-23T07:17:14.447Z,0
2017-12-23T07:18:15.180Z,0
2017-12-23T07:19:16.316Z,0
2017-12-23T07:20:17.045Z,0
2017-12-23T07:21:17.787Z,0
2017-12-23T07:22:18.549Z,0
2017-12-23T07:23:19.243Z,0
2017-12-23T07:24:20.086Z,0
2017-12-23T07:25:20.810Z,0
2017-12-23T07:26:21.541Z,0
2017-12-23T07:27:22.207Z,0
2017-12-23T07:28:22.936Z,0
2017-12-23T07:29:23.716Z,0
2017-12-23T07:30:24.437Z,0
2017-12-23T07:31:25.157Z,0
2017-12-23T07:32:25.962Z,0
2017-12-23T07:33:26.765Z,0
2017-12-23T07:34:27.557Z,0
2017-12-23T07:35:28.346Z,0
2017-12-23T07:36:29.082Z,0
2017-12-23T07:37:29.862Z,5
2017-12-23T07:38:30.596Z,5
2017-12-23T07:39:31.374Z,5
2017-12-23T07:40:32.106Z,5
2017-12-23T07:41:32.834Z,5
2017-12-23T07:42:33.566Z,5
2017-12-23T07:43:34.299Z,5
2017-12-23T07:44:35.173Z,5
2017-12-23T07:45:35.973Z,5
2017-12-23T07:46:36.757Z,5
2017-12-23T07:47:37.493Z,5
2017-12-23T07:48:38.277Z,5
2017-12-23T07:49:39.018Z,5
2017-12-23T07:50:39.740Z,5
2017-12-23T07:51:40.557Z,11
2017-12-23T07:52:41.285Z,11
2017-12-23T07:53:42.014Z,11
2017-12-23T07:54:43.121Z,11
2017-12-23T07:55:43.922Z,11
2017-12-23T07:56:44.698Z,11
2017-12-23T07:57:45.434Z,11
2017-12-23T07:58:46.216Z,16
2017-12-23T07:59:47.000Z,16
2017-12-23T08:00:47.730Z,11
2017-12-23T08:01:48.459Z,11
2017-12-23T08:02:49.192Z,16
2017-12-23T08:03:49.928Z,16
2017-12-23T08:04:50.729Z,16
2017-12-23T08:05:51.462Z,16
2017-12-23T08:06:52.239Z,16
2017-12-23T08:07:53.090Z,16
2017-12-23T08:08:53.831Z,16
2017-12-23T08:09:54.646Z,16
2017-12-23T08:10:55.387Z,22
2017-12-23T08:11:56.160Z,28
2017-12-23T08:12:57.044Z,28
2017-12-23T08:13:57.841Z,22
2017-12-23T08:14:58.666Z,28
2017-12-23T08:15:59.400Z,22
2017-12-23T08:17:00.140Z,22
2017-12-23T08:18:00.932Z,28
2017-12-23T08:19:01.764Z,33
2017-12-23T08:20:02.551Z,33
2017-12-23T08:21:03.289Z,28
2017-12-23T08:22:04.025Z,33
2017-12-23T08:23:04.800Z,33
2017-12-23T08:24:05.530Z,33
2017-12-23T08:25:06.262Z,39
2017-12-23T08:26:07.061Z,45
2017-12-23T08:27:07.782Z,39
2017-12-23T08:28:08.596Z,33
2017-12-23T08:29:09.450Z,39
2017-12-23T08:30:10.175Z,45
2017-12-23T08:31:10.979Z,45
2017-12-23T08:32:11.782Z,45
2017-12-23T08:33:12.591Z,39
2017-12-23T08:34:13.620Z,45
2017-12-23T08:35:14.351Z,50
2017-12-23T08:36:15.082Z,56
2017-12-23T08:37:15.805Z,56
2017-12-23T08:38:16.543Z,50
2017-12-23T08:39:17.410Z,50
2017-12-23T08:40:18.238Z,45
2017-12-23T08:41:18.960Z,50
2017-12-23T08:42:19.693Z,45
2017-12-23T08:43:20.502Z,50
2017-12-23T08:44:21.246Z,45
2017-12-23T08:45:21.976Z,45
2017-12-23T08:46:22.785Z,45
2017-12-23T08:47:23.571Z,45
2017-12-23T08:48:24.300Z,39
2017-12-23T08:49:25.394Z,45
2017-12-23T08:50:26.178Z,39
2017-12-23T08:51:26.913Z,33
2017-12-23T08:52:27.651Z,33
2017-12-23T08:53:28.393Z,33
2017-12-23T08:54:29.201Z,39
2017-12-23T08:55:29.932Z,39
2017-12-23T08:56:31.021Z,39
2017-12-23T08:57:31.813Z,39
2017-12-23T08:58:32.550Z,39
2017-12-23T08:59:33.272Z,39
2017-12-23T09:00:34.023Z,45
2017-12-23T09:01:34.806Z,39
2017-12-23T09:02:35.529Z,39
2017-12-23T09:03:36.359Z,45
2017-12-23T09:04:37.141Z,45
2017-12-23T09:05:37.863Z,39
2017-12-23T09:06:38.639Z,39
2017-12-23T09:07:39.373Z,45
2017-12-23T09:08:40.100Z,45
2017-12-23T09:09:40.903Z,39
2017-12-23T09:10:41.623Z,45
2017-12-23T09:11:42.412Z,39
2017-12-23T09:12:43.140Z,39
2017-12-23T09:13:43.942Z,39
2017-12-23T09:14:44.685Z,45
2017-12-23T09:15:45.431Z,39
2017-12-23T09:16:46.522Z,39
2017-12-23T09:17:47.334Z,39
2017-12-23T09:18:48.063Z,45
2017-12-23T09:19:48.803Z,45
2017-12-23T09:20:49.523Z,39
2017-12-23T09:21:50.264Z,45
2017-12-23T09:22:51.059Z,50
2017-12-23T09:23:51.785Z,61
2017-12-23T09:24:52.524Z,56
2017-12-23T09:25:53.262Z,50
2017-12-23T09:26:54.120Z,50
2017-12-23T09:27:54.844Z,45
2017-12-23T09:28:55.578Z,39
2017-12-23T09:29:56.315Z,50
2017-12-23T09:30:57.048Z,56
2017-12-23T09:31:57.845Z,61
2017-12-23T09:32:58.657Z,61
2017-12-23T09:33:59.385Z,61
2017-12-23T09:35:00.125Z,61
2017-12-23T09:36:00.935Z,61
2017-12-23T09:37:01.725Z,61
2017-12-23T09:38:02.534Z,61
2017-12-23T09:39:03.272Z,61
2017-12-23T09:40:04.054Z,61
2017-12-23T09:41:04.834Z,67
2017-12-23T09:42:05.565Z,78
2017-12-23T09:43:06.306Z,73
2017-12-23T09:44:07.120Z,67
2017-12-23T09:45:07.923Z,67
2017-12-23T09:46:08.794Z,73
2017-12-23T09:47:09.538Z,73
2017-12-23T09:48:10.209Z,73
2017-12-23T09:49:10.936Z,78
2017-12-23T09:50:11.676Z,73
2017-12-23T09:51:12.525Z,73
2017-12-23T09:52:13.261Z,73
2017-12-23T09:53:14.079Z,61
2017-12-23T09:54:14.876Z,50
2017-12-23T09:55:15.608Z,56
2017-12-23T09:56:16.385Z,61
2017-12-23T09:57:17.125Z,61
2017-12-23T09:58:17.925Z,50
2017-12-23T09:59:18.744Z,56
2017-12-23T10:00:19.475Z,56
2017-12-23T10:01:20.289Z,61
2017-12-23T10:02:21.027Z,61
2017-12-23T10:03:21.815Z,56
2017-12-23T10:04:22.545Z,61
2017-12-23T10:05:23.616Z,56
2017-12-23T10:06:24.347Z,61
2017-12-23T10:07:25.074Z,90
2017-12-23T10:08:25.815Z,73
2017-12-23T10:09:26.552Z,78
2017-12-23T10:10:27.727Z,67
2017-12-23T10:11:28.457Z,84
2017-12-23T10:12:29.257Z,78
2017-12-23T10:13:29.996Z,73
2017-12-23T10:14:30.794Z,84
2017-12-23T10:15:31.580Z,67
2017-12-23T10:16:32.320Z,61
2017-12-23T10:17:33.116Z,61
2017-12-23T10:18:33.859Z,56
2017-12-23T10:19:34.626Z,56
2017-12-23T10:20:35.428Z,50
2017-12-23T10:21:36.161Z,50
2017-12-23T10:22:36.975Z,50
2017-12-23T10:23:37.725Z,50
2017-12-23T10:24:38.445Z,45
2017-12-23T10:25:39.175Z,50
2017-12-23T10:26:39.974Z,61
2017-12-23T10:27:41.010Z,61
2017-12-23T10:28:41.807Z,61
2017-12-23T10:29:42.546Z,61
2017-12-23T10:30:43.373Z,61
2017-12-23T10:31:44.324Z,73
2017-12-23T10:32:45.761Z,73
2017-12-23T10:33:46.494Z,67
2017-12-23T10:34:47.276Z,61
2017-12-23T10:35:48.023Z,56
2017-12-23T10:36:48.834Z,56
2017-12-23T10:37:49.915Z,56
2017-12-23T10:38:50.694Z,67
2017-12-23T10:39:51.605Z,67
2017-12-23T10:40:52.504Z,73
2017-12-23T10:41:53.254Z,56
2017-12-23T10:42:53.980Z,50
2017-12-23T10:43:54.790Z,56
2017-12-23T10:44:56.214Z,56
2017-12-23T10:45:56.947Z,50
2017-12-23T10:46:57.748Z,50
2017-12-23T10:47:58.544Z,45
2017-12-23T10:48:59.283Z,45
2017-12-23T10:50:00.059Z,45
2017-12-23T10:51:00.794Z,67
2017-12-23T10:52:01.621Z,73
2017-12-23T10:53:02.403Z,73
2017-12-23T10:54:03.181Z,78
2017-12-23T10:55:03.997Z,101
2017-12-23T10:56:04.778Z,84
2017-12-23T10:57:05.650Z,84
2017-12-23T10:58:06.444Z,78
2017-12-23T10:59:07.222Z,95
2017-12-23T11:00:07.891Z,84
2017-12-23T11:01:08.636Z,73
2017-12-23T11:02:09.756Z,61
2017-12-23T11:03:10.597Z,61
2017-12-23T11:04:11.430Z,61
2017-12-23T11:05:12.135Z,67
2017-12-23T11:06:12.878Z,56
2017-12-23T11:07:13.578Z,56
2017-12-23T11:08:14.672Z,50
2017-12-23T11:09:16.103Z,78
2017-12-23T11:10:16.775Z,95
2017-12-23T11:11:17.545Z,67
2017-12-23T11:12:18.337Z,56
2017-12-23T11:13:19.062Z,56
2017-12-23T11:14:19.800Z,50
2017-12-23T11:15:20.546Z,56
2017-12-23T11:16:21.537Z,84
2017-12-23T11:17:22.370Z,84
2017-12-23T11:18:23.170Z,95
2017-12-23T11:19:23.908Z,67
2017-12-23T11:20:24.876Z,67
2017-12-23T11:21:25.630Z,73
2017-12-23T11:22:26.448Z,73
2017-12-23T11:23:27.236Z,78
2017-12-23T11:24:28.021Z,84
2017-12-23T11:25:28.888Z,84
2017-12-23T11:26:30.144Z,78
2017-12-23T11:27:30.825Z,84
2017-12-23T11:28:31.655Z,84
2017-12-23T11:29:32.460Z,84
2017-12-23T11:30:33.265Z,90
2017-12-23T11:31:34.044Z,95
2017-12-23T11:32:35.909Z,95
2017-12-23T11:33:36.891Z,95
2017-12-23T11:34:37.696Z,101
2017-12-23T11:35:38.532Z,106
2017-12-23T11:36:39.337Z,118
2017-12-23T11:37:40.068Z,106
2017-12-23T11:38:40.824Z,106
2017-12-23T11:39:41.529Z,95
2017-12-23T11:40:42.540Z,101
2017-12-23T11:41:43.341Z,106
2017-12-23T11:42:44.151Z,90
2017-12-23T11:43:44.916Z,90
2017-12-23T11:44:46.664Z,118
2017-12-23T11:45:47.694Z,112
2017-12-23T11:46:49.840Z,123
2017-12-23T11:47:50.920Z,95
2017-12-23T11:48:52.707Z,95
2017-12-23T11:49:53.390Z,101
2017-12-23T11:50:54.159Z,106
2017-12-23T11:51:54.975Z,90
2017-12-23T11:52:55.797Z,106
2017-12-23T11:53:56.513Z,95
2017-12-23T11:54:57.308Z,106
2017-12-23T11:55:58.128Z,101
2017-12-23T11:56:58.862Z,112
2017-12-23T11:57:59.662Z,112
2017-12-23T11:59:00.440Z,123
2017-12-23T12:00:01.255Z,118
2017-12-23T12:01:02.069Z,118
2017-12-23T12:02:02.796Z,112
2017-12-23T12:03:03.594Z,112
2017-12-23T12:04:04.327Z,135
2017-12-23T12:05:05.141Z,106
2017-12-23T12:06:05.920Z,101
2017-12-23T12:07:06.742Z,101
2017-12-23T12:08:07.545Z,112
2017-12-23T12:09:08.674Z,101
2017-12-23T12:10:09.405Z,123
2017-12-23T12:11:10.136Z,118
2017-12-23T12:12:10.869Z,146
2017-12-23T12:13:11.687Z,118
2017-12-23T12:14:12.584Z,101
2017-12-23T12:15:13.283Z,101
2017-12-23T12:16:14.076Z,90
2017-12-23T12:17:14.905Z,101
2017-12-23T12:18:15.636Z,101
2017-12-23T12:19:16.482Z,101
2017-12-23T12:20:17.297Z,112
2017-12-23T12:21:18.035Z,101
2017-12-23T12:22:18.844Z,112
2017-12-23T12:23:19.655Z,101
2017-12-23T12:24:20.619Z,123
2017-12-23T12:25:21.498Z,112
2017-12-23T12:26:22.328Z,106
2017-12-23T12:27:23.069Z,101
2017-12-23T12:28:23.775Z,112
2017-12-23T12:29:24.500Z,123
2017-12-23T12:30:25.254Z,101
2017-12-23T12:31:25.984Z,106
2017-12-23T12:32:26.725Z,112
2017-12-23T12:33:27.573Z,106
2017-12-23T12:34:28.365Z,101
2017-12-23T12:35:29.136Z,101
2017-12-23T12:36:29.925Z,101
2017-12-23T12:37:30.655Z,101
2017-12-23T12:38:31.525Z,106
2017-12-23T12:39:32.253Z,101
2017-12-23T12:40:33.002Z,101
2017-12-23T12:41:33.814Z,106
2017-12-23T12:42:34.554Z,112
2017-12-23T12:43:35.651Z,112
2017-12-23T12:44:36.456Z,112
2017-12-23T12:45:37.264Z,106
2017-12-23T12:46:38.005Z,112
2017-12-23T12:47:38.764Z,123
2017-12-23T12:48:39.506Z,101
2017-12-23T12:49:40.316Z,123
2017-12-23T12:50:41.163Z,112
2017-12-23T12:51:41.936Z,123
2017-12-23T12:52:42.677Z,135
2017-12-23T12:53:43.605Z,129
2017-12-23T12:54:44.346Z,157
2017-12-23T12:55:45.088Z,140
2017-12-23T12:56:45.914Z,146
2017-12-23T12:57:47.088Z,118
2017-12-23T12:58:47.967Z,123
2017-12-23T12:59:48.685Z,157
2017-12-23T13:00:49.482Z,151
2017-12-23T13:01:51.214Z,146
2017-12-23T13:02:52.235Z,118
2017-12-23T13:03:53.232Z,123
2017-12-23T13:04:53.930Z,129
2017-12-23T13:05:54.627Z,151
2017-12-23T13:06:55.464Z,151
2017-12-23T13:07:56.221Z,146
2017-12-23T13:08:57.471Z,140
2017-12-23T13:09:58.172Z,112
2017-12-23T13:10:58.925Z,140
2017-12-23T13:11:59.722Z,135
2017-12-23T13:13:00.840Z,129
2017-12-23T13:14:01.666Z,151
2017-12-23T13:15:02.431Z,112
2017-12-23T13:16:03.219Z,135
2017-12-23T13:17:04.004Z,146
2017-12-23T13:18:04.808Z,129
2017-12-23T13:19:05.641Z,106
2017-12-23T13:20:06.452Z,106
2017-12-23T13:21:07.299Z,123
2017-12-23T13:22:08.035Z,106
2017-12-23T13:23:08.843Z,95
2017-12-23T13:24:09.669Z,95
2017-12-23T13:25:10.894Z,101
2017-12-23T13:26:11.883Z,106
2017-12-23T13:27:12.678Z,112
2017-12-23T13:28:13.482Z,90
2017-12-23T13:29:14.283Z,90
2017-12-23T13:30:16.229Z,101
2017-12-23T13:31:17.250Z,90
2017-12-23T13:32:18.126Z,95
2017-12-23T13:33:18.884Z,90
2017-12-23T13:34:19.698Z,118
2017-12-23T13:35:20.448Z,101
2017-12-23T13:36:21.297Z,90
2017-12-23T13:37:22.427Z,90
2017-12-23T13:38:23.234Z,101
2017-12-23T13:39:24.049Z,84
2017-12-23T13:40:24.797Z,73
2017-12-23T13:41:25.591Z,78
2017-12-23T13:42:26.668Z,61
2017-12-23T13:43:27.474Z,61
2017-12-23T13:44:28.275Z,67
2017-12-23T13:45:28.995Z,67
2017-12-23T13:46:29.817Z,73
2017-12-23T13:47:30.669Z,78
2017-12-23T13:48:31.398Z,73
2017-12-23T13:49:32.151Z,84
2017-12-23T13:50:32.905Z,73
2017-12-23T13:51:33.734Z,67
2017-12-23T13:52:34.543Z,61
2017-12-23T13:53:35.359Z,67
2017-12-23T13:54:36.101Z,73
2017-12-23T13:55:36.919Z,61
2017-12-23T13:56:37.715Z,56
2017-12-23T13:57:39.227Z,56
2017-12-23T13:58:39.998Z,56
2017-12-23T13:59:40.821Z,61
2017-12-23T14:00:41.656Z,61
2017-12-23T14:01:42.396Z,61
2017-12-23T14:02:43.585Z,56
2017-12-23T14:03:44.371Z,61
2017-12-23T14:04:45.152Z,56
2017-12-23T14:05:45.940Z,56
2017-12-23T14:06:47.697Z,61
2017-12-23T14:07:48.782Z,61
2017-12-23T14:08:49.584Z,67
2017-12-23T14:09:50.462Z,56
2017-12-23T14:10:51.170Z,61
2017-12-23T14:11:51.955Z,50
2017-12-23T14:12:52.787Z,56
2017-12-23T14:13:53.604Z,56
2017-12-23T14:14:54.437Z,50
2017-12-23T14:15:55.237Z,50
2017-12-23T14:16:55.973Z,50
2017-12-23T14:17:56.835Z,50
2017-12-23T14:18:57.645Z,50
2017-12-23T14:19:58.461Z,50
2017-12-23T14:20:59.290Z,50
2017-12-23T14:22:00.102Z,50
2017-12-23T14:23:00.824Z,45
2017-12-23T14:24:01.560Z,45
2017-12-23T14:25:02.393Z,50
2017-12-23T14:26:03.122Z,45
2017-12-23T14:27:03.935Z,45
2017-12-23T14:28:04.751Z,45
2017-12-23T14:29:05.482Z,39
2017-12-23T14:30:06.290Z,45
2017-12-23T14:31:07.085Z,39
2017-12-23T14:32:07.856Z,39
2017-12-23T14:33:08.660Z,39
2017-12-23T14:34:09.762Z,39
2017-12-23T14:35:10.561Z,39
2017-12-23T14:36:11.301Z,39
2017-12-23T14:37:12.039Z,33
2017-12-23T14:38:12.862Z,28
2017-12-23T14:39:13.928Z,28
2017-12-23T14:40:14.691Z,28