createdAt,value
2023-01-18T00:01:19.256Z,1.02
2023-01-18T00:03:46.469Z,1.02
2023-01-18T00:06:13.777Z,1.02
2023-01-18T00:08:42.433Z,1.02
2023-01-18T00:11:15.796Z,1.01
2023-01-18T00:13:43.581Z,1.02
2023-01-18T00:16:17.268Z,1.02
2023-01-18T00:18:49.545Z,1.01
2023-01-18T00:21:16.487Z,1.01
2023-01-18T00:23:43.504Z,1.01
2023-01-18T00:26:12.394Z,1.01
2023-01-18T00:28:40.171Z,1.01
2023-01-18T00:31:20.326Z,1.00
2023-01-18T00:33:50.087Z,1.01
2023-01-18T00:36:18.308Z,1.00
2023-01-18T00:38:51.345Z,1.00
2023-01-18T00:41:19.765Z,0.99
2023-01-18T00:43:46.684Z,0.99
2023-01-18T00:46:21.970Z,0.98
2023-01-18T00:48:49.645Z,0.97
2023-01-18T00:51:23.630Z,0.97
2023-01-18T00:53:51.058Z,0.97
2023-01-18T00:56:21.592Z,0.97
2023-01-18T00:58:49.102Z,0.95
2023-01-18T01:01:16.511Z,0.94
2023-01-18T01:04:02.017Z,0.95
2023-01-18T01:06:45.380Z,0.92
2023-01-18T01:09:16.107Z,0.92
2023-01-18T01:12:02.578Z,0.92
2023-01-18T01:14:48.322Z,0.90
2023-01-18T01:17:34.074Z,0.89
2023-01-18T01:20:19.337Z,0.88
2023-01-18T01:23:05.076Z,0.88
2023-01-18T01:25:50.452Z,0.88
2023-01-18T01:28:17.570Z,0.87
2023-01-18T01:30:44.583Z,0.87
2023-01-18T01:33:11.642Z,0.87
2023-01-18T01:35:38.569Z,0.87
2023-01-18T01:38:06.487Z,0.87
2023-01-18T01:40:33.405Z,0.88
2023-01-18T01:43:00.458Z,0.87
2023-01-18T01:45:29.767Z,0.88
2023-01-18T01:47:57.446Z,0.89
2023-01-18T01:50:38.752Z,0.89
2023-01-18T01:53:07.873Z,0.89
2023-01-18T01:55:39.210Z,0.90
2023-01-18T01:58:12.971Z,0.89
2023-01-18T02:00:40.055Z,0.89
2023-01-18T02:03:12.546Z,0.90
2023-01-18T02:06:09.041Z,0.88
2023-01-18T02:08:36.005Z,0.88
2023-01-18T02:11:02.999Z,0.87
2023-01-18T02:13:30.359Z,0.88
2023-01-18T02:16:29.325Z,0.87
2023-01-18T02:19:35.774Z,0.87
2023-01-18T02:22:26.766Z,0.85
2023-01-18T02:25:51.281Z,0.87
2023-01-18T02:28:25.305Z,0.87
2023-01-18T02:31:17.141Z,0.86
2023-01-18T02:34:07.208Z,0.86
2023-01-18T02:36:51.561Z,0.85
2023-01-18T02:39:31.479Z,0.85
2023-01-18T02:42:30.481Z,0.85
2023-01-18T02:45:18.456Z,0.85
2023-01-18T02:47:46.277Z,0.85
2023-01-18T02:50:23.539Z,0.84
2023-01-18T02:52:51.941Z,0.84
2023-01-18T02:55:54.184Z,0.84
2023-01-18T02:58:55.529Z,0.83
2023-01-18T03:01:44.701Z,0.84
2023-01-18T03:04:15.643Z,0.82
2023-01-18T03:06:48.307Z,0.81
2023-01-18T03:09:18.455Z,0.81
2023-01-18T03:11:52.606Z,0.81
2023-01-18T03:14:41.855Z,0.81
2023-01-18T03:17:33.409Z,0.80
2023-01-18T03:20:09.138Z,0.80
2023-01-18T03:23:15.157Z,0.80
2023-01-18T03:25:49.184Z,0.80
2023-01-18T03:28:42.351Z,0.80
2023-01-18T03:31:33.336Z,0.79
2023-01-18T03:34:47.620Z,0.80
2023-01-18T03:37:27.317Z,0.80
2023-01-18T03:40:05.045Z,0.79
2023-01-18T03:42:57.299Z,0.79
2023-01-18T03:45:32.743Z,0.80
2023-01-18T03:48:01.443Z,0.79
2023-01-18T03:51:02.298Z,0.78
2023-01-18T03:53:39.552Z,0.76
2023-01-18T03:56:21.844Z,0.74
2023-01-18T03:58:52.479Z,0.75
2023-01-18T04:01:20.284Z,0.74
2023-01-18T04:03:47.267Z,0.74
2023-01-18T04:06:14.417Z,0.73
2023-01-18T04:08:41.313Z,0.73
2023-01-18T04:11:08.222Z,0.72
2023-01-18T04:13:35.142Z,0.72
2023-01-18T04:16:02.089Z,0.70
2023-01-18T04:18:29.076Z,0.69
2023-01-18T04:20:56.448Z,0.67
2023-01-18T04:23:24.008Z,0.65
2023-01-18T04:25:51.549Z,0.64
2023-01-18T04:28:25.147Z,0.63
2023-01-18T04:30:56.927Z,0.60
2023-01-18T04:33:26.663Z,0.59
2023-01-18T04:35:54.258Z,0.57
2023-01-18T04:38:21.881Z,0.56
2023-01-18T04:40:49.951Z,0.54
2023-01-18T04:43:17.022Z,0.53
2023-01-18T04:45:52.118Z,0.52
2023-01-18T04:48:19.038Z,0.51
2023-01-18T04:50:46.514Z,0.49
2023-01-18T04:53:13.435Z,0.48
2023-01-18T04:55:40.390Z,0.47
2023-01-18T04:58:07.312Z,0.46
2023-01-18T05:00:34.281Z,0.46
2023-01-18T05:03:01.516Z,0.46
2023-01-18T05:05:28.550Z,0.44
2023-01-18T05:07:55.482Z,0.44
2023-01-18T05:10:23.417Z,0.42
2023-01-18T05:12:50.349Z,0.42
2023-01-18T05:15:18.219Z,0.41
2023-01-18T05:17:45.127Z,0.41
2023-01-18T05:20:13.250Z,0.40
2023-01-18T05:22:40.177Z,0.38
2023-01-18T05:25:07.898Z,0.38
2023-01-18T05:27:34.845Z,0.36
2023-01-18T05:30:02.224Z,0.35
2023-01-18T05:32:29.225Z,0.33
2023-01-18T05:34:56.137Z,0.31
2023-01-18T05:37:23.181Z,0.31
2023-01-18T05:39:50.156Z,0.30
2023-01-18T05:42:17.098Z,0.29
2023-01-18T05:44:44.083Z,0.29
2023-01-18T05:47:11.003Z,0.26
2023-01-18T05:49:38.278Z,0.25
2023-01-18T05:52:06.019Z,0.24
2023-01-18T05:54:32.974Z,0.22
2023-01-18T05:57:00.055Z,0.22
2023-01-18T05:59:27.143Z,0.19
2023-01-18T06:01:54.076Z,0.17
2023-01-18T06:04:22.040Z,0.18
2023-01-18T06:06:49.013Z,0.17
2023-01-18T06:09:15.916Z,0.16
2023-01-18T06:11:43.043Z,0.15
2023-01-18T06:14:10.445Z,0.14
2023-01-18T06:16:37.811Z,0.13
2023-01-18T06:19:05.595Z,0.13
2023-01-18T06:21:32.570Z,0.12
2023-01-18T06:23:59.507Z,0.12
2023-01-18T06:26:26.482Z,0.11
2023-01-18T06:28:53.514Z,0.10
2023-01-18T06:31:20.494Z,0.10
2023-01-18T06:33:48.452Z,0.10
2023-01-18T06:36:15.492Z,0.08
2023-01-18T06:38:42.547Z,0.08
2023-01-18T06:41:09.551Z,0.08
2023-01-18T06:43:36.637Z,0.07
2023-01-18T06:46:07.533Z,0.07
2023-01-18T06:48:34.710Z,0.07
2023-01-18T06:51:01.664Z,0.06
2023-01-18T06:53:28.595Z,0.07
2023-01-18T06:56:01.691Z,0.07
2023-01-18T06:58:30.951Z,0.06
2023-01-18T07:01:00.036Z,0.08
2023-01-18T07:03:29.005Z,0.07
2023-01-18T07:06:14.884Z,0.08
2023-01-18T07:08:42.045Z,0.08
2023-01-18T07:11:14.076Z,0.09
2023-01-18T07:13:43.399Z,0.10
2023-01-18T07:16:17.412Z,0.09
2023-01-18T07:18:46.807Z,0.09
2023-01-18T07:21:17.510Z,0.11
2023-01-18T07:23:44.443Z,0.10
2023-01-18T07:26:17.194Z,0.11
2023-01-18T07:28:46.151Z,0.10
2023-01-18T07:31:14.347Z,0.11
2023-01-18T07:33:41.308Z,0.12
2023-01-18T07:36:10.775Z,0.12
2023-01-18T07:38:39.006Z,0.12
2023-01-18T07:41:14.140Z,0.12
2023-01-18T07:43:44.627Z,0.11
2023-01-18T07:46:18.406Z,0.11
2023-01-18T07:48:47.414Z,0.12
2023-01-18T07:51:15.224Z,0.10
2023-01-18T07:53:42.605Z,0.11
2023-01-18T07:56:14.967Z,0.10
2023-01-18T07:58:42.358Z,0.10
2023-01-18T08:01:21.986Z,0.11
2023-01-18T08:03:50.644Z,0.10
2023-01-18T08:06:26.352Z,0.11
2023-01-18T08:08:56.202Z,0.12
2023-01-18T08:11:24.084Z,0.13
2023-01-18T08:13:52.803Z,0.14
2023-01-18T08:16:22.475Z,0.15
2023-01-18T08:18:50.501Z,0.18
2023-01-18T08:21:20.170Z,0.18
2023-01-18T08:23:47.136Z,0.19
2023-01-18T08:26:15.189Z,0.21
2023-01-18T08:28:44.610Z,0.21
2023-01-18T08:31:19.626Z,0.24
2023-01-18T08:33:48.733Z,0.25
2023-01-18T08:36:19.697Z,0.28
2023-01-18T08:38:52.608Z,0.30
2023-01-18T08:41:21.057Z,0.31
2023-01-18T08:43:52.266Z,0.31
2023-01-18T08:46:19.386Z,0.35
2023-01-18T08:48:51.090Z,0.37
2023-01-18T08:51:18.405Z,0.39
2023-01-18T08:53:46.604Z,0.41
2023-01-18T08:56:25.083Z,0.42
2023-01-18T08:59:00.701Z,0.44
2023-01-18T09:01:29.544Z,0.46
2023-01-18T09:03:58.372Z,0.46
2023-01-18T09:06:36.565Z,0.48
2023-01-18T09:09:05.192Z,0.50
2023-01-18T09:11:33.700Z,0.51
2023-01-18T09:14:02.145Z,0.53
2023-01-18T09:16:31.004Z,0.58
2023-01-18T09:19:06.341Z,0.59
2023-01-18T09:21:34.091Z,0.61
2023-01-18T09:24:24.646Z,0.65
2023-01-18T09:26:52.188Z,0.67
2023-01-18T09:29:20.243Z,0.69
2023-01-18T09:31:49.121Z,0.71
2023-01-18T09:34:19.923Z,0.73
2023-01-18T09:36:51.483Z,0.75
2023-01-18T09:39:22.514Z,0.77
2023-01-18T09:42:00.229Z,0.80
2023-01-18T09:44:40.403Z,0.83
2023-01-18T09:47:34.086Z,0.85
2023-01-18T09:50:18.478Z,0.88
2023-01-18T09:53:33.426Z,0.91
2023-01-18T09:56:13.093Z,0.93
2023-01-18T09:58:54.504Z,0.93
2023-01-18T10:01:30.230Z,0.95
2023-01-18T10:04:17.116Z,0.95
2023-01-18T10:06:52.427Z,0.97
2023-01-18T10:09:35.146Z,0.96
2023-01-18T10:12:34.872Z,0.96
2023-01-18T10:15:17.296Z,0.95
2023-01-18T10:17:46.669Z,0.93
2023-01-18T10:20:28.500Z,0.92
2023-01-18T10:23:06.371Z,0.91
2023-01-18T10:26:01.407Z,0.91
2023-01-18T10:29:15.635Z,0.91
2023-01-18T10:32:08.949Z,0.93
2023-01-18T10:34:42.826Z,0.96
2023-01-18T10:37:26.100Z,0.98
2023-01-18T10:40:09.150Z,1.01
2023-01-18T10:42:49.171Z,1.03
2023-01-18T10:45:35.423Z,1.04
2023-01-18T10:48:23.378Z,1.06
2023-01-18T10:50:53.949Z,1.09
2023-01-18T10:53:23.768Z,1.11
2023-01-18T10:56:09.531Z,1.14
2023-01-18T10:58:51.675Z,1.15
2023-01-18T11:01:28.634Z,1.16
2023-01-18T11:04:06.602Z,1.16
2023-01-18T11:06:55.838Z,1.19
2023-01-18T11:09:41.562Z,1.20
2023-01-18T11:12:36.384Z,1.24
2023-01-18T11:15:15.565Z,1.27
2023-01-18T11:17:56.067Z,1.31
2023-01-18T11:20:37.596Z,1.34
2023-01-18T11:23:29.678Z,1.40
2023-01-18T11:26:21.236Z,1.43
2023-01-18T11:29:05.114Z,1.47
2023-01-18T11:31:54.287Z,1.50
2023-01-18T11:34:37.119Z,1.54
2023-01-18T11:37:24.469Z,1.58
2023-01-18T11:39:51.373Z,1.66
2023-01-18T11:42:34.933Z,1.73
2023-01-18T11:45:25.298Z,1.82
2023-01-18T11:48:02.390Z,1.90
2023-01-18T11:50:43.373Z,1.97
2023-01-18T11:53:41.497Z,2.04
2023-01-18T11:56:21.661Z,2.11
2023-01-18T11:58:49.582Z,2.16
2023-01-18T12:01:48.253Z,2.23
2023-01-18T12:05:11.951Z,2.31
2023-01-18T12:08:00.873Z,2.37
2023-01-18T12:10:54.438Z,2.43
2023-01-18T12:14:00.976Z,2.48
2023-01-18T12:17:14.210Z,2.50
2023-01-18T12:20:19.024Z,2.50
2023-01-18T12:23:29.517Z,2.50
2023-01-18T12:27:01.851Z,2.49
2023-01-18T12:30:09.236Z,2.45
2023-01-18T12:33:43.372Z,2.44
2023-01-18T12:36:37.283Z,2.42
2023-01-18T12:39:20.711Z,2.40
2023-01-18T12:42:00.422Z,2.43
2023-01-18T12:44:43.607Z,2.46
2023-01-18T12:47:47.662Z,2.50
2023-01-18T12:50:24.725Z,2.53
2023-01-18T12:53:01.246Z,2.52
2023-01-18T12:55:32.329Z,2.57
2023-01-18T12:58:00.780Z,2.60
2023-01-18T13:00:41.151Z,2.65
2023-01-18T13:03:16.299Z,2.70
2023-01-18T13:05:57.223Z,2.73
2023-01-18T13:08:44.903Z,2.80
2023-01-18T13:11:25.693Z,2.84
2023-01-18T13:14:26.300Z,2.87
2023-01-18T13:17:09.099Z,2.91
2023-01-18T13:19:54.669Z,2.95
2023-01-18T13:22:44.242Z,2.99
2023-01-18T13:25:24.944Z,3.03
2023-01-18T13:28:12.157Z,3.10
2023-01-18T13:31:01.956Z,3.12
2023-01-18T13:33:45.574Z,3.21
2023-01-18T13:36:19.769Z,3.26
2023-01-18T13:38:55.847Z,3.30
2023-01-18T13:41:29.335Z,3.28
2023-01-18T13:44:05.189Z,3.31
2023-01-18T13:46:36.449Z,3.31
2023-01-18T13:49:38.000Z,3.31
2023-01-18T13:52:31.749Z,3.30
2023-01-18T13:55:02.633Z,3.29
2023-01-18T13:57:33.986Z,3.29
2023-01-18T14:00:02.311Z,3.29
2023-01-18T14:02:42.206Z,3.33
2023-01-18T14:05:26.564Z,3.32
2023-01-18T14:07:58.867Z,3.34
2023-01-18T14:10:46.569Z,3.33
2023-01-18T14:13:32.192Z,3.35
2023-01-18T14:16:00.161Z,3.38
2023-01-18T14:18:29.909Z,3.43
2023-01-18T14:21:27.212Z,3.47
2023-01-18T14:24:29.760Z,3.48
2023-01-18T14:26:59.549Z,3.54
2023-01-18T14:29:46.587Z,3.61
2023-01-18T14:32:22.986Z,3.65
2023-01-18T14:35:25.740Z,3.72
2023-01-18T14:38:16.929Z,3.76
2023-01-18T14:40:51.352Z,3.78
2023-01-18T14:43:41.551Z,3.82
2023-01-18T14:46:21.273Z,3.81
2023-01-18T14:48:58.200Z,3.81
2023-01-18T14:51:28.052Z,3.80
2023-01-18T14:53:59.474Z,3.79
2023-01-18T14:56:34.184Z,3.76
2023-01-18T14:59:17.741Z,3.72
2023-01-18T15:02:03.328Z,3.65
2023-01-18T15:04:38.784Z,3.59
2023-01-18T15:07:13.560Z,3.54
2023-01-18T15:09:42.207Z,3.46
2023-01-18T15:12:19.706Z,3.40
2023-01-18T15:14:49.627Z,3.32
2023-01-18T15:17:22.449Z,3.24
2023-01-18T15:20:15.115Z,3.15
2023-01-18T15:22:42.884Z,3.04
2023-01-18T15:25:32.564Z,2.96
2023-01-18T15:28:14.930Z,2.87
2023-01-18T15:30:54.279Z,2.80
2023-01-18T15:33:24.394Z,2.72
2023-01-18T15:36:00.523Z,2.65
2023-01-18T15:38:28.052Z,2.59
2023-01-18T15:41:11.781Z,2.51
2023-01-18T15:43:44.098Z,2.44
2023-01-18T15:46:17.043Z,2.36
2023-01-18T15:48:54.560Z,2.30
2023-01-18T15:51:41.828Z,2.22
2023-01-18T15:54:16.514Z,2.15
2023-01-18T15:56:44.422Z,2.08
2023-01-18T15:59:11.882Z,2.03
2023-01-18T16:01:38.952Z,1.96
2023-01-18T16:04:23.038Z,1.89
2023-01-18T16:06:50.049Z,1.83
2023-01-18T16:09:22.807Z,1.78
2023-01-18T16:11:57.521Z,1.69
2023-01-18T16:14:38.219Z,1.63
2023-01-18T16:17:19.759Z,1.54
2023-01-18T16:19:56.861Z,1.47
2023-01-18T16:22:27.489Z,1.40
2023-01-18T16:25:18.132Z,1.32
2023-01-18T16:27:54.898Z,1.24
2023-01-18T16:30:34.807Z,1.18
2023-01-18T16:33:18.395Z,1.09
2023-01-18T16:35:45.873Z,1.02
2023-01-18T16:38:15.882Z,0.95
2023-01-18T16:40:45.960Z,0.90
2023-01-18T16:43:18.996Z,0.85
2023-01-18T16:45:49.411Z,0.79
2023-01-18T16:48:20.120Z,0.72
2023-01-18T16:50:48.157Z,0.67
2023-01-18T16:53:15.283Z,0.63
2023-01-18T16:55:44.923Z,0.59
2023-01-18T16:58:15.858Z,0.56
2023-01-18T17:01:03.146Z,0.50
2023-01-18T17:03:30.139Z,0.46
2023-01-18T17:05:57.207Z,0.42
2023-01-18T17:08:24.143Z,0.38
2023-01-18T17:10:52.349Z,0.34
2023-01-18T17:13:19.284Z,0.31
2023-01-18T17:15:46.469Z,0.26
2023-01-18T17:18:25.344Z,0.23
2023-01-18T17:20:54.374Z,0.18
2023-01-18T17:23:21.804Z,0.15
2023-01-18T17:25:48.956Z,0.12
2023-01-18T17:28:18.668Z,0.09
2023-01-18T17:30:49.549Z,0.06
2023-01-18T17:33:23.824Z,0.04
2023-01-18T17:35:53.667Z,-0.01
2023-01-18T17:38:27.849Z,-0.03
2023-01-18T17:40:56.663Z,-0.07
2023-01-18T17:43:33.388Z,-0.11
2023-01-18T17:46:06.263Z,-0.14
2023-01-18T17:48:33.646Z,-0.17
2023-01-18T17:51:00.566Z,-0.21
2023-01-18T17:53:27.898Z,-0.23
2023-01-18T17:55:55.088Z,-0.24
2023-01-18T17:58:22.249Z,-0.24
2023-01-18T18:00:49.365Z,-0.25
2023-01-18T18:03:16.628Z,-0.26
2023-01-18T18:05:43.696Z,-0.28
2023-01-18T18:08:10.815Z,-0.29
2023-01-18T18:10:37.815Z,-0.30
2023-01-18T18:13:04.925Z,-0.33
2023-01-18T18:15:31.879Z,-0.33
2023-01-18T18:17:58.820Z,-0.34
2023-01-18T18:20:25.791Z,-0.37
2023-01-18T18:22:52.705Z,-0.39
2023-01-18T18:25:19.626Z,-0.41
2023-01-18T18:27:47.438Z,-0.43
2023-01-18T18:30:16.659Z,-0.44
2023-01-18T18:32:43.768Z,-0.45
2023-01-18T18:35:26.783Z,-0.45
2023-01-18T18:37:55.445Z,-0.46
2023-01-18T18:40:23.057Z,-0.46
2023-01-18T18:43:01.131Z,-0.46
2023-01-18T18:45:30.978Z,-0.46
2023-01-18T18:47:58.274Z,-0.46
2023-01-18T18:50:25.292Z,-0.44
2023-01-18T18:52:52.727Z,-0.44
2023-01-18T18:55:19.719Z,-0.44
2023-01-18T18:57:46.897Z,-0.45
2023-01-18T19:00:14.481Z,-0.45
2023-01-18T19:02:41.581Z,-0.47
2023-01-18T19:05:10.487Z,-0.46
2023-01-18T19:07:38.122Z,-0.48
2023-01-18T19:10:06.852Z,-0.47
2023-01-18T19:12:33.858Z,-0.47
2023-01-18T19:15:01.038Z,-0.47
2023-01-18T19:17:31.070Z,-0.49
2023-01-18T19:19:59.018Z,-0.50
2023-01-18T19:22:26.272Z,-0.50
2023-01-18T19:24:53.218Z,-0.51
2023-01-18T19:27:21.253Z,-0.52
2023-01-18T19:29:48.245Z,-0.54
2023-01-18T19:32:15.466Z,-0.53
2023-01-18T19:34:42.395Z,-0.54
2023-01-18T19:37:09.335Z,-0.55
2023-01-18T19:39:36.318Z,-0.55
2023-01-18T19:42:03.457Z,-0.55
2023-01-18T19:44:30.504Z,-0.55
2023-01-18T19:47:00.466Z,-0.56
2023-01-18T19:49:27.413Z,-0.57
2023-01-18T19:51:56.817Z,-0.57
2023-01-18T19:54:23.798Z,-0.58
2023-01-18T19:56:51.347Z,-0.58
2023-01-18T19:59:18.339Z,-0.58
2023-01-18T20:01:45.559Z,-0.59
2023-01-18T20:04:13.472Z,-0.61
2023-01-18T20:06:43.127Z,-0.61
2023-01-18T20:09:19.639Z,-0.63
2023-01-18T20:11:48.737Z,-0.62
2023-01-18T20:14:16.043Z,-0.63
2023-01-18T20:16:45.713Z,-0.64
2023-01-18T20:19:14.787Z,-0.64
2023-01-18T20:21:41.739Z,-0.63
2023-01-18T20:24:09.423Z,-0.65
2023-01-18T20:26:39.088Z,-0.63
2023-01-18T20:29:08.072Z,-0.64
2023-01-18T20:31:37.416Z,-0.65
2023-01-18T20:34:05.723Z,-0.67
2023-01-18T20:36:37.375Z,-0.69
2023-01-18T20:39:05.584Z,-0.69
2023-01-18T20:41:32.554Z,-0.70
2023-01-18T20:43:59.747Z,-0.71
2023-01-18T20:46:26.851Z,-0.72
2023-01-18T20:48:53.840Z,-0.73
2023-01-18T20:51:20.819Z,-0.75
2023-01-18T20:53:47.757Z,-0.76
2023-01-18T20:56:28.409Z,-0.78
2023-01-18T20:58:58.042Z,-0.79
2023-01-18T21:01:31.398Z,-0.80
2023-01-18T21:03:59.940Z,-0.84
2023-01-18T21:06:27.685Z,-0.84
2023-01-18T21:08:56.270Z,-0.85
2023-01-18T21:11:26.285Z,-0.86
2023-01-18T21:13:55.520Z,-0.88
2023-01-18T21:16:23.662Z,-0.90
2023-01-18T21:18:52.620Z,-0.91
2023-01-18T21:21:20.927Z,-0.92
2023-01-18T21:23:47.869Z,-0.94
2023-01-18T21:26:15.037Z,-0.96
2023-01-18T21:28:42.024Z,-0.99
2023-01-18T21:31:09.450Z,-0.99
2023-01-18T21:33:37.170Z,-1.02
2023-01-18T21:36:11.831Z,-1.02
2023-01-18T21:38:38.797Z,-1.05
2023-01-18T21:41:24.615Z,-1.07
2023-01-18T21:44:11.644Z,-1.10
2023-01-18T21:46:47.852Z,-1.12
2023-01-18T21:49:52.215Z,-1.14
2023-01-18T21:52:39.355Z,-1.16
2023-01-18T21:55:06.410Z,-1.18
2023-01-18T21:57:33.413Z,-1.20
2023-01-18T22:00:00.348Z,-1.22
2023-01-18T22:02:27.396Z,-1.24
2023-01-18T22:05:00.323Z,-1.24
2023-01-18T22:07:29.954Z,-1.26
2023-01-18T22:10:06.091Z,-1.28
2023-01-18T22:12:35.799Z,-1.28
2023-01-18T22:15:04.794Z,-1.30
2023-01-18T22:17:31.959Z,-1.30
2023-01-18T22:19:59.745Z,-1.31
2023-01-18T22:22:26.869Z,-1.32
2023-01-18T22:24:54.063Z,-1.33
2023-01-18T22:27:21.010Z,-1.32
2023-01-18T22:29:48.615Z,-1.32
2023-01-18T22:32:16.202Z,-1.33
2023-01-18T22:34:43.200Z,-1.33
2023-01-18T22:37:10.356Z,-1.34
2023-01-18T22:39:37.379Z,-1.33
2023-01-18T22:42:04.664Z,-1.34
2023-01-18T22:44:32.713Z,-1.32
2023-01-18T22:46:59.943Z,-1.33
2023-01-18T22:49:27.024Z,-1.33
2023-01-18T22:51:53.933Z,-1.34
2023-01-18T22:54:22.751Z,-1.33
2023-01-18T22:56:49.802Z,-1.33
2023-01-18T22:59:16.899Z,-1.34
2023-01-18T23:01:43.833Z,-1.34
2023-01-18T23:04:11.204Z,-1.35
2023-01-18T23:06:46.668Z,-1.37
2023-01-18T23:09:17.703Z,-1.35
2023-01-18T23:11:47.281Z,-1.38
2023-01-18T23:14:33.047Z,-1.39
2023-01-18T23:17:18.318Z,-1.40
2023-01-18T23:19:46.343Z,-1.41
2023-01-18T23:22:13.337Z,-1.41
2023-01-18T23:24:40.299Z,-1.41
2023-01-18T23:27:09.984Z,-1.41
2023-01-18T23:29:39.006Z,-1.41
2023-01-18T23:32:06.716Z,-1.42
2023-01-18T23:34:33.721Z,-1.42
2023-01-18T23:37:00.734Z,-1.43
2023-01-18T23:39:46.257Z,-1.43
2023-01-18T23:42:31.379Z,-1.43
2023-01-18T23:45:16.689Z,-1.43
2023-01-18T23:48:02.417Z,-1.44
2023-01-18T23:50:48.623Z,-1.43
2023-01-18T23:53:33.865Z,-1.44
2023-01-18T23:56:00.866Z,-1.44
2023-01-18T23:58:28.045Z,-1.44
