createdAt,value
2022-12-14T00:01:30.007Z,101814.13
2022-12-14T00:04:12.502Z,101822.91
2022-12-14T00:06:47.558Z,101817.88
2022-12-14T00:09:23.501Z,101827.03
2022-12-14T00:11:57.811Z,101824.78
2022-12-14T00:14:38.720Z,101820.72
2022-12-14T00:17:14.624Z,101826.16
2022-12-14T00:19:51.132Z,101832.09
2022-12-14T00:22:32.426Z,101828.44
2022-12-14T00:25:05.089Z,101833.16
2022-12-14T00:27:36.322Z,101832.00
2022-12-14T00:30:21.591Z,101838.16
2022-12-14T00:32:51.939Z,101830.81
2022-12-14T00:35:22.229Z,101834.50
2022-12-14T00:37:56.565Z,101835.88
2022-12-14T00:40:27.347Z,101838.97
2022-12-14T00:42:56.905Z,101838.75
2022-12-14T00:45:26.459Z,101828.25
2022-12-14T00:47:56.449Z,101833.69
2022-12-14T00:50:26.237Z,101834.09
2022-12-14T00:52:55.799Z,101841.09
2022-12-14T00:55:25.471Z,101830.63
2022-12-14T00:57:55.157Z,101841.34
2022-12-14T01:00:24.746Z,101840.19
2022-12-14T01:02:54.278Z,101841.91
2022-12-14T01:05:23.946Z,101848.13
2022-12-14T01:07:53.538Z,101834.34
2022-12-14T01:10:23.156Z,101839.66
2022-12-14T01:12:52.765Z,101838.09
2022-12-14T01:15:22.363Z,101839.13
2022-12-14T01:17:54.093Z,101833.44
2022-12-14T01:20:23.772Z,101841.00
2022-12-14T01:22:59.680Z,101839.72
2022-12-14T01:25:29.253Z,101841.53
2022-12-14T01:27:58.827Z,101850.56
2022-12-14T01:30:28.508Z,101849.34
2022-12-14T01:32:58.142Z,101848.94
2022-12-14T01:35:27.742Z,101851.34
2022-12-14T01:37:57.303Z,101836.72
2022-12-14T01:40:26.922Z,101845.34
2022-12-14T01:42:56.522Z,101848.56
2022-12-14T01:45:26.147Z,101866.78
2022-12-14T01:48:03.836Z,101862.97
2022-12-14T01:50:39.901Z,101865.94
2022-12-14T01:53:14.899Z,101864.69
2022-12-14T01:55:48.790Z,101870.84
2022-12-14T01:58:25.731Z,101870.06
2022-12-14T02:01:02.297Z,101871.94
2022-12-14T02:03:44.724Z,101874.03
2022-12-14T02:06:26.766Z,101861.69
2022-12-14T02:08:59.012Z,101863.22
2022-12-14T02:11:51.470Z,101854.81
2022-12-14T02:14:21.102Z,101839.03
2022-12-14T02:16:55.172Z,101840.38
2022-12-14T02:19:24.837Z,101840.19
2022-12-14T02:22:12.791Z,101839.44
2022-12-14T02:25:03.472Z,101833.50
2022-12-14T02:28:09.797Z,101848.47
2022-12-14T02:30:44.707Z,101833.91
2022-12-14T02:33:35.593Z,101842.38
2022-12-14T02:36:20.718Z,101854.94
2022-12-14T02:38:56.291Z,101853.22
2022-12-14T02:42:05.442Z,101865.53
2022-12-14T02:44:47.440Z,101861.88
2022-12-14T02:47:38.507Z,101857.72
2022-12-14T02:50:18.470Z,101863.81
2022-12-14T02:53:04.698Z,101853.38
2022-12-14T02:55:39.718Z,101841.91
2022-12-14T02:58:19.624Z,101832.19
2022-12-14T03:00:50.213Z,101838.47
2022-12-14T03:03:19.814Z,101815.31
2022-12-14T03:06:16.042Z,101811.63
2022-12-14T03:08:49.378Z,101806.81
2022-12-14T03:11:27.024Z,101802.31
2022-12-14T03:14:08.642Z,101783.56
2022-12-14T03:16:49.390Z,101762.59
2022-12-14T03:19:51.059Z,101762.28
2022-12-14T03:22:27.220Z,101766.00
2022-12-14T03:25:03.745Z,101751.97
2022-12-14T03:27:38.542Z,101756.78
2022-12-14T03:30:14.640Z,101747.28
2022-12-14T03:32:55.856Z,101742.00
2022-12-14T03:35:35.389Z,101736.69
2022-12-14T03:38:36.877Z,101738.50
2022-12-14T03:41:24.700Z,101734.88
2022-12-14T03:44:21.533Z,101743.63
2022-12-14T03:47:09.323Z,101743.63
2022-12-14T03:49:52.736Z,101746.97
2022-12-14T03:52:25.171Z,101732.75
2022-12-14T03:55:05.721Z,101730.97
2022-12-14T03:58:05.780Z,101747.56
2022-12-14T04:00:45.010Z,101738.66
2022-12-14T04:03:39.784Z,101747.91
2022-12-14T04:06:29.366Z,101735.06
2022-12-14T04:09:20.299Z,101735.41
2022-12-14T04:12:18.428Z,101731.75
2022-12-14T04:15:21.171Z,101724.91
2022-12-14T04:18:32.846Z,101719.09
2022-12-14T04:21:26.275Z,101720.84
2022-12-14T04:24:20.949Z,101725.41
2022-12-14T04:27:04.341Z,101720.34
2022-12-14T04:29:54.911Z,101713.75
2022-12-14T04:33:02.397Z,101714.25
2022-12-14T04:35:37.614Z,101718.13
2022-12-14T04:38:17.570Z,101710.75
2022-12-14T04:40:52.485Z,101714.47
2022-12-14T04:43:30.298Z,101714.63
2022-12-14T04:46:22.382Z,101710.84
2022-12-14T04:49:25.072Z,101716.91
2022-12-14T04:52:09.880Z,101717.34
2022-12-14T04:55:00.070Z,101704.25
2022-12-14T04:57:38.757Z,101703.84
2022-12-14T05:00:09.022Z,101706.34
2022-12-14T05:03:12.375Z,101700.91
2022-12-14T05:06:38.798Z,101695.97
2022-12-14T05:09:21.657Z,101701.88
2022-12-14T05:12:07.561Z,101690.25
2022-12-14T05:14:50.127Z,101681.25
2022-12-14T05:17:20.416Z,101679.72
2022-12-14T05:19:51.932Z,101679.78
2022-12-14T05:22:22.204Z,101674.41
2022-12-14T05:24:51.804Z,101679.03
2022-12-14T05:27:21.368Z,101671.06
2022-12-14T05:29:50.920Z,101659.09
2022-12-14T05:32:20.624Z,101656.59
2022-12-14T05:34:50.183Z,101659.19
2022-12-14T05:37:19.708Z,101652.94
2022-12-14T05:39:49.343Z,101651.63
2022-12-14T05:42:19.002Z,101656.16
2022-12-14T05:44:48.648Z,101657.28
2022-12-14T05:47:18.278Z,101645.47
2022-12-14T05:49:49.390Z,101651.38
2022-12-14T05:52:19.624Z,101642.66
2022-12-14T05:54:49.188Z,101638.47
2022-12-14T05:57:18.730Z,101636.94
2022-12-14T05:59:48.435Z,101643.78
2022-12-14T06:02:18.180Z,101634.31
2022-12-14T06:04:47.889Z,101633.91
2022-12-14T06:07:17.997Z,101633.81
2022-12-14T06:09:49.305Z,101625.25
2022-12-14T06:12:18.933Z,101633.91
2022-12-14T06:14:48.626Z,101626.81
2022-12-14T06:17:18.213Z,101622.19
2022-12-14T06:19:49.957Z,101623.88
2022-12-14T06:22:20.682Z,101629.88
2022-12-14T06:24:50.243Z,101618.50
2022-12-14T06:27:19.774Z,101615.50
2022-12-14T06:29:49.372Z,101612.09
2022-12-14T06:32:18.946Z,101609.09
2022-12-14T06:34:48.596Z,101607.25
2022-12-14T06:37:18.222Z,101607.66
2022-12-14T06:39:53.956Z,101607.38
2022-12-14T06:42:23.925Z,101607.16
2022-12-14T06:44:53.503Z,101601.94
2022-12-14T06:47:23.134Z,101606.28
2022-12-14T06:49:52.867Z,101599.38
2022-12-14T06:52:26.724Z,101598.63
2022-12-14T06:54:56.818Z,101599.81
2022-12-14T06:57:26.363Z,101595.25
2022-12-14T06:59:55.887Z,101584.34
2022-12-14T07:02:25.686Z,101573.69
2022-12-14T07:04:55.392Z,101569.69
2022-12-14T07:07:24.919Z,101571.28
2022-12-14T07:09:54.561Z,101571.09
2022-12-14T07:12:24.103Z,101566.31
2022-12-14T07:14:53.657Z,101569.94
2022-12-14T07:17:24.032Z,101566.31
2022-12-14T07:19:54.782Z,101574.41
2022-12-14T07:22:24.687Z,101570.78
2022-12-14T07:24:54.597Z,101575.25
2022-12-14T07:27:25.556Z,101563.75
2022-12-14T07:29:55.129Z,101568.84
2022-12-14T07:32:25.377Z,101562.03
2022-12-14T07:34:54.879Z,101562.78
2022-12-14T07:37:24.426Z,101557.38
2022-12-14T07:39:53.991Z,101560.44
2022-12-14T07:42:23.522Z,101565.22
2022-12-14T07:44:53.070Z,101567.78
2022-12-14T07:47:22.616Z,101563.41
2022-12-14T07:49:52.271Z,101558.16
2022-12-14T07:52:21.832Z,101562.31
2022-12-14T07:54:51.403Z,101564.56
2022-12-14T07:57:20.972Z,101553.06
2022-12-14T07:59:57.129Z,101555.63
2022-12-14T08:02:27.104Z,101550.19
2022-12-14T08:04:56.749Z,101551.25
2022-12-14T08:07:26.278Z,101542.63
2022-12-14T08:09:55.883Z,101551.66
2022-12-14T08:12:25.434Z,101546.84
2022-12-14T08:14:54.984Z,101557.00
2022-12-14T08:17:24.593Z,101554.22
2022-12-14T08:19:54.149Z,101553.28
2022-12-14T08:22:23.767Z,101555.16
2022-12-14T08:24:53.350Z,101552.75
2022-12-14T08:27:23.488Z,101548.94
2022-12-14T08:29:53.084Z,101548.56
2022-12-14T08:32:22.620Z,101546.25
2022-12-14T08:34:52.147Z,101541.63
2022-12-14T08:37:21.692Z,101546.34
2022-12-14T08:39:51.295Z,101545.66
2022-12-14T08:42:20.780Z,101550.38
2022-12-14T08:44:50.314Z,101552.94
2022-12-14T08:47:19.913Z,101564.09
2022-12-14T08:49:49.500Z,101560.00
2022-12-14T08:52:19.073Z,101563.69
2022-12-14T08:54:48.589Z,101555.06
2022-12-14T08:57:18.156Z,101560.69
2022-12-14T09:00:03.234Z,101573.09
2022-12-14T09:02:33.218Z,101572.25
2022-12-14T09:05:03.018Z,101575.00
2022-12-14T09:07:33.403Z,101571.59
2022-12-14T09:10:02.967Z,101563.72
2022-12-14T09:12:32.513Z,101561.22
2022-12-14T09:15:02.584Z,101556.53
2022-12-14T09:17:32.142Z,101566.34
2022-12-14T09:20:01.673Z,101561.31
2022-12-14T09:22:31.297Z,101565.03
2022-12-14T09:25:00.820Z,101568.56
2022-12-14T09:27:30.605Z,101563.44
2022-12-14T09:30:00.216Z,101565.25
2022-12-14T09:32:31.816Z,101566.44
2022-12-14T09:35:01.364Z,101573.72
2022-12-14T09:37:30.897Z,101576.38
2022-12-14T09:40:00.499Z,101579.88
2022-12-14T09:42:53.271Z,101586.28
2022-12-14T09:45:37.290Z,101589.09
2022-12-14T09:48:21.863Z,101592.84
2022-12-14T09:50:54.427Z,101583.09
2022-12-14T09:53:25.032Z,101580.53
2022-12-14T09:55:57.935Z,101582.34
2022-12-14T09:58:32.811Z,101587.63
2022-12-14T10:01:24.079Z,101585.06
2022-12-14T10:04:18.080Z,101583.53
2022-12-14T10:07:02.720Z,101580.88
2022-12-14T10:09:45.444Z,101573.97
2022-12-14T10:12:38.308Z,101569.69
2022-12-14T10:15:12.809Z,101569.88
2022-12-14T10:18:49.908Z,101576.00
2022-12-14T10:21:19.334Z,101571.81
2022-12-14T10:24:04.918Z,101580.69
2022-12-14T10:26:46.250Z,101579.09
2022-12-14T10:29:31.708Z,101578.41
2022-12-14T10:32:17.994Z,101577.63
2022-12-14T10:34:47.549Z,101579.50
2022-12-14T10:37:17.086Z,101577.72
2022-12-14T10:39:59.426Z,101570.75
2022-12-14T10:42:34.154Z,101585.88
2022-12-14T10:48:17.161Z,101593.25
2022-12-14T10:50:55.697Z,101592.22
2022-12-14T10:53:40.375Z,101594.19
2022-12-14T10:56:22.476Z,101598.69
2022-12-14T10:59:22.851Z,101595.97
2022-12-14T11:01:59.445Z,101597.09
2022-12-14T11:04:41.077Z,101600.66
2022-12-14T11:07:13.589Z,101603.38
2022-12-14T11:09:43.698Z,101601.75
2022-12-14T11:12:16.047Z,101599.19
2022-12-14T11:15:01.683Z,101601.00
2022-12-14T11:17:41.700Z,101603.78
2022-12-14T11:20:26.887Z,101605.59
2022-12-14T11:22:59.396Z,101609.16
2022-12-14T11:25:38.155Z,101604.91
2022-12-14T11:28:36.917Z,101609.34
2022-12-14T11:31:23.412Z,101613.81
2022-12-14T11:33:59.094Z,101610.47
2022-12-14T11:36:44.172Z,101607.03
2022-12-14T11:39:16.950Z,101612.44
2022-12-14T11:42:02.463Z,101612.44
2022-12-14T11:44:38.204Z,101611.50
2022-12-14T11:47:14.209Z,101612.53
2022-12-14T11:49:43.703Z,101613.28
2022-12-14T11:52:24.170Z,101612.53
2022-12-14T11:54:59.692Z,101605.66
2022-12-14T11:57:40.234Z,101612.66
2022-12-14T12:00:47.365Z,101617.97
2022-12-14T12:03:27.238Z,101616.34
2022-12-14T12:06:02.151Z,101614.75
2022-12-14T12:08:34.797Z,101616.47
2022-12-14T12:11:08.109Z,101605.97
2022-12-14T12:13:41.561Z,101605.97
2022-12-14T12:16:25.838Z,101605.06
2022-12-14T12:19:00.424Z,101599.97
2022-12-14T12:21:36.516Z,101593.06
2022-12-14T12:24:22.490Z,101587.84
2022-12-14T12:27:05.165Z,101584.34
2022-12-14T12:29:40.385Z,101589.72
2022-12-14T12:32:28.310Z,101594.25
2022-12-14T12:35:12.694Z,101591.66
2022-12-14T12:38:23.255Z,101592.50
2022-12-14T12:41:17.277Z,101597.03
2022-12-14T12:43:56.601Z,101593.59
2022-12-14T12:46:35.939Z,101586.69
2022-12-14T12:49:17.774Z,101588.47
2022-12-14T12:52:22.218Z,101588.56
2022-12-14T12:54:57.316Z,101584.97
2022-12-14T12:57:32.051Z,101581.69
2022-12-14T13:00:03.321Z,101576.47
2022-12-14T13:02:40.083Z,101585.38
2022-12-14T13:08:32.943Z,101576.66
2022-12-14T13:11:26.049Z,101579.44
2022-12-14T13:14:05.763Z,101581.16
2022-12-14T13:16:39.690Z,101572.34
2022-12-14T13:19:50.243Z,101570.72
2022-12-14T13:22:30.581Z,101573.44
2022-12-14T13:25:07.399Z,101572.69
2022-12-14T13:27:51.651Z,101572.59
2022-12-14T13:30:32.021Z,101569.19
2022-12-14T13:33:28.068Z,101574.56
2022-12-14T13:36:47.187Z,101574.63
2022-12-14T13:39:33.048Z,101565.97
2022-12-14T13:42:22.064Z,101562.56
2022-12-14T13:45:02.335Z,101567.84
2022-12-14T13:47:56.789Z,101567.84
2022-12-14T13:50:57.426Z,101567.16
2022-12-14T13:53:39.938Z,101577.78
2022-12-14T13:56:10.870Z,101568.94
2022-12-14T13:58:44.446Z,101568.09
2022-12-14T14:01:50.454Z,101565.72
2022-12-14T14:04:21.662Z,101565.66
2022-12-14T14:07:18.173Z,101567.41
2022-12-14T14:10:04.820Z,101574.63
2022-12-14T14:12:38.647Z,101570.94
2022-12-14T14:15:11.291Z,101562.16
2022-12-14T14:17:51.212Z,101555.00
2022-12-14T14:20:35.722Z,101561.22
2022-12-14T14:23:17.537Z,101552.50
2022-12-14T14:26:18.569Z,101557.88
2022-12-14T14:28:50.483Z,101558.81
2022-12-14T14:31:20.152Z,101560.53
2022-12-14T14:33:57.697Z,101574.69
2022-12-14T14:36:34.721Z,101570.50
2022-12-14T14:39:38.327Z,101575.84
2022-12-14T14:42:02.555Z,101574.13
2022-12-14T14:44:52.365Z,101575.00
2022-12-14T14:47:28.691Z,101573.22
2022-12-14T14:50:25.750Z,101571.56
2022-12-14T14:53:03.866Z,101564.78
2022-12-14T14:55:52.697Z,101563.88
2022-12-14T14:58:36.750Z,101570.94
2022-12-14T15:01:09.686Z,101566.56
2022-12-14T15:03:51.103Z,101565.84
2022-12-14T15:06:28.060Z,101567.63
2022-12-14T15:09:04.004Z,101568.47
2022-12-14T15:11:44.565Z,101577.50
2022-12-14T15:14:37.171Z,101573.13
2022-12-14T15:17:22.173Z,101580.13
2022-12-14T15:19:55.824Z,101579.38
2022-12-14T15:22:40.008Z,101585.56
2022-12-14T15:25:18.467Z,101584.06
2022-12-14T15:27:49.793Z,101589.16
2022-12-14T15:30:29.990Z,101581.38
2022-12-14T15:33:09.776Z,101581.44
2022-12-14T15:35:44.041Z,101578.66
2022-12-14T15:38:19.009Z,101582.31
2022-12-14T15:41:18.758Z,101586.72
2022-12-14T15:43:55.099Z,101581.44
2022-12-14T15:46:40.128Z,101582.31
2022-12-14T15:49:23.154Z,101578.25
2022-12-14T15:51:53.825Z,101570.16
2022-12-14T15:54:28.409Z,101574.66
2022-12-14T15:57:00.363Z,101576.44
2022-12-14T15:59:38.018Z,101579.16
2022-12-14T16:02:16.996Z,101569.53
2022-12-14T16:04:47.626Z,101572.97
2022-12-14T16:07:41.352Z,101571.09
2022-12-14T16:10:27.624Z,101572.00
2022-12-14T16:13:05.916Z,101567.56
2022-12-14T16:15:35.705Z,101579.09
2022-12-14T16:18:05.943Z,101574.72
2022-12-14T16:20:39.838Z,101565.09
2022-12-14T16:23:44.950Z,101558.97
2022-12-14T16:26:17.900Z,101563.31
2022-12-14T16:28:48.022Z,101553.75
2022-12-14T16:31:26.236Z,101545.81
2022-12-14T16:34:29.047Z,101540.69
2022-12-14T16:39:54.633Z,101536.25
2022-12-14T16:42:26.605Z,101535.47
2022-12-14T16:44:56.322Z,101549.63
2022-12-14T16:47:37.804Z,101548.75
2022-12-14T16:50:55.000Z,101553.25
2022-12-14T16:53:19.004Z,101548.75
2022-12-14T16:56:08.758Z,101549.69
2022-12-14T16:58:38.951Z,101542.69
2022-12-14T17:01:11.123Z,101540.09
2022-12-14T17:03:40.965Z,101544.41
2022-12-14T17:06:19.703Z,101546.19
2022-12-14T17:08:49.318Z,101548.97
2022-12-14T17:11:19.066Z,101547.09
2022-12-14T17:13:49.612Z,101538.41
2022-12-14T17:16:22.874Z,101540.97
2022-12-14T17:18:52.529Z,101540.97
2022-12-14T17:21:30.042Z,101548.03
2022-12-14T17:24:00.366Z,101558.53
2022-12-14T17:26:32.790Z,101550.66
2022-12-14T17:29:02.331Z,101544.47
2022-12-14T17:31:32.003Z,101545.56
2022-12-14T17:34:01.622Z,101543.69
2022-12-14T17:36:31.137Z,101541.81
2022-12-14T17:39:00.654Z,101545.31
2022-12-14T17:41:30.322Z,101543.56
2022-12-14T17:44:00.198Z,101539.19
2022-12-14T17:46:30.932Z,101545.31
2022-12-14T17:49:06.325Z,101550.66
2022-12-14T17:51:43.238Z,101550.66
2022-12-14T17:54:19.092Z,101556.06
2022-12-14T17:56:48.891Z,101549.97
2022-12-14T17:59:18.396Z,101548.97
2022-12-14T18:01:47.957Z,101546.47
2022-12-14T18:04:19.356Z,101546.53
2022-12-14T18:06:49.279Z,101544.91
2022-12-14T18:09:20.038Z,101539.69
2022-12-14T18:12:21.385Z,101531.63
2022-12-14T18:14:39.099Z,101527.50
2022-12-14T18:17:11.602Z,101530.06
2022-12-14T18:19:41.858Z,101524.78
2022-12-14T18:22:13.079Z,101513.41
2022-12-14T18:24:42.729Z,101506.50
2022-12-14T18:27:12.255Z,101503.78
2022-12-14T18:29:41.803Z,101508.28
2022-12-14T18:32:16.313Z,101508.38
2022-12-14T18:34:45.906Z,101509.28
2022-12-14T18:37:18.713Z,101515.50
2022-12-14T18:39:53.286Z,101502.31
2022-12-14T18:42:23.750Z,101492.72
2022-12-14T18:44:53.701Z,101490.97
2022-12-14T18:47:41.236Z,101494.50
2022-12-14T18:50:13.414Z,101492.72
2022-12-14T18:52:43.131Z,101490.19
2022-12-14T18:55:42.199Z,101484.78
2022-12-14T18:58:20.762Z,101487.59
2022-12-14T19:00:53.021Z,101488.59
2022-12-14T19:03:23.359Z,101483.47
2022-12-14T19:05:53.190Z,101479.94
2022-12-14T19:08:22.753Z,101471.97
2022-12-14T19:10:52.738Z,101464.97
2022-12-14T19:13:25.748Z,101463.31
2022-12-14T19:16:00.043Z,101452.75
2022-12-14T19:18:30.878Z,101458.03
2022-12-14T19:21:07.731Z,101452.94
2022-12-14T19:23:38.397Z,101456.56
2022-12-14T19:26:09.206Z,101455.56
2022-12-14T19:28:39.860Z,101453.00
2022-12-14T19:31:13.055Z,101461.06
2022-12-14T19:33:43.242Z,101454.06
2022-12-14T19:36:14.361Z,101459.28
2022-12-14T19:38:49.650Z,101461.13
2022-12-14T19:41:21.847Z,101465.63
2022-12-14T19:43:52.085Z,101463.75
2022-12-14T19:46:23.005Z,101456.84
2022-12-14T19:48:59.083Z,101459.50
2022-12-14T19:51:29.411Z,101448.94
2022-12-14T19:53:59.581Z,101463.84
2022-12-14T19:56:29.928Z,101455.06
2022-12-14T19:59:04.979Z,101441.38
2022-12-14T20:01:43.316Z,101448.53
2022-12-14T20:04:16.474Z,101443.50
2022-12-14T20:06:46.839Z,101451.59
2022-12-14T20:09:18.365Z,101453.47
2022-12-14T20:11:48.262Z,101451.69
2022-12-14T20:14:17.847Z,101450.97
2022-12-14T20:16:47.483Z,101447.69
2022-12-14T20:19:17.189Z,101446.91
2022-12-14T20:21:46.921Z,101459.13
2022-12-14T20:24:16.606Z,101458.34
2022-12-14T20:26:46.228Z,101447.06
2022-12-14T20:29:19.021Z,101458.47
2022-12-14T20:31:48.755Z,101448.88
2022-12-14T20:34:18.623Z,101455.13
2022-12-14T20:36:48.230Z,101449.97
2022-12-14T20:39:17.761Z,101455.97
2022-12-14T20:41:47.401Z,101467.16
2022-12-14T20:44:17.713Z,101474.25
2022-12-14T20:46:48.463Z,101471.66
2022-12-14T20:49:20.747Z,101459.31
2022-12-14T20:51:51.042Z,101459.25
2022-12-14T20:54:23.706Z,101454.56
2022-12-14T20:56:53.264Z,101461.75
2022-12-14T20:59:22.793Z,101464.53
2022-12-14T21:01:56.267Z,101457.63
2022-12-14T21:04:26.712Z,101466.94
2022-12-14T21:06:56.418Z,101472.28
2022-12-14T21:09:26.054Z,101471.47
2022-12-14T21:12:13.729Z,101467.59
2022-12-14T21:14:44.480Z,101456.16
2022-12-14T21:17:14.071Z,101456.31
2022-12-14T21:19:43.831Z,101444.59
2022-12-14T21:22:18.206Z,101452.53
2022-12-14T21:25:05.156Z,101449.72
2022-12-14T21:27:39.526Z,101436.47
2022-12-14T21:30:11.923Z,101440.84
2022-12-14T21:32:41.617Z,101434.78
2022-12-14T21:35:12.017Z,101430.56
2022-12-14T21:37:41.641Z,101429.94
2022-12-14T21:40:31.201Z,101428.88
2022-12-14T21:43:00.760Z,101430.25
2022-12-14T21:45:30.401Z,101435.94
2022-12-14T21:47:59.967Z,101432.13
2022-12-14T21:50:29.557Z,101436.19
2022-12-14T21:52:59.137Z,101440.66
2022-12-14T21:55:28.661Z,101445.59
2022-12-14T21:58:16.227Z,101455.06
2022-12-14T22:00:46.863Z,101454.84
2022-12-14T22:03:16.648Z,101453.69
2022-12-14T22:05:46.184Z,101452.66
2022-12-14T22:08:15.739Z,101446.47
2022-12-14T22:10:45.316Z,101438.81
2022-12-14T22:13:14.860Z,101439.50
2022-12-14T22:15:44.431Z,101437.53
2022-12-14T22:18:14.051Z,101434.00
2022-12-14T22:20:43.574Z,101442.41
2022-12-14T22:23:13.081Z,101437.25
2022-12-14T22:25:51.711Z,101435.25
2022-12-14T22:28:21.314Z,101445.94
2022-12-14T22:30:50.878Z,101441.06
2022-12-14T22:33:20.459Z,101431.16
2022-12-14T22:35:50.012Z,101431.84
2022-12-14T22:38:19.615Z,101430.75
2022-12-14T22:40:49.196Z,101426.25
2022-12-14T22:43:20.774Z,101423.03
2022-12-14T22:45:55.041Z,101417.81
2022-12-14T22:48:24.839Z,101418.78
2022-12-14T22:50:54.565Z,101414.81
2022-12-14T22:53:24.158Z,101415.38
2022-12-14T22:55:54.269Z,101414.34
2022-12-14T22:58:25.393Z,101410.16
2022-12-14T23:00:55.650Z,101415.47
2022-12-14T23:03:27.181Z,101407.59
2022-12-14T23:06:01.977Z,101417.09
2022-12-14T23:08:31.954Z,101420.03
2022-12-14T23:11:19.437Z,101412.06
2022-12-14T23:14:07.071Z,101414.16
2022-12-14T23:16:54.704Z,101409.66
2022-12-14T23:19:42.091Z,101411.59
2022-12-14T23:22:29.373Z,101407.41
2022-12-14T23:25:17.158Z,101411.31
2022-12-14T23:28:04.753Z,101422.88
2022-12-14T23:30:52.483Z,101419.81
2022-12-14T23:33:39.843Z,101418.63
2022-12-14T23:36:27.706Z,101428.56
2022-12-14T23:39:15.441Z,101429.06
2022-12-14T23:42:03.192Z,101434.81
2022-12-14T23:44:51.047Z,101429.59
2022-12-14T23:47:38.655Z,101429.22
2022-12-14T23:50:26.988Z,101439.81
2022-12-14T23:53:14.806Z,101435.06
2022-12-14T23:56:02.680Z,101438.06
2022-12-14T23:58:52.318Z,101439.53
