createdAt,value
2018-09-26T00:00:58.644Z,1032.24
2018-09-26T00:01:58.548Z,1032.28
2018-09-26T00:02:58.476Z,1032.26
2018-09-26T00:03:58.423Z,1032.23
2018-09-26T00:04:58.314Z,1032.20
2018-09-26T00:05:58.227Z,1032.22
2018-09-26T00:06:58.146Z,1032.20
2018-09-26T00:07:58.057Z,1032.24
2018-09-26T00:08:57.980Z,1032.20
2018-09-26T00:09:57.909Z,1032.22
2018-09-26T00:10:57.862Z,1032.25
2018-09-26T00:11:57.729Z,1032.21
2018-09-26T00:12:57.659Z,1032.21
2018-09-26T00:13:57.646Z,1032.24
2018-09-26T00:14:57.511Z,1032.22
2018-09-26T00:15:57.398Z,1032.21
2018-09-26T00:16:57.323Z,1032.23
2018-09-26T00:17:57.235Z,1032.24
2018-09-26T00:20:39.436Z,1032.16
2018-09-26T00:23:21.514Z,1032.16
2018-09-26T00:24:21.410Z,1032.15
2018-09-26T00:25:21.997Z,1032.11
2018-09-26T00:26:23.117Z,1032.05
2018-09-26T00:27:21.044Z,1032.12
2018-09-26T00:28:20.943Z,1032.06
2018-09-26T00:29:20.855Z,1032.04
2018-09-26T00:30:20.894Z,1032.01
2018-09-26T00:31:20.705Z,1032.03
2018-09-26T00:32:20.640Z,1032.00
2018-09-26T00:33:20.571Z,1032.02
2018-09-26T00:34:20.450Z,1032.00
2018-09-26T00:35:20.397Z,1032.08
2018-09-26T00:36:20.305Z,1032.11
2018-09-26T00:37:20.197Z,1032.11
2018-09-26T00:38:20.133Z,1032.10
2018-09-26T00:39:20.036Z,1032.10
2018-09-26T00:40:19.988Z,1032.11
2018-09-26T00:41:19.900Z,1032.07
2018-09-26T00:42:19.793Z,1032.06
2018-09-26T00:43:19.706Z,1032.04
2018-09-26T00:44:19.634Z,1031.96
2018-09-26T00:45:19.548Z,1031.98
2018-09-26T00:46:19.501Z,1032.00
2018-09-26T00:47:19.378Z,1031.99
2018-09-26T00:48:19.301Z,1032.01
2018-09-26T00:49:19.220Z,1032.01
2018-09-26T00:50:19.174Z,1031.98
2018-09-26T00:51:19.080Z,1031.93
2018-09-26T00:52:18.979Z,1031.90
2018-09-26T00:53:18.943Z,1031.92
2018-09-26T00:56:00.878Z,1031.82
2018-09-26T00:57:00.804Z,1031.76
2018-09-26T00:58:00.688Z,1031.69
2018-09-26T00:59:00.620Z,1031.64
2018-09-26T01:00:00.610Z,1031.60
2018-09-26T01:01:00.504Z,1031.62
2018-09-26T01:02:00.353Z,1031.64
2018-09-26T01:03:00.333Z,1031.62
2018-09-26T01:04:00.205Z,1031.61
2018-09-26T01:05:00.120Z,1031.61
2018-09-26T01:06:00.033Z,1031.61
2018-09-26T01:06:59.973Z,1031.58
2018-09-26T01:07:59.874Z,1031.53
2018-09-26T01:08:59.790Z,1031.48
2018-09-26T01:09:59.698Z,1031.47
2018-09-26T01:10:59.624Z,1031.50
2018-09-26T01:11:59.562Z,1031.45
2018-09-26T01:12:59.459Z,1031.44
2018-09-26T01:13:59.370Z,1031.43
2018-09-26T01:16:41.369Z,1031.36
2018-09-26T01:17:41.310Z,1031.35
2018-09-26T01:18:41.194Z,1031.29
2018-09-26T01:19:41.129Z,1031.28
2018-09-26T01:20:41.035Z,1031.28
2018-09-26T01:21:40.982Z,1031.34
2018-09-26T01:22:40.893Z,1031.37
2018-09-26T01:23:40.819Z,1031.34
2018-09-26T01:24:40.701Z,1031.37
2018-09-26T01:25:40.636Z,1031.34
2018-09-26T01:26:40.683Z,1031.37
2018-09-26T01:27:40.479Z,1031.41
2018-09-26T01:28:40.374Z,1031.39
2018-09-26T01:29:40.297Z,1031.38
2018-09-26T01:30:40.209Z,1031.32
2018-09-26T01:31:40.159Z,1031.35
2018-09-26T01:32:40.044Z,1031.34
2018-09-26T01:35:21.863Z,1031.31
2018-09-26T01:36:21.784Z,1031.27
2018-09-26T01:37:21.720Z,1031.29
2018-09-26T01:38:21.652Z,1031.30
2018-09-26T01:39:21.539Z,1031.24
2018-09-26T01:40:21.464Z,1031.28
2018-09-26T01:41:21.422Z,1031.25
2018-09-26T01:42:21.290Z,1031.24
2018-09-26T01:43:21.226Z,1031.32
2018-09-26T01:44:21.137Z,1031.27
2018-09-26T01:45:21.037Z,1031.29
2018-09-26T01:46:20.953Z,1031.23
2018-09-26T01:47:20.875Z,1031.26
2018-09-26T01:48:20.820Z,1031.30
2018-09-26T01:49:20.716Z,1031.30
2018-09-26T01:50:20.633Z,1031.37
2018-09-26T01:51:20.554Z,1031.36
2018-09-26T01:54:02.386Z,1031.39
2018-09-26T01:55:02.299Z,1031.41
2018-09-26T01:56:02.215Z,1031.42
2018-09-26T01:57:02.123Z,1031.38
2018-09-26T01:58:02.042Z,1031.38
2018-09-26T01:59:03.039Z,1031.36
2018-09-26T02:00:01.880Z,1031.37
2018-09-26T02:01:01.804Z,1031.35
2018-09-26T02:02:01.725Z,1031.33
2018-09-26T02:03:01.650Z,1031.28
2018-09-26T02:04:01.569Z,1031.27
2018-09-26T02:05:01.465Z,1031.26
2018-09-26T02:06:01.385Z,1031.23
2018-09-26T02:07:01.310Z,1031.17
2018-09-26T02:08:01.223Z,1031.20
2018-09-26T02:09:01.161Z,1031.16
2018-09-26T02:10:01.080Z,1031.11
2018-09-26T02:11:00.974Z,1031.13
2018-09-26T02:12:00.889Z,1031.04
2018-09-26T02:13:00.811Z,1031.10
2018-09-26T02:14:00.740Z,1031.04
2018-09-26T02:15:00.653Z,1031.02
2018-09-26T02:16:00.557Z,1031.03
2018-09-26T02:17:00.484Z,1031.04
2018-09-26T02:18:00.387Z,1031.02
2018-09-26T02:19:00.318Z,1031.02
2018-09-26T02:20:00.237Z,1031.05
2018-09-26T02:21:00.143Z,1031.04
2018-09-26T02:22:00.057Z,1031.09
2018-09-26T02:22:59.986Z,1031.10
2018-09-26T02:23:59.888Z,1031.13
2018-09-26T02:24:59.830Z,1031.12
2018-09-26T02:25:59.735Z,1031.18
2018-09-26T02:26:59.653Z,1031.09
2018-09-26T02:27:59.568Z,1031.14
2018-09-26T02:28:59.499Z,1031.13
2018-09-26T02:29:59.419Z,1031.22
2018-09-26T02:30:59.315Z,1031.21
2018-09-26T02:31:59.230Z,1031.20
2018-09-26T02:32:59.156Z,1031.21
2018-09-26T02:33:59.069Z,1031.17
2018-09-26T02:35:00.073Z,1031.07
2018-09-26T02:35:58.893Z,1031.04
2018-09-26T02:36:58.831Z,1031.01
2018-09-26T02:37:58.806Z,1031.02
2018-09-26T02:38:58.659Z,1031.00
2018-09-26T02:39:58.589Z,1030.95
2018-09-26T02:40:58.518Z,1030.99
2018-09-26T02:41:58.421Z,1031.00
2018-09-26T02:42:58.340Z,1031.05
2018-09-26T02:43:58.230Z,1031.03
2018-09-26T02:44:58.188Z,1031.01
2018-09-26T02:45:58.072Z,1031.07
2018-09-26T02:46:57.991Z,1031.06
2018-09-26T02:47:57.956Z,1031.08
2018-09-26T02:48:57.830Z,1031.00
2018-09-26T02:49:57.758Z,1031.04
2018-09-26T02:50:57.696Z,1030.98
2018-09-26T02:51:57.576Z,1030.86
2018-09-26T02:52:57.502Z,1030.89
2018-09-26T02:53:57.417Z,1030.91
2018-09-26T02:54:57.390Z,1030.88
2018-09-26T02:55:57.265Z,1030.93
2018-09-26T02:56:57.183Z,1030.91
2018-09-26T02:57:57.084Z,1030.97
2018-09-26T03:00:39.401Z,1031.00
2018-09-26T03:01:39.299Z,1030.98
2018-09-26T03:02:39.207Z,1030.90
2018-09-26T03:05:21.435Z,1030.94
2018-09-26T03:06:21.334Z,1030.95
2018-09-26T03:07:21.239Z,1030.94
2018-09-26T03:10:03.387Z,1030.85
2018-09-26T03:11:04.381Z,1030.88
2018-09-26T03:12:03.211Z,1030.87
2018-09-26T03:14:45.390Z,1030.86
2018-09-26T03:17:27.411Z,1030.95
2018-09-26T03:20:09.383Z,1031.05
2018-09-26T03:21:09.332Z,1031.11
2018-09-26T03:22:09.216Z,1031.13
2018-09-26T03:23:09.131Z,1031.16
2018-09-26T03:24:09.062Z,1031.12
2018-09-26T03:25:08.977Z,1031.14
2018-09-26T03:26:08.901Z,1031.08
2018-09-26T03:29:48.891Z,1031.07
2018-09-26T03:30:48.800Z,1031.04
2018-09-26T03:31:49.746Z,1031.02
2018-09-26T03:32:48.626Z,1030.96
2018-09-26T03:33:48.703Z,1030.97
2018-09-26T03:34:48.466Z,1030.90
2018-09-26T03:35:48.385Z,1030.94
2018-09-26T03:36:48.525Z,1030.90
2018-09-26T03:43:07.095Z,1030.89
2018-09-26T03:44:06.983Z,1030.83
2018-09-26T03:45:06.887Z,1030.82
2018-09-26T03:46:06.813Z,1030.81
2018-09-26T03:47:06.746Z,1030.75
2018-09-26T03:48:06.683Z,1030.78
2018-09-26T03:49:06.609Z,1030.76
2018-09-26T03:50:06.481Z,1030.81
2018-09-26T03:51:06.483Z,1030.82
2018-09-26T03:52:06.331Z,1030.88
2018-09-26T03:53:06.237Z,1030.83
2018-09-26T03:55:48.381Z,1030.80
2018-09-26T03:56:48.333Z,1030.78
2018-09-26T03:57:48.326Z,1030.77
2018-09-26T03:58:48.140Z,1030.79
2018-09-26T03:59:48.061Z,1030.80
2018-09-26T04:00:48.126Z,1030.80
2018-09-26T04:01:47.888Z,1030.76
2018-09-26T04:02:47.924Z,1030.74
2018-09-26T04:03:47.725Z,1030.74
2018-09-26T04:07:54.417Z,1030.65
2018-09-26T04:08:54.372Z,1030.68
2018-09-26T04:09:54.233Z,1030.73
2018-09-26T04:10:54.191Z,1030.73
2018-09-26T04:11:54.077Z,1030.77
2018-09-26T04:12:54.065Z,1030.75
2018-09-26T04:13:53.889Z,1030.75
2018-09-26T04:16:35.891Z,1030.80
2018-09-26T04:17:56.923Z,1030.78
2018-09-26T04:18:35.728Z,1030.83
2018-09-26T04:19:35.706Z,1030.81
2018-09-26T04:20:35.563Z,1030.86
2018-09-26T04:21:35.530Z,1030.83
2018-09-26T04:22:35.397Z,1030.82
2018-09-26T04:23:35.492Z,1030.83
2018-09-26T04:24:35.237Z,1030.81
2018-09-26T04:25:35.148Z,1030.80
2018-09-26T04:26:35.097Z,1030.83
2018-09-26T04:27:35.008Z,1030.89
2018-09-26T04:28:34.917Z,1030.86
2018-09-26T04:29:34.922Z,1030.90
2018-09-26T04:30:34.800Z,1030.86
2018-09-26T04:31:34.649Z,1030.89
2018-09-26T04:32:34.599Z,1030.90
2018-09-26T04:33:34.602Z,1030.93
2018-09-26T04:34:34.396Z,1030.98
2018-09-26T04:35:34.324Z,1030.96
2018-09-26T04:36:34.237Z,1030.94
2018-09-26T04:37:34.150Z,1030.90
2018-09-26T04:38:34.125Z,1030.90
2018-09-26T04:39:34.009Z,1030.87
2018-09-26T04:40:33.997Z,1030.79
2018-09-26T04:43:15.977Z,1030.78
2018-09-26T04:44:37.004Z,1030.79
2018-09-26T04:45:15.729Z,1030.76
2018-09-26T04:47:57.913Z,1030.79
2018-09-26T04:48:57.980Z,1030.80
2018-09-26T04:49:57.744Z,1030.80
2018-09-26T04:50:57.759Z,1030.77
2018-09-26T04:51:57.589Z,1030.76
2018-09-26T04:52:57.513Z,1030.74
2018-09-26T04:53:57.505Z,1030.77
2018-09-26T04:54:57.354Z,1030.78
2018-09-26T04:55:57.253Z,1030.79
2018-09-26T04:56:57.229Z,1030.76
2018-09-26T04:57:57.117Z,1030.80
2018-09-26T04:58:57.053Z,1030.76
2018-09-26T04:59:56.921Z,1030.78
2018-09-26T05:00:56.840Z,1030.73
2018-09-26T05:01:56.756Z,1030.74
2018-09-26T05:02:56.701Z,1030.72
2018-09-26T05:03:56.590Z,1030.75
2018-09-26T05:04:57.533Z,1030.72
2018-09-26T05:05:56.437Z,1030.76
2018-09-26T05:08:38.420Z,1030.72
2018-09-26T05:09:38.431Z,1030.71
2018-09-26T05:10:38.274Z,1030.76
2018-09-26T05:11:38.220Z,1030.77
2018-09-26T05:12:38.104Z,1030.80
2018-09-26T05:13:38.011Z,1030.84
2018-09-26T05:14:37.948Z,1030.85
2018-09-26T05:15:37.938Z,1030.87
2018-09-26T05:16:37.768Z,1030.86
2018-09-26T05:19:19.912Z,1030.83
2018-09-26T05:20:19.991Z,1030.91
2018-09-26T05:21:19.751Z,1030.92
2018-09-26T05:22:19.747Z,1030.94
2018-09-26T05:23:19.618Z,1030.92
2018-09-26T05:24:19.554Z,1030.95
2018-09-26T05:25:19.435Z,1030.92
2018-09-26T05:26:19.362Z,1030.94
2018-09-26T05:27:19.258Z,1030.91
2018-09-26T05:30:01.434Z,1030.90
2018-09-26T05:31:03.470Z,1030.90
2018-09-26T05:32:01.253Z,1030.82
2018-09-26T05:33:01.260Z,1030.79
2018-09-26T05:34:01.098Z,1030.80
2018-09-26T05:36:42.940Z,1030.84
2018-09-26T05:37:42.900Z,1030.80
2018-09-26T05:38:42.763Z,1030.82
2018-09-26T05:39:42.699Z,1030.81
2018-09-26T05:40:42.611Z,1030.79
2018-09-26T05:41:42.664Z,1030.83
2018-09-26T05:42:42.441Z,1030.84
2018-09-26T05:45:24.417Z,1030.84
2018-09-26T05:46:24.474Z,1030.79
2018-09-26T05:47:24.273Z,1030.81
2018-09-26T05:51:07.472Z,1030.89
2018-09-26T05:52:07.369Z,1030.90
2018-09-26T05:53:07.281Z,1030.90
2018-09-26T05:54:07.171Z,1030.88
2018-09-26T05:57:11.453Z,1030.89
2018-09-26T05:58:11.352Z,1030.90
2018-09-26T05:59:11.263Z,1030.86
2018-09-26T06:01:53.465Z,1030.90
2018-09-26T06:02:53.370Z,1030.90
2018-09-26T06:03:53.284Z,1030.91
2018-09-26T06:04:53.194Z,1030.91
2018-09-26T06:05:53.086Z,1030.89
2018-09-26T06:06:53.027Z,1030.92
2018-09-26T06:07:52.959Z,1030.89
2018-09-26T06:08:52.864Z,1030.91
2018-09-26T06:09:52.768Z,1030.87
2018-09-26T06:12:34.933Z,1030.88
2018-09-26T06:15:16.948Z,1030.81
2018-09-26T06:16:16.843Z,1030.78
2018-09-26T06:17:16.801Z,1030.76
2018-09-26T06:18:17.717Z,1030.76
2018-09-26T06:19:16.609Z,1030.77
2018-09-26T06:20:16.524Z,1030.78
2018-09-26T06:21:16.437Z,1030.75
2018-09-26T06:24:03.951Z,1030.77
2018-09-26T06:25:03.860Z,1030.74
2018-09-26T06:26:03.763Z,1030.82
2018-09-26T06:28:45.984Z,1030.74
2018-09-26T06:30:06.835Z,1030.76
2018-09-26T06:30:45.781Z,1030.72
2018-09-26T06:31:45.723Z,1030.77
2018-09-26T06:34:10.455Z,1030.73
2018-09-26T06:36:52.423Z,1030.73
2018-09-26T06:37:53.392Z,1030.71
2018-09-26T06:38:52.308Z,1030.69
2018-09-26T06:39:54.194Z,1030.79
2018-09-26T06:40:52.103Z,1030.79
2018-09-26T06:41:52.030Z,1030.75
2018-09-26T06:42:51.935Z,1030.74
2018-09-26T06:43:52.925Z,1030.78
2018-09-26T06:44:51.780Z,1030.82
2018-09-26T06:45:51.700Z,1030.85
2018-09-26T06:49:48.456Z,1030.76
2018-09-26T06:50:48.367Z,1030.69
2018-09-26T06:51:48.274Z,1030.69
2018-09-26T06:52:48.174Z,1030.67
2018-09-26T06:53:48.127Z,1030.70
2018-09-26T06:54:48.066Z,1030.75
2018-09-26T06:55:47.959Z,1030.78
2018-09-26T06:56:47.838Z,1030.79
2018-09-26T06:57:47.807Z,1030.87
2018-09-26T07:00:55.941Z,1030.84
2018-09-26T07:03:37.939Z,1030.81
2018-09-26T07:04:37.926Z,1030.80
2018-09-26T07:05:37.814Z,1030.73
2018-09-26T07:06:37.689Z,1030.78
2018-09-26T07:07:37.594Z,1030.75
2018-09-26T07:08:37.562Z,1030.79
2018-09-26T07:09:37.511Z,1030.79
2018-09-26T07:10:37.377Z,1030.74
2018-09-26T07:11:37.428Z,1030.81
2018-09-26T07:12:37.207Z,1030.90
2018-09-26T07:13:37.105Z,1030.92
2018-09-26T07:14:37.053Z,1030.92
2018-09-26T07:15:36.949Z,1030.96
2018-09-26T07:16:36.871Z,1030.93
2018-09-26T07:17:36.785Z,1030.96
2018-09-26T07:18:36.707Z,1030.88
2018-09-26T07:19:36.624Z,1030.89
2018-09-26T07:20:37.583Z,1030.89
2018-09-26T07:21:36.452Z,1030.94
2018-09-26T07:22:36.414Z,1031.00
2018-09-26T07:23:36.297Z,1031.07
2018-09-26T07:24:36.216Z,1031.07
2018-09-26T07:25:36.168Z,1031.12
2018-09-26T07:28:18.457Z,1031.22
2018-09-26T07:31:00.440Z,1031.23
2018-09-26T07:32:00.354Z,1031.17
2018-09-26T07:33:00.267Z,1031.18
2018-09-26T07:34:00.207Z,1031.11
2018-09-26T07:35:00.121Z,1031.14
2018-09-26T07:36:00.068Z,1031.14
2018-09-26T07:36:59.947Z,1031.08
2018-09-26T07:37:59.873Z,1031.17
2018-09-26T07:38:59.827Z,1031.15
2018-09-26T07:39:59.718Z,1031.12
2018-09-26T07:40:59.643Z,1031.09
2018-09-26T07:43:41.932Z,1031.11
2018-09-26T07:44:41.858Z,1031.12
2018-09-26T07:45:41.858Z,1031.10
2018-09-26T07:48:23.946Z,1031.09
2018-09-26T07:49:23.922Z,1031.09
2018-09-26T07:50:23.797Z,1031.10
2018-09-26T07:51:24.745Z,1031.06
2018-09-26T07:52:23.604Z,1031.08
2018-09-26T07:53:23.546Z,1031.10
2018-09-26T07:54:23.455Z,1031.10
2018-09-26T07:57:05.465Z,1031.14
2018-09-26T07:58:05.369Z,1031.13
2018-09-26T07:59:05.348Z,1031.19
2018-09-26T08:00:05.287Z,1031.18
2018-09-26T08:01:05.108Z,1031.14
2018-09-26T08:02:06.077Z,1031.20
2018-09-26T08:03:04.975Z,1031.19
2018-09-26T08:04:04.888Z,1031.22
2018-09-26T08:05:04.800Z,1031.23
2018-09-26T08:06:04.784Z,1031.23
2018-09-26T08:07:04.667Z,1031.21
2018-09-26T08:08:04.580Z,1031.27
2018-09-26T08:09:04.485Z,1031.25
2018-09-26T08:10:04.400Z,1031.25
2018-09-26T08:11:04.309Z,1031.28
2018-09-26T08:12:04.290Z,1031.28
2018-09-26T08:13:04.162Z,1031.30
2018-09-26T08:15:46.441Z,1031.25
2018-09-26T08:16:46.378Z,1031.20
2018-09-26T08:17:46.309Z,1031.24
2018-09-26T08:18:46.222Z,1031.27
2018-09-26T08:19:46.137Z,1031.26
2018-09-26T08:20:46.073Z,1031.25
2018-09-26T08:21:45.989Z,1031.26
2018-09-26T08:22:45.929Z,1031.27
2018-09-26T08:23:45.826Z,1031.33
2018-09-26T08:26:27.961Z,1031.28
2018-09-26T08:27:27.939Z,1031.31
2018-09-26T08:28:27.796Z,1031.31
2018-09-26T08:31:09.940Z,1031.35
2018-09-26T08:32:10.899Z,1031.38
2018-09-26T08:33:09.816Z,1031.36
2018-09-26T08:34:09.720Z,1031.38
2018-09-26T08:35:09.637Z,1031.38
2018-09-26T08:36:09.569Z,1031.36
2018-09-26T08:37:09.469Z,1031.37
2018-09-26T08:38:09.424Z,1031.37
2018-09-26T08:39:09.332Z,1031.39
2018-09-26T08:40:09.249Z,1031.40
2018-09-26T08:41:09.162Z,1031.31
2018-09-26T08:43:51.553Z,1031.34
2018-09-26T08:44:51.400Z,1031.39
2018-09-26T08:45:51.302Z,1031.38
2018-09-26T08:46:51.226Z,1031.40
2018-09-26T08:47:51.163Z,1031.36
2018-09-26T08:48:51.063Z,1031.34
2018-09-26T08:49:50.992Z,1031.28
2018-09-26T08:50:50.940Z,1031.30
2018-09-26T08:51:50.833Z,1031.25
2018-09-26T08:52:50.788Z,1031.24
2018-09-26T08:53:50.716Z,1031.21
2018-09-26T08:54:50.594Z,1031.28
2018-09-26T08:55:50.545Z,1031.28
2018-09-26T08:56:50.447Z,1031.26
2018-09-26T08:57:50.375Z,1031.23
2018-09-26T08:58:50.344Z,1031.29
2018-09-26T08:59:50.351Z,1031.30
2018-09-26T09:00:50.136Z,1031.31
2018-09-26T09:01:50.057Z,1031.34
2018-09-26T09:04:31.984Z,1031.27
2018-09-26T09:05:31.896Z,1031.31
2018-09-26T09:06:31.952Z,1031.32
2018-09-26T09:07:31.767Z,1031.35
2018-09-26T09:08:31.653Z,1031.37
2018-09-26T09:09:31.600Z,1031.32
2018-09-26T09:10:31.517Z,1031.24
2018-09-26T09:11:31.503Z,1031.31
2018-09-26T09:12:31.337Z,1031.32
2018-09-26T09:13:31.294Z,1031.32
2018-09-26T09:14:31.324Z,1031.30
2018-09-26T09:17:13.456Z,1031.24
2018-09-26T09:18:13.406Z,1031.17
2018-09-26T09:19:13.377Z,1031.13
2018-09-26T09:20:13.251Z,1031.11
2018-09-26T09:21:13.159Z,1031.18
2018-09-26T09:23:55.483Z,1031.15
2018-09-26T09:24:55.449Z,1031.13
2018-09-26T09:25:55.329Z,1031.08
2018-09-26T09:26:55.254Z,1031.00
2018-09-26T09:27:55.160Z,1031.02
2018-09-26T09:30:37.489Z,1030.92
2018-09-26T09:31:37.490Z,1030.91
2018-09-26T09:32:37.310Z,1030.94
2018-09-26T09:33:37.253Z,1030.91
2018-09-26T09:34:37.162Z,1030.96
2018-09-26T09:35:37.109Z,1030.88
2018-09-26T09:36:37.045Z,1030.89
2018-09-26T09:37:36.956Z,1030.92
2018-09-26T09:38:36.859Z,1030.93
2018-09-26T09:41:18.996Z,1030.95
2018-09-26T09:42:18.920Z,1030.97
2018-09-26T09:43:18.809Z,1030.99
2018-09-26T09:44:18.819Z,1031.03
2018-09-26T09:45:18.682Z,1031.05
2018-09-26T09:46:18.606Z,1031.05
2018-09-26T09:47:18.510Z,1031.05
2018-09-26T09:48:18.439Z,1031.11
2018-09-26T09:49:18.344Z,1031.22
2018-09-26T09:50:18.330Z,1031.24
2018-09-26T09:51:18.222Z,1031.53
2018-09-26T09:52:18.149Z,1031.67
2018-09-26T09:53:18.039Z,1031.70
2018-09-26T09:56:00.014Z,1031.81
2018-09-26T09:56:59.949Z,1031.85
2018-09-26T09:57:59.822Z,1031.87
2018-09-26T09:58:59.747Z,1031.84
2018-09-26T09:59:59.657Z,1031.87
2018-09-26T10:00:59.631Z,1031.95
2018-09-26T10:01:59.554Z,1031.90
2018-09-26T10:02:59.743Z,1031.81
2018-09-26T10:03:59.369Z,1031.93
2018-09-26T10:04:59.283Z,1031.88
2018-09-26T10:05:59.213Z,1031.80
2018-09-26T10:06:59.177Z,1031.83
2018-09-26T10:07:59.043Z,1031.80
2018-09-26T10:08:58.988Z,1031.75
2018-09-26T10:09:58.935Z,1031.85
2018-09-26T10:12:41.109Z,1031.54
2018-09-26T10:13:40.996Z,1031.45
2018-09-26T10:14:40.851Z,1031.81
2018-09-26T10:15:40.801Z,1031.98
2018-09-26T10:16:40.706Z,1032.04
2018-09-26T10:17:40.701Z,1031.92
2018-09-26T10:18:40.539Z,1032.00
2018-09-26T10:19:40.523Z,1032.16
2018-09-26T10:20:40.396Z,1032.18
2018-09-26T10:21:40.334Z,1032.21
2018-09-26T10:22:40.267Z,1032.05
2018-09-26T10:23:40.196Z,1031.85
2018-09-26T10:24:40.102Z,1031.94
2018-09-26T10:25:40.017Z,1031.35
2018-09-26T10:26:39.935Z,1032.14
2018-09-26T10:27:40.900Z,1032.19
2018-09-26T10:28:39.830Z,1032.10
2018-09-26T10:29:39.728Z,1032.10
2018-09-26T10:30:39.658Z,1032.22
2018-09-26T10:33:21.531Z,1032.07
2018-09-26T10:36:03.499Z,1032.04
2018-09-26T10:38:45.510Z,1031.36
2018-09-26T10:39:45.496Z,1032.11
2018-09-26T10:40:45.428Z,1032.15
2018-09-26T10:43:27.527Z,1032.24
2018-09-26T10:44:27.422Z,1032.23
2018-09-26T10:45:27.343Z,1032.24
2018-09-26T10:46:27.426Z,1032.27
2018-09-26T10:47:27.210Z,1031.29
2018-09-26T10:48:28.159Z,1031.62
2018-09-26T10:49:27.271Z,1032.48
2018-09-26T10:50:27.013Z,1032.37
2018-09-26T10:51:26.913Z,1031.18
2018-09-26T10:54:09.070Z,1032.30
2018-09-26T10:55:08.928Z,1031.42
2018-09-26T10:56:09.008Z,1032.38
2018-09-26T10:57:08.817Z,1032.29
2018-09-26T10:58:08.723Z,1032.37
2018-09-26T10:59:09.819Z,1032.45
2018-09-26T11:00:08.577Z,1032.24
2018-09-26T11:01:08.519Z,1032.15
2018-09-26T11:02:08.557Z,1032.47
2018-09-26T11:03:08.376Z,1032.67
2018-09-26T11:04:08.351Z,1031.15
2018-09-26T11:05:08.220Z,1031.10
2018-09-26T11:06:08.160Z,1032.70
2018-09-26T11:07:08.077Z,1031.36
2018-09-26T11:08:08.037Z,1032.56
2018-09-26T11:09:07.965Z,1032.56
2018-09-26T11:10:07.892Z,1032.55
2018-09-26T11:11:07.823Z,1032.54
2018-09-26T11:12:07.728Z,1032.46
2018-09-26T11:13:07.658Z,1030.91
2018-09-26T11:14:07.637Z,1031.13
2018-09-26T11:15:07.547Z,1030.87
2018-09-26T11:16:07.485Z,1030.90
2018-09-26T11:17:07.373Z,1031.16
2018-09-26T11:18:07.277Z,1033.32
2018-09-26T11:19:08.232Z,1033.27
2018-09-26T11:20:07.165Z,1033.47
2018-09-26T11:21:07.091Z,1033.59
2018-09-26T11:22:07.031Z,1030.84
2018-09-26T11:24:49.064Z,1033.55
2018-09-26T11:25:48.946Z,1033.45
2018-09-26T11:26:48.876Z,1031.79
2018-09-26T11:29:31.040Z,1032.25
2018-09-26T11:32:13.049Z,1030.84
2018-09-26T11:34:55.064Z,1033.74
2018-09-26T11:35:54.965Z,1033.54
2018-09-26T11:36:54.882Z,1033.57
2018-09-26T11:37:54.814Z,1033.69
2018-09-26T11:38:54.754Z,1033.82
2018-09-26T11:39:55.705Z,1033.93
2018-09-26T11:40:54.734Z,1033.78
2018-09-26T11:41:54.558Z,1033.57
2018-09-26T11:42:54.452Z,1033.67
2018-09-26T11:43:54.400Z,1033.87
2018-09-26T11:44:54.386Z,1031.66
2018-09-26T11:45:54.293Z,1033.25
2018-09-26T11:46:54.182Z,1032.99
2018-09-26T11:47:54.108Z,1030.77
2018-09-26T11:48:54.027Z,1030.45
2018-09-26T11:51:36.075Z,1030.40
2018-09-26T11:52:35.966Z,1030.36
2018-09-26T11:53:35.903Z,1030.36
2018-09-26T11:56:18.362Z,1030.19
2018-09-26T11:57:18.028Z,1030.15
2018-09-26T11:58:17.946Z,1030.15
2018-09-26T11:59:17.838Z,1030.14
2018-09-26T12:00:17.771Z,1030.08
2018-09-26T12:01:17.721Z,1030.06
2018-09-26T12:02:17.715Z,1030.03
2018-09-26T12:03:17.567Z,1030.03
2018-09-26T12:04:17.465Z,1030.02
2018-09-26T12:05:17.389Z,1029.98
2018-09-26T12:06:17.397Z,1030.01
2018-09-26T12:07:17.312Z,1030.02
2018-09-26T12:08:17.183Z,1030.00
2018-09-26T12:09:17.072Z,1029.93
2018-09-26T12:10:17.030Z,1029.92
2018-09-26T12:11:16.972Z,1029.87
2018-09-26T12:12:16.923Z,1029.92
2018-09-26T12:13:16.863Z,1029.89
2018-09-26T12:14:16.707Z,1029.90
2018-09-26T12:15:16.640Z,1029.89
2018-09-26T12:16:16.696Z,1029.88
2018-09-26T12:18:58.563Z,1029.92
2018-09-26T12:19:58.581Z,1029.91
2018-09-26T12:20:58.383Z,1029.88
2018-09-26T12:21:58.323Z,1029.88
2018-09-26T12:22:58.221Z,1029.83
2018-09-26T12:23:59.165Z,1029.88
2018-09-26T12:24:58.082Z,1029.83
2018-09-26T12:25:59.020Z,1029.86
2018-09-26T12:26:57.920Z,1029.81
2018-09-26T12:27:57.875Z,1029.77
2018-09-26T12:28:57.755Z,1029.73
2018-09-26T12:29:57.688Z,1029.69
2018-09-26T12:30:57.595Z,1029.63
2018-09-26T12:31:57.537Z,1029.68
2018-09-26T12:32:57.433Z,1029.67
2018-09-26T12:33:57.383Z,1029.70
2018-09-26T12:34:57.439Z,1029.72
2018-09-26T12:35:57.200Z,1029.73
2018-09-26T12:36:57.138Z,1029.72
2018-09-26T12:37:57.050Z,1029.73
2018-09-26T12:38:56.956Z,1029.69
2018-09-26T12:39:56.898Z,1029.69
2018-09-26T12:40:56.819Z,1029.73
2018-09-26T12:41:56.762Z,1029.68
2018-09-26T12:42:56.654Z,1029.66
2018-09-26T12:43:56.593Z,1029.66
2018-09-26T12:44:56.509Z,1029.65
2018-09-26T12:45:56.447Z,1029.61
2018-09-26T12:46:56.322Z,1029.62
2018-09-26T12:47:56.271Z,1029.61
2018-09-26T12:48:56.182Z,1029.60
2018-09-26T12:49:56.107Z,1029.58
2018-09-26T12:50:56.023Z,1029.60
2018-09-26T12:51:55.960Z,1029.56
2018-09-26T12:52:55.996Z,1029.48
2018-09-26T12:53:55.968Z,1029.43
2018-09-26T12:54:55.703Z,1029.45
2018-09-26T12:55:55.743Z,1029.42
2018-09-26T12:56:55.591Z,1029.41
2018-09-26T12:57:55.491Z,1029.42
2018-09-26T12:58:55.417Z,1029.40
2018-09-26T12:59:55.300Z,1029.43
2018-09-26T13:00:55.250Z,1029.39
2018-09-26T13:01:55.148Z,1029.40
2018-09-26T13:02:55.061Z,1029.37
2018-09-26T13:03:55.015Z,1029.36
2018-09-26T13:04:54.910Z,1029.35
2018-09-26T13:05:54.826Z,1029.31
2018-09-26T13:06:54.751Z,1029.29
2018-09-26T13:07:54.704Z,1029.27
2018-09-26T13:08:54.583Z,1029.30
2018-09-26T13:09:54.512Z,1029.23
2018-09-26T13:10:54.432Z,1029.22
2018-09-26T13:13:36.572Z,1029.17
2018-09-26T13:14:36.469Z,1029.21
2018-09-26T13:15:36.402Z,1029.20
2018-09-26T13:18:18.626Z,1029.23
2018-09-26T13:19:18.504Z,1029.16
2018-09-26T13:20:18.422Z,1029.15
2018-09-26T13:21:18.325Z,1029.13
2018-09-26T13:22:18.259Z,1029.11
2018-09-26T13:23:18.200Z,1029.11
2018-09-26T13:24:18.122Z,1029.06
2018-09-26T13:25:18.065Z,1029.03
2018-09-26T13:26:17.989Z,1029.07
2018-09-26T13:27:17.855Z,1029.06
2018-09-26T13:28:17.820Z,1029.04
2018-09-26T13:29:17.708Z,1029.06
2018-09-26T13:30:17.661Z,1029.07
2018-09-26T13:31:17.619Z,1029.03
2018-09-26T13:32:17.483Z,1029.02
2018-09-26T13:34:59.604Z,1029.06
2018-09-26T13:35:59.479Z,1029.08
2018-09-26T13:36:59.401Z,1029.08
2018-09-26T13:37:59.512Z,1029.12
2018-09-26T13:38:59.325Z,1029.08
2018-09-26T13:41:41.059Z,1029.12
2018-09-26T13:44:23.150Z,1029.07
2018-09-26T13:45:22.985Z,1029.01
2018-09-26T13:46:23.012Z,1029.01
2018-09-26T13:47:22.828Z,1029.03
2018-09-26T13:48:22.848Z,1028.97
2018-09-26T13:49:22.687Z,1028.91
2018-09-26T13:50:22.632Z,1028.95
2018-09-26T13:51:22.547Z,1028.94
2018-09-26T13:52:22.499Z,1028.96
2018-09-26T13:53:22.363Z,1028.97
2018-09-26T13:54:22.288Z,1028.94
2018-09-26T13:55:22.200Z,1028.93
2018-09-26T13:56:22.179Z,1028.96
2018-09-26T13:57:22.043Z,1028.95
2018-09-26T13:58:22.028Z,1028.93
2018-09-26T13:59:21.867Z,1028.87
2018-09-26T14:00:21.842Z,1028.89
2018-09-26T14:03:04.064Z,1028.83
2018-09-26T14:04:04.021Z,1028.83
2018-09-26T14:05:04.020Z,1028.83
2018-09-26T14:06:03.876Z,1028.76
2018-09-26T14:07:03.759Z,1028.77
2018-09-26T14:08:03.686Z,1028.76
2018-09-26T14:09:03.593Z,1028.77
2018-09-26T14:10:03.519Z,1028.76
2018-09-26T14:11:03.477Z,1028.77
2018-09-26T14:12:03.380Z,1028.72
2018-09-26T14:13:03.293Z,1028.74