createdAt,value
2023-05-02T00:00:37.098Z,6.50
2023-05-02T00:03:19.756Z,5.40
2023-05-02T00:05:52.272Z,6.40
2023-05-02T00:08:24.955Z,6.30
2023-05-02T00:10:57.273Z,6.10
2023-05-02T00:13:29.619Z,6.80
2023-05-02T00:16:02.093Z,5.90
2023-05-02T00:18:34.504Z,6.20
2023-05-02T00:21:07.206Z,7.30
2023-05-02T00:23:39.444Z,6.30
2023-05-02T00:26:13.192Z,5.80
2023-05-02T00:28:45.373Z,6.50
2023-05-02T00:31:17.904Z,6.20
2023-05-02T00:33:50.333Z,7.70
2023-05-02T00:36:22.894Z,6.10
2023-05-02T00:38:55.186Z,7.30
2023-05-02T00:41:27.584Z,7.30
2023-05-02T00:44:00.920Z,6.50
2023-05-02T00:46:33.527Z,5.60
2023-05-02T00:49:05.926Z,5.80
2023-05-02T00:51:38.267Z,7.10
2023-05-02T00:54:11.044Z,5.10
2023-05-02T00:56:43.523Z,6.70
2023-05-02T00:59:18.047Z,7.60
2023-05-02T01:02:02.140Z,7.20
2023-05-02T01:04:51.882Z,6.90
2023-05-02T01:07:41.768Z,6.00
2023-05-02T01:10:25.125Z,7.50
2023-05-02T01:13:05.040Z,5.80
2023-05-02T01:15:40.406Z,6.00
2023-05-02T01:18:18.766Z,6.30
2023-05-02T01:20:55.052Z,4.70
2023-05-02T01:23:34.272Z,6.30
2023-05-02T01:26:16.972Z,6.00
2023-05-02T01:28:59.008Z,6.40
2023-05-02T01:31:34.469Z,4.60
2023-05-02T01:34:11.025Z,5.00
2023-05-02T01:36:46.882Z,3.80
2023-05-02T01:39:22.662Z,5.90
2023-05-02T01:41:58.114Z,5.70
2023-05-02T01:44:33.517Z,5.60
2023-05-02T01:47:09.005Z,5.10
2023-05-02T01:49:42.787Z,4.30
2023-05-02T01:52:16.931Z,6.00
2023-05-02T01:54:52.295Z,7.20
2023-05-02T01:57:25.037Z,4.30
2023-05-02T01:59:58.802Z,4.20
2023-05-02T02:02:32.470Z,3.20
2023-05-02T02:05:07.105Z,3.50
2023-05-02T02:07:39.696Z,5.50
2023-05-02T02:10:13.417Z,2.90
2023-05-02T02:12:52.107Z,4.40
2023-05-02T02:15:29.296Z,5.20
2023-05-02T02:18:06.779Z,5.50
2023-05-02T02:20:40.497Z,4.60
2023-05-02T02:23:15.042Z,4.20
2023-05-02T02:25:48.485Z,6.20
2023-05-02T02:28:20.921Z,5.60
2023-05-02T02:30:53.309Z,3.50
2023-05-02T02:33:31.256Z,3.80
2023-05-02T02:36:09.762Z,6.10
2023-05-02T02:38:49.601Z,5.00
2023-05-02T02:41:41.790Z,3.30
2023-05-02T02:44:28.317Z,4.30
2023-05-02T02:47:09.171Z,4.40
2023-05-02T02:49:49.899Z,4.90
2023-05-02T02:52:29.818Z,3.60
2023-05-02T02:55:09.009Z,4.00
2023-05-02T02:57:48.985Z,4.00
2023-05-02T03:00:26.238Z,2.70
2023-05-02T03:02:58.864Z,3.00
2023-05-02T03:05:34.285Z,2.70
2023-05-02T03:08:06.827Z,3.60
2023-05-02T03:10:39.283Z,4.10
2023-05-02T03:13:11.621Z,2.70
2023-05-02T03:16:18.652Z,4.70
2023-05-02T03:18:50.894Z,2.90
2023-05-02T03:21:23.168Z,3.30
2023-05-02T03:23:55.415Z,3.60
2023-05-02T03:26:28.075Z,3.40
2023-05-02T03:29:00.785Z,3.40
2023-05-02T03:31:33.204Z,3.70
2023-05-02T03:34:05.446Z,3.60
2023-05-02T03:36:37.698Z,3.60
2023-05-02T03:39:09.908Z,4.30
2023-05-02T03:41:42.496Z,4.30
2023-05-02T03:44:15.050Z,3.50
2023-05-02T03:46:47.429Z,3.00
2023-05-02T03:49:20.094Z,3.50
2023-05-02T03:51:52.519Z,3.30
2023-05-02T03:54:24.937Z,2.80
2023-05-02T03:56:58.411Z,2.10
2023-05-02T03:59:30.892Z,3.40
2023-05-02T04:02:03.155Z,3.10
2023-05-02T04:04:37.166Z,3.70
2023-05-02T04:07:15.829Z,3.00
2023-05-02T04:09:48.264Z,3.60
2023-05-02T04:12:20.612Z,3.40
2023-05-02T04:14:52.923Z,3.20
2023-05-02T04:17:26.045Z,3.20
2023-05-02T04:19:58.897Z,4.00
2023-05-02T04:22:32.061Z,3.40
2023-05-02T04:25:04.618Z,4.00
2023-05-02T04:27:37.034Z,3.70
2023-05-02T04:30:12.061Z,3.40
2023-05-02T04:32:44.427Z,3.20
2023-05-02T04:35:17.472Z,3.30
2023-05-02T04:37:49.876Z,4.60
2023-05-02T04:40:22.457Z,9.30
2023-05-02T04:42:54.762Z,5.30
2023-05-02T04:45:27.594Z,2.80
2023-05-02T04:47:59.875Z,3.10
2023-05-02T04:50:32.607Z,3.40
2023-05-02T04:53:05.337Z,3.60
2023-05-02T04:55:37.760Z,4.30
2023-05-02T04:58:10.197Z,5.10
2023-05-02T05:00:42.814Z,3.90
2023-05-02T05:03:15.117Z,6.10
2023-05-02T05:05:47.693Z,3.50
2023-05-02T05:08:20.230Z,4.60
2023-05-02T05:10:53.229Z,3.40
2023-05-02T05:13:25.640Z,3.40
2023-05-02T05:15:58.064Z,4.80
2023-05-02T05:18:30.364Z,3.80
2023-05-02T05:21:02.753Z,5.00
2023-05-02T05:23:35.043Z,4.60
2023-05-02T05:26:15.364Z,5.00
2023-05-02T05:28:47.741Z,4.70
2023-05-02T05:31:20.308Z,3.60
2023-05-02T05:33:52.885Z,3.60
2023-05-02T05:36:25.766Z,5.00
2023-05-02T05:38:58.157Z,5.30
2023-05-02T05:41:30.710Z,4.30
2023-05-02T05:44:03.072Z,4.60
2023-05-02T05:46:35.424Z,3.50
2023-05-02T05:49:07.858Z,4.30
2023-05-02T05:51:40.455Z,4.40
2023-05-02T05:54:13.000Z,3.90
2023-05-02T05:56:45.561Z,4.00
2023-05-02T05:59:18.123Z,3.20
2023-05-02T06:01:50.889Z,5.00
2023-05-02T06:04:23.268Z,3.60
2023-05-02T06:06:56.114Z,6.40
2023-05-02T06:09:28.597Z,4.10
2023-05-02T06:12:02.938Z,5.30
2023-05-02T06:14:35.402Z,6.60
2023-05-02T06:17:07.649Z,3.30
2023-05-02T06:19:40.025Z,4.30
2023-05-02T06:22:14.890Z,3.60
2023-05-02T06:24:47.249Z,3.10
2023-05-02T06:27:19.619Z,4.80
2023-05-02T06:29:53.975Z,4.00
2023-05-02T06:32:26.537Z,3.80
2023-05-02T06:34:58.949Z,3.10
2023-05-02T06:37:36.635Z,5.80
2023-05-02T06:40:11.263Z,4.90
2023-05-02T06:42:43.744Z,4.30
2023-05-02T06:45:16.385Z,5.40
2023-05-02T06:47:48.837Z,4.00
2023-05-02T06:50:21.383Z,4.60
2023-05-02T06:52:53.779Z,3.50
2023-05-02T06:55:26.247Z,5.00
2023-05-02T06:57:58.745Z,5.10
2023-05-02T07:00:31.185Z,4.90
2023-05-02T07:03:03.742Z,4.50
2023-05-02T07:05:36.109Z,4.60
2023-05-02T07:08:10.539Z,6.10
2023-05-02T07:10:42.894Z,4.90
2023-05-02T07:13:15.352Z,3.60
2023-05-02T07:15:47.794Z,4.20
2023-05-02T07:18:20.225Z,5.60
2023-05-02T07:20:52.727Z,3.30
2023-05-02T07:23:25.451Z,4.70
2023-05-02T07:25:58.083Z,4.90
2023-05-02T07:28:30.631Z,3.90
2023-05-02T07:31:03.561Z,3.70
2023-05-02T07:33:36.210Z,2.90
2023-05-02T07:36:09.216Z,4.50
2023-05-02T07:38:41.477Z,3.90
2023-05-02T07:41:14.794Z,4.30
2023-05-02T07:43:47.215Z,5.60
2023-05-02T07:46:19.633Z,3.50
2023-05-02T07:48:54.276Z,3.90
2023-05-02T07:51:27.144Z,3.60
2023-05-02T07:53:59.598Z,3.00
2023-05-02T07:56:33.442Z,5.30
2023-05-02T07:59:05.842Z,3.70
2023-05-02T08:01:38.323Z,3.70
2023-05-02T08:04:11.774Z,3.60
2023-05-02T08:06:45.635Z,3.60
2023-05-02T08:09:18.148Z,3.10
2023-05-02T08:11:52.148Z,3.80
2023-05-02T08:14:24.482Z,3.70
2023-05-02T08:16:56.654Z,3.60
2023-05-02T08:19:29.372Z,3.30
2023-05-02T08:22:01.848Z,5.00
2023-05-02T08:24:34.086Z,4.60
2023-05-02T08:27:06.772Z,2.50
2023-05-02T08:29:40.827Z,2.90
2023-05-02T08:32:13.218Z,2.40
2023-05-02T08:34:45.917Z,1.90
2023-05-02T08:37:18.628Z,3.00
2023-05-02T08:39:50.970Z,2.60
2023-05-02T08:42:23.969Z,3.40
2023-05-02T08:44:57.624Z,3.20
2023-05-02T08:47:31.357Z,2.70
2023-05-02T08:50:04.353Z,2.40
2023-05-02T08:52:37.761Z,3.50
2023-05-02T08:55:14.020Z,1.60
2023-05-02T08:57:47.831Z,2.00
2023-05-02T09:00:23.498Z,2.30
2023-05-02T09:03:07.660Z,1.70
2023-05-02T09:05:43.507Z,2.80
2023-05-02T09:08:22.834Z,2.20
2023-05-02T09:10:55.487Z,1.60
2023-05-02T09:13:38.255Z,1.80
2023-05-02T09:16:12.615Z,3.40
2023-05-02T09:18:47.239Z,2.00
2023-05-02T09:21:21.597Z,2.50
2023-05-02T09:23:55.929Z,1.90
2023-05-02T09:26:32.379Z,4.30
2023-05-02T09:29:06.785Z,3.70
2023-05-02T09:34:18.897Z,2.00
2023-05-02T09:36:54.415Z,2.40
2023-05-02T09:39:29.731Z,3.40
2023-05-02T09:42:03.638Z,2.10
2023-05-02T09:44:43.406Z,2.40
2023-05-02T09:47:27.906Z,2.60
2023-05-02T09:50:00.540Z,2.00
2023-05-02T09:52:32.899Z,2.10
2023-05-02T09:55:28.719Z,2.60
2023-05-02T09:58:01.655Z,4.10
2023-05-02T10:00:45.476Z,2.30
2023-05-02T10:03:19.870Z,3.00
2023-05-02T10:05:54.446Z,2.50
2023-05-02T10:08:28.696Z,2.10
2023-05-02T10:11:05.434Z,2.30
2023-05-02T10:13:42.942Z,3.00
2023-05-02T10:16:25.016Z,2.60
2023-05-02T10:19:04.692Z,3.00
2023-05-02T10:21:38.252Z,2.80
2023-05-02T10:24:11.256Z,3.00
2023-05-02T10:26:44.083Z,2.10
2023-05-02T10:29:16.882Z,3.00
2023-05-02T10:31:50.692Z,2.40
2023-05-02T10:34:23.564Z,2.60
2023-05-02T10:36:56.421Z,1.70
2023-05-02T10:39:29.341Z,2.60
2023-05-02T10:42:03.562Z,3.20
2023-05-02T10:44:40.111Z,2.70
2023-05-02T10:47:27.219Z,2.70
2023-05-02T10:50:01.544Z,3.00
2023-05-02T10:52:35.906Z,2.00
2023-05-02T10:55:22.554Z,2.40
2023-05-02T11:01:37.093Z,1.80
2023-05-02T11:04:11.442Z,1.70
2023-05-02T11:07:21.201Z,3.50
2023-05-02T11:09:53.623Z,3.00
2023-05-02T11:12:47.518Z,1.70
2023-05-02T11:15:58.293Z,3.30
2023-05-02T11:18:50.641Z,2.20
2023-05-02T11:21:33.770Z,1.90
2023-05-02T11:24:42.296Z,2.30
2023-05-02T11:27:44.033Z,2.90
2023-05-02T11:30:16.459Z,1.80
2023-05-02T11:33:20.232Z,3.20
2023-05-02T11:35:52.980Z,2.20
2023-05-02T11:38:26.460Z,1.60
2023-05-02T11:41:04.446Z,1.80
2023-05-02T11:43:37.140Z,1.90
2023-05-02T11:46:11.868Z,1.90
2023-05-02T11:48:45.228Z,1.90
2023-05-02T11:51:25.474Z,2.80
2023-05-02T11:53:58.055Z,2.40
2023-05-02T11:56:30.483Z,2.00
2023-05-02T11:59:04.017Z,2.10
2023-05-02T12:01:36.670Z,1.90
2023-05-02T12:04:10.665Z,2.80
2023-05-02T12:06:58.058Z,2.40
2023-05-02T12:09:30.451Z,3.20
2023-05-02T12:12:03.431Z,2.20
2023-05-02T12:14:40.397Z,1.90
2023-05-02T12:17:12.879Z,2.40
2023-05-02T12:19:46.091Z,2.10
2023-05-02T12:22:19.304Z,1.30
2023-05-02T12:24:53.701Z,1.90
2023-05-02T12:27:26.247Z,2.80
2023-05-02T12:29:58.840Z,1.90
2023-05-02T12:32:36.037Z,2.90
2023-05-02T12:35:24.256Z,2.60
2023-05-02T12:37:57.358Z,1.90
2023-05-02T12:40:29.761Z,2.40
2023-05-02T12:43:08.383Z,3.40
2023-05-02T12:45:40.858Z,2.10
2023-05-02T12:48:24.234Z,3.80
2023-05-02T12:50:57.501Z,3.50
2023-05-02T12:53:43.974Z,2.70
2023-05-02T12:56:17.209Z,1.90
2023-05-02T12:58:51.128Z,1.90
2023-05-02T13:01:23.950Z,1.90
2023-05-02T13:03:56.832Z,2.40
2023-05-02T13:06:31.458Z,2.30
2023-05-02T13:09:05.149Z,2.00
2023-05-02T13:11:39.464Z,3.20
2023-05-02T13:14:11.802Z,1.20
2023-05-02T13:16:44.214Z,3.90
2023-05-02T13:19:16.816Z,2.90
2023-05-02T13:21:49.140Z,1.40
2023-05-02T13:24:21.524Z,1.70
2023-05-02T13:26:53.892Z,2.20
2023-05-02T13:29:26.273Z,3.20
2023-05-02T13:31:58.584Z,3.20
2023-05-02T13:34:30.991Z,2.40
2023-05-02T13:37:03.249Z,1.70
2023-05-02T13:39:35.926Z,2.00
2023-05-02T13:42:08.477Z,1.60
2023-05-02T13:44:41.173Z,2.20
2023-05-02T13:47:13.446Z,1.80
2023-05-02T13:49:46.130Z,2.00
2023-05-02T13:52:18.400Z,1.80
2023-05-02T13:54:50.596Z,2.80
2023-05-02T13:57:22.910Z,1.60
2023-05-02T13:59:55.526Z,2.80
2023-05-02T14:02:29.132Z,2.60
2023-05-02T14:05:01.736Z,2.50
2023-05-02T14:07:34.130Z,1.70
2023-05-02T14:10:07.609Z,1.70
2023-05-02T14:12:40.045Z,2.40
2023-05-02T14:15:14.083Z,1.30
2023-05-02T14:17:47.416Z,2.50
2023-05-02T14:20:19.991Z,2.90
2023-05-02T14:22:52.327Z,2.10
2023-05-02T14:25:24.578Z,1.50
2023-05-02T14:27:56.860Z,3.20
2023-05-02T14:30:29.149Z,2.80
2023-05-02T14:33:01.566Z,2.10
2023-05-02T14:35:33.961Z,1.40
2023-05-02T14:38:06.190Z,1.90
2023-05-02T14:40:39.232Z,2.10
2023-05-02T14:43:13.427Z,2.90
2023-05-02T14:45:45.788Z,1.80
2023-05-02T14:48:18.137Z,2.30
2023-05-02T14:50:50.398Z,2.30
2023-05-02T14:53:23.404Z,2.40
2023-05-02T14:55:55.857Z,2.40
2023-05-02T14:58:28.201Z,2.40
2023-05-02T15:01:00.558Z,2.30
2023-05-02T15:03:33.250Z,3.20
2023-05-02T15:06:06.118Z,2.80
2023-05-02T15:08:39.263Z,1.90
2023-05-02T15:11:12.126Z,1.30
2023-05-02T15:13:44.396Z,2.00
2023-05-02T15:16:16.709Z,2.20
2023-05-02T15:18:49.175Z,2.10
2023-05-02T15:21:21.660Z,1.90
2023-05-02T15:23:54.082Z,1.90
2023-05-02T15:26:27.341Z,1.60
2023-05-02T15:29:00.016Z,1.30
2023-05-02T15:31:34.156Z,2.70
2023-05-02T15:34:07.419Z,1.70
2023-05-02T15:36:40.948Z,1.80
2023-05-02T15:39:18.015Z,1.60
2023-05-02T15:41:50.720Z,1.10
2023-05-02T15:44:23.144Z,2.10
2023-05-02T15:46:56.055Z,1.20
2023-05-02T15:49:32.319Z,1.90
2023-05-02T15:52:05.151Z,1.30
2023-05-02T15:54:40.529Z,2.00
2023-05-02T15:57:13.477Z,1.90
2023-05-02T15:59:46.164Z,2.00
2023-05-02T16:02:18.781Z,1.80
2023-05-02T16:04:51.218Z,2.30
2023-05-02T16:07:23.742Z,2.60
2023-05-02T16:09:57.260Z,1.90
2023-05-02T16:12:29.837Z,1.70
2023-05-02T16:15:05.588Z,2.70
2023-05-02T16:17:43.079Z,1.60
2023-05-02T16:20:22.053Z,2.00
2023-05-02T16:22:55.447Z,1.50
2023-05-02T16:25:29.248Z,1.50
2023-05-02T16:28:03.629Z,1.70
2023-05-02T16:30:40.275Z,3.60
2023-05-02T16:33:14.870Z,2.20
2023-05-02T16:35:47.243Z,2.90
2023-05-02T16:38:19.666Z,2.60
2023-05-02T16:40:52.216Z,2.50
2023-05-02T16:43:24.626Z,1.70
2023-05-02T16:46:04.189Z,2.90
2023-05-02T16:48:37.021Z,2.80
2023-05-02T16:51:09.608Z,2.00
2023-05-02T16:53:43.620Z,2.80
2023-05-02T16:56:16.046Z,2.00
2023-05-02T16:58:48.323Z,2.00
2023-05-02T17:01:20.703Z,1.90
2023-05-02T17:03:53.018Z,1.20
2023-05-02T17:06:25.428Z,1.80
2023-05-02T17:08:57.941Z,3.90
2023-05-02T17:11:30.378Z,1.70
2023-05-02T17:14:02.999Z,2.10
2023-05-02T17:16:35.408Z,2.00
2023-05-02T17:19:07.986Z,5.50
2023-05-02T17:21:40.754Z,2.20
2023-05-02T17:24:13.528Z,2.30
2023-05-02T17:26:45.929Z,1.20
2023-05-02T17:29:18.167Z,2.20
2023-05-02T17:31:50.527Z,1.40
2023-05-02T17:34:26.883Z,1.90
2023-05-02T17:36:59.096Z,2.00
2023-05-02T17:39:31.290Z,2.30
2023-05-02T17:42:03.664Z,2.30
2023-05-02T17:44:36.920Z,2.30
2023-05-02T17:47:09.315Z,1.70
2023-05-02T17:49:41.685Z,1.60
2023-05-02T17:52:14.066Z,1.90
2023-05-02T17:54:46.391Z,1.50
2023-05-02T17:57:19.739Z,4.80
2023-05-02T17:59:56.664Z,2.40
2023-05-02T18:02:29.237Z,2.80
2023-05-02T18:05:04.045Z,2.10
2023-05-02T18:07:36.590Z,2.40
2023-05-02T18:10:10.351Z,1.50
2023-05-02T18:12:42.847Z,1.80
2023-05-02T18:15:15.479Z,1.70
2023-05-02T18:17:48.222Z,1.70
2023-05-02T18:20:20.682Z,1.90
2023-05-02T18:22:53.017Z,2.30
2023-05-02T18:25:25.529Z,1.80
2023-05-02T18:27:58.106Z,1.50
2023-05-02T18:30:30.919Z,2.10
2023-05-02T18:33:04.785Z,1.60
2023-05-02T18:35:38.249Z,2.30
2023-05-02T18:38:10.856Z,4.30
2023-05-02T18:40:43.232Z,2.60
2023-05-02T18:43:15.643Z,1.70
2023-05-02T18:45:48.151Z,3.90
2023-05-02T18:48:20.817Z,2.60
2023-05-02T18:50:56.622Z,2.70
2023-05-02T18:53:28.961Z,1.80
2023-05-02T18:56:01.398Z,3.00
2023-05-02T18:58:34.173Z,1.50
2023-05-02T19:01:15.116Z,2.70
2023-05-02T19:03:49.886Z,2.20
2023-05-02T19:06:22.563Z,2.10
2023-05-02T19:08:59.640Z,2.90
2023-05-02T19:11:31.975Z,2.60
2023-05-02T19:14:04.416Z,2.50
2023-05-02T19:16:38.220Z,2.00
2023-05-02T19:19:10.689Z,3.20
2023-05-02T19:21:43.519Z,2.20
2023-05-02T19:24:15.872Z,3.60
2023-05-02T19:26:48.078Z,1.60
2023-05-02T19:29:20.810Z,2.30
2023-05-02T19:31:53.074Z,2.40
2023-05-02T19:34:25.323Z,2.80
2023-05-02T19:36:57.718Z,2.00
2023-05-02T19:39:33.176Z,2.80
2023-05-02T19:42:05.701Z,3.00
2023-05-02T19:44:37.986Z,2.10
2023-05-02T19:47:12.875Z,2.10
2023-05-02T19:49:45.211Z,3.00
2023-05-02T19:52:17.648Z,2.10
2023-05-02T19:54:51.720Z,2.60
2023-05-02T19:57:24.055Z,2.80
2023-05-02T19:59:57.976Z,1.60
2023-05-02T20:02:30.406Z,2.60
2023-05-02T20:05:02.937Z,1.70
2023-05-02T20:07:35.263Z,1.80
2023-05-02T20:10:09.629Z,2.00
2023-05-02T20:12:44.910Z,2.00
2023-05-02T20:15:17.597Z,2.70
2023-05-02T20:17:49.908Z,1.70
2023-05-02T20:20:22.344Z,1.60
2023-05-02T20:22:55.476Z,1.70
2023-05-02T20:25:28.778Z,2.10
2023-05-02T20:28:01.214Z,3.80
2023-05-02T20:30:33.776Z,2.30
2023-05-02T20:33:14.778Z,1.90
2023-05-02T20:35:54.485Z,3.10
2023-05-02T20:38:30.100Z,2.30
2023-05-02T20:41:03.002Z,2.00
2023-05-02T20:43:35.561Z,2.20
2023-05-02T20:46:13.716Z,1.80
2023-05-02T20:48:45.960Z,2.00
2023-05-02T20:51:18.297Z,1.30
2023-05-02T20:53:50.654Z,1.80
2023-05-02T20:56:23.250Z,2.50
2023-05-02T20:58:55.473Z,1.40
2023-05-02T21:01:29.761Z,2.30
2023-05-02T21:04:03.670Z,1.70
2023-05-02T21:06:36.191Z,1.60
2023-05-02T21:09:09.612Z,1.70
2023-05-02T21:11:41.616Z,2.40
2023-05-02T21:14:14.056Z,1.50
2023-05-02T21:16:46.561Z,2.30
2023-05-02T21:19:19.199Z,2.10
2023-05-02T21:21:51.623Z,2.30
2023-05-02T21:24:23.909Z,3.30
2023-05-02T21:26:56.236Z,2.00
2023-05-02T21:29:28.587Z,1.80
2023-05-02T21:32:01.047Z,1.60
2023-05-02T21:34:33.475Z,2.10
2023-05-02T21:37:06.747Z,1.80
2023-05-02T21:39:39.629Z,1.40
2023-05-02T21:42:11.960Z,1.70
2023-05-02T21:44:44.418Z,2.40
2023-05-02T21:47:16.782Z,2.10
2023-05-02T21:49:49.659Z,1.80
2023-05-02T21:52:22.040Z,2.30
2023-05-02T21:54:54.687Z,1.90
2023-05-02T21:57:27.136Z,1.50
2023-05-02T21:59:59.338Z,2.00
2023-05-02T22:02:31.809Z,1.90
2023-05-02T22:05:04.827Z,3.30
2023-05-02T22:07:37.207Z,1.60
2023-05-02T22:10:11.691Z,2.80
2023-05-02T22:12:43.970Z,2.30
2023-05-02T22:15:16.709Z,2.70
2023-05-02T22:17:49.262Z,1.50
2023-05-02T22:20:22.178Z,1.30
2023-05-02T22:22:54.790Z,1.90
2023-05-02T22:25:27.235Z,1.50
2023-05-02T22:28:03.341Z,2.50
2023-05-02T22:30:35.668Z,1.40
2023-05-02T22:33:08.660Z,1.70
2023-05-02T22:35:41.240Z,2.20
2023-05-02T22:38:17.847Z,2.30
2023-05-02T22:40:50.245Z,2.50
2023-05-02T22:43:22.622Z,2.90
2023-05-02T22:45:55.726Z,1.20
2023-05-02T22:48:28.111Z,2.40
2023-05-02T22:51:01.100Z,2.00
2023-05-02T22:53:33.390Z,1.40
2023-05-02T22:56:05.985Z,2.00
2023-05-02T22:58:38.265Z,1.40
2023-05-02T23:01:11.542Z,1.70
2023-05-02T23:03:44.084Z,2.00
2023-05-02T23:06:16.499Z,1.60
2023-05-02T23:08:49.311Z,1.30
2023-05-02T23:11:21.555Z,2.40
2023-05-02T23:13:53.833Z,1.90
2023-05-02T23:16:26.227Z,1.40
2023-05-02T23:18:58.671Z,2.80
2023-05-02T23:21:30.923Z,3.40
2023-05-02T23:24:03.230Z,2.00
2023-05-02T23:26:36.251Z,1.80
2023-05-02T23:29:08.604Z,3.40
2023-05-02T23:31:41.518Z,2.60
2023-05-02T23:34:14.165Z,3.20
2023-05-02T23:36:46.922Z,2.60
2023-05-02T23:39:19.253Z,2.60
2023-05-02T23:41:51.552Z,2.10
2023-05-02T23:44:23.835Z,1.90
2023-05-02T23:46:56.261Z,3.20
2023-05-02T23:49:28.619Z,1.90
2023-05-02T23:52:02.767Z,3.10
2023-05-02T23:54:35.734Z,2.60
2023-05-02T23:57:09.466Z,3.10
2023-05-02T23:59:41.988Z,2.30
