createdAt,value
2019-04-10T00:00:57.189Z,12.40
2019-04-10T00:01:57.998Z,11.90
2019-04-10T00:02:57.785Z,12.70
2019-04-10T00:03:56.965Z,12.80
2019-04-10T00:04:56.935Z,13.50
2019-04-10T00:05:56.911Z,13.00
2019-04-10T00:07:10.479Z,12.60
2019-04-10T00:07:57.578Z,13.20
2019-04-10T00:08:56.863Z,12.70
2019-04-10T00:09:57.310Z,13.60
2019-04-10T00:10:56.789Z,13.10
2019-04-10T00:11:57.074Z,13.40
2019-04-10T00:12:56.740Z,14.70
2019-04-10T00:13:56.708Z,13.20
2019-04-10T00:14:56.783Z,13.10
2019-04-10T00:15:57.063Z,13.00
2019-04-10T00:16:56.632Z,11.90
2019-04-10T00:17:57.689Z,13.00
2019-04-10T00:18:56.584Z,13.90
2019-04-10T00:19:56.559Z,13.50
2019-04-10T00:20:56.819Z,14.80
2019-04-10T00:21:56.507Z,13.20
2019-04-10T00:22:56.482Z,13.90
2019-04-10T00:23:57.608Z,14.60
2019-04-10T00:24:56.632Z,14.20
2019-04-10T00:25:57.282Z,15.20
2019-04-10T00:26:56.485Z,14.50
2019-04-10T00:27:56.359Z,14.40
2019-04-10T00:28:56.333Z,15.20
2019-04-10T00:29:56.533Z,14.80
2019-04-10T00:30:56.281Z,15.20
2019-04-10T00:31:56.444Z,15.10
2019-04-10T00:32:56.474Z,14.90
2019-04-10T00:33:56.933Z,15.70
2019-04-10T00:34:56.185Z,14.80
2019-04-10T00:35:56.188Z,15.00
2019-04-10T00:36:56.127Z,15.30
2019-04-10T00:37:56.102Z,15.60
2019-04-10T00:38:56.083Z,16.00
2019-04-10T00:39:57.047Z,16.10
2019-04-10T00:40:56.031Z,15.60
2019-04-10T00:41:56.766Z,16.00
2019-04-10T00:42:57.237Z,17.00
2019-04-10T00:43:55.950Z,15.80
2019-04-10T00:44:56.417Z,15.60
2019-04-10T00:45:55.906Z,15.90
2019-04-10T00:46:56.850Z,14.90
2019-04-10T00:47:55.848Z,15.50
2019-04-10T00:48:56.466Z,14.70
2019-04-10T00:49:55.855Z,15.00
2019-04-10T00:50:55.774Z,15.20
2019-04-10T00:51:55.746Z,15.10
2019-04-10T00:52:56.668Z,15.00
2019-04-10T00:53:55.696Z,14.90
2019-04-10T00:54:55.670Z,14.60
2019-04-10T00:55:56.462Z,14.60
2019-04-10T00:56:55.617Z,13.70
2019-04-10T00:57:56.176Z,14.10
2019-04-10T00:58:55.569Z,14.00
2019-04-10T00:59:56.715Z,14.10
2019-04-10T01:00:55.517Z,14.40
2019-04-10T01:01:56.298Z,13.50
2019-04-10T01:02:55.466Z,13.30
2019-04-10T01:03:56.369Z,14.90
2019-04-10T01:04:55.415Z,13.60
2019-04-10T01:05:55.502Z,13.90
2019-04-10T01:06:55.365Z,14.00
2019-04-10T01:07:56.034Z,13.30
2019-04-10T01:08:55.313Z,13.20
2019-04-10T01:09:55.571Z,13.90
2019-04-10T01:10:55.263Z,13.20
2019-04-10T01:11:55.301Z,13.00
2019-04-10T01:12:55.210Z,13.40
2019-04-10T01:13:55.187Z,14.20
2019-04-10T01:14:56.140Z,13.60
2019-04-10T01:15:55.239Z,13.90
2019-04-10T01:16:55.756Z,13.70
2019-04-10T01:17:55.084Z,12.70
2019-04-10T01:18:55.153Z,12.80
2019-04-10T01:19:55.034Z,13.10
2019-04-10T01:20:55.676Z,13.50
2019-04-10T01:21:54.984Z,12.70
2019-04-10T01:22:55.231Z,12.70
2019-04-10T01:23:55.301Z,13.20
2019-04-10T01:24:54.910Z,13.30
2019-04-10T01:25:54.879Z,13.60
2019-04-10T01:26:55.834Z,14.30
2019-04-10T01:27:54.831Z,13.80
2019-04-10T01:28:55.620Z,14.10
2019-04-10T01:29:54.776Z,13.20
2019-04-10T01:30:54.992Z,13.30
2019-04-10T01:31:55.278Z,13.00
2019-04-10T01:32:54.700Z,13.40
2019-04-10T01:33:54.862Z,13.80
2019-04-10T01:34:54.649Z,13.70
2019-04-10T01:35:54.623Z,13.90
2019-04-10T01:36:54.680Z,13.50
2019-04-10T01:38:00.456Z,13.70
2019-04-10T01:38:54.872Z,13.90
2019-04-10T01:39:54.851Z,14.00
2019-04-10T01:40:55.366Z,14.10
2019-04-10T01:41:54.500Z,14.60
2019-04-10T01:43:08.232Z,15.00
2019-04-10T01:43:55.210Z,15.20
2019-04-10T01:44:55.251Z,14.90
2019-04-10T01:45:54.366Z,14.40
2019-04-10T01:46:54.992Z,14.70
2019-04-10T01:47:55.317Z,13.50
2019-04-10T01:48:55.439Z,13.60
2019-04-10T01:49:54.263Z,14.70
2019-04-10T01:50:54.869Z,13.90
2019-04-10T01:51:55.139Z,14.50
2019-04-10T01:52:54.185Z,14.00
2019-04-10T01:53:54.455Z,13.80
2019-04-10T01:54:54.134Z,14.00
2019-04-10T01:55:54.108Z,14.40
2019-04-10T01:56:54.082Z,14.60
2019-04-10T01:57:54.696Z,13.40
2019-04-10T01:58:54.031Z,14.80
2019-04-10T01:59:54.224Z,13.80
2019-04-10T02:00:54.214Z,14.60
2019-04-10T02:01:53.953Z,14.30
2019-04-10T02:02:54.049Z,14.30
2019-04-10T02:03:54.253Z,14.00
2019-04-10T02:04:55.200Z,14.50
2019-04-10T02:05:54.699Z,14.60
2019-04-10T02:06:53.866Z,14.60
2019-04-10T02:08:03.957Z,14.40
2019-04-10T02:08:54.262Z,14.40
2019-04-10T02:09:54.035Z,14.50
2019-04-10T02:10:53.719Z,14.40
2019-04-10T02:11:54.432Z,13.90
2019-04-10T02:12:54.720Z,13.70
2019-04-10T02:13:54.019Z,12.40
2019-04-10T02:14:54.367Z,13.30
2019-04-10T02:15:54.460Z,14.60
2019-04-10T02:16:53.565Z,14.70
2019-04-10T02:17:53.538Z,13.90
2019-04-10T02:18:54.119Z,13.10
2019-04-10T02:19:54.519Z,14.80
2019-04-10T02:20:53.676Z,13.30
2019-04-10T02:21:53.443Z,13.00
2019-04-10T02:22:54.061Z,13.00
2019-04-10T02:23:54.450Z,13.30
2019-04-10T02:24:53.541Z,13.00
2019-04-10T02:25:53.333Z,12.50
2019-04-10T02:26:54.023Z,12.50
2019-04-10T02:27:54.340Z,13.20
2019-04-10T02:28:53.476Z,12.80
2019-04-10T02:29:53.227Z,12.70
2019-04-10T02:30:54.546Z,13.20
2019-04-10T02:31:54.915Z,14.20
2019-04-10T02:32:54.579Z,13.00
2019-04-10T02:33:53.705Z,14.40
2019-04-10T02:34:53.310Z,14.80
2019-04-10T02:35:53.070Z,13.50
2019-04-10T02:36:53.042Z,14.50
2019-04-10T02:37:55.533Z,15.70
2019-04-10T02:39:07.116Z,15.70
2019-04-10T02:39:57.916Z,17.30
2019-04-10T02:40:53.127Z,15.00
2019-04-10T02:41:54.499Z,14.40
2019-04-10T02:42:54.542Z,14.90
2019-04-10T02:43:53.724Z,15.20
2019-04-10T02:44:54.175Z,15.90
2019-04-10T02:45:53.072Z,16.90
2019-04-10T02:46:54.916Z,15.80
2019-04-10T02:47:55.225Z,17.30
2019-04-10T02:48:54.280Z,17.60
2019-04-10T02:49:54.272Z,17.60
2019-04-10T02:50:53.373Z,18.00
2019-04-10T02:51:52.649Z,18.30
2019-04-10T02:52:52.623Z,18.30
2019-04-10T02:53:57.693Z,20.30
2019-04-10T02:54:53.719Z,19.30
2019-04-10T02:55:53.668Z,19.20
2019-04-10T02:56:52.853Z,19.40
2019-04-10T02:57:54.067Z,19.20
2019-04-10T02:58:52.468Z,19.50
2019-04-10T02:59:53.834Z,19.20
2019-04-10T03:00:54.454Z,19.60
2019-04-10T03:01:52.448Z,18.80
2019-04-10T03:02:54.911Z,19.10
2019-04-10T03:03:53.381Z,20.30
2019-04-10T03:04:53.275Z,19.40
2019-04-10T03:05:52.288Z,19.30
2019-04-10T03:06:53.588Z,19.10
2019-04-10T03:07:52.689Z,18.20
2019-04-10T03:09:07.941Z,18.80
2019-04-10T03:10:02.068Z,19.00
2019-04-10T03:11:02.032Z,19.50
2019-04-10T03:11:52.135Z,19.80
2019-04-10T03:12:52.734Z,18.60
2019-04-10T03:13:53.498Z,18.90
2019-04-10T03:14:52.734Z,19.10
2019-04-10T03:15:53.482Z,19.10
2019-04-10T03:16:52.006Z,19.00
2019-04-10T03:17:52.446Z,18.20
2019-04-10T03:18:52.915Z,18.70
2019-04-10T03:19:51.986Z,19.30
2019-04-10T03:20:51.906Z,19.90
2019-04-10T03:21:51.881Z,20.60
2019-04-10T03:22:51.855Z,20.80
2019-04-10T03:23:51.830Z,20.50
2019-04-10T03:24:52.681Z,20.00
2019-04-10T03:25:51.779Z,20.00
2019-04-10T03:26:52.151Z,20.80
2019-04-10T03:27:52.530Z,20.80
2019-04-10T03:28:51.705Z,20.60
2019-04-10T03:29:51.988Z,21.20
2019-04-10T03:30:53.611Z,20.90
2019-04-10T03:31:53.000Z,20.40
2019-04-10T03:32:59.623Z,20.30
2019-04-10T03:33:54.450Z,19.90
2019-04-10T03:34:53.347Z,20.80
2019-04-10T03:35:51.559Z,21.10
2019-04-10T03:36:51.791Z,20.00
2019-04-10T03:37:51.476Z,21.40
2019-04-10T03:38:59.598Z,20.20
2019-04-10T03:39:51.428Z,20.90
2019-04-10T03:40:51.548Z,21.00
2019-04-10T03:41:52.543Z,20.80
2019-04-10T03:42:51.350Z,21.70
2019-04-10T03:43:52.217Z,20.80
2019-04-10T03:44:51.437Z,19.60
2019-04-10T03:45:51.275Z,21.70
2019-04-10T03:46:52.722Z,21.40
2019-04-10T03:47:51.505Z,21.40
2019-04-10T03:48:51.528Z,20.40
2019-04-10T03:49:51.937Z,20.60
2019-04-10T03:50:52.179Z,20.60
2019-04-10T03:51:51.125Z,20.50
2019-04-10T03:52:51.769Z,20.40
2019-04-10T03:53:51.074Z,20.50
2019-04-10T03:54:51.050Z,19.70
2019-04-10T03:55:52.039Z,20.40
2019-04-10T03:56:51.033Z,20.60
2019-04-10T03:57:51.951Z,20.60
2019-04-10T03:58:51.627Z,20.30
2019-04-10T03:59:51.830Z,19.50
2019-04-10T04:00:50.908Z,19.80
2019-04-10T04:01:51.362Z,20.20
2019-04-10T04:02:51.838Z,20.00
2019-04-10T04:03:51.151Z,19.50
2019-04-10T04:04:50.798Z,20.60
2019-04-10T04:05:51.075Z,19.50
2019-04-10T04:06:50.748Z,20.60
2019-04-10T04:07:50.762Z,22.00
2019-04-10T04:09:01.682Z,21.20
2019-04-10T04:09:51.561Z,22.40
2019-04-10T04:10:51.398Z,22.10
2019-04-10T04:11:50.629Z,23.70
2019-04-10T04:12:50.962Z,23.80
2019-04-10T04:13:50.572Z,25.00
2019-04-10T04:14:50.733Z,24.40
2019-04-10T04:15:50.647Z,26.10
2019-04-10T04:16:51.218Z,25.70
2019-04-10T04:17:50.668Z,25.50
2019-04-10T04:18:51.224Z,25.60
2019-04-10T04:19:50.509Z,25.60
2019-04-10T04:20:51.000Z,26.20
2019-04-10T04:21:50.371Z,27.10
2019-04-10T04:22:50.345Z,26.60
2019-04-10T04:23:51.089Z,26.80
2019-04-10T04:24:50.371Z,27.40
2019-04-10T04:25:50.448Z,27.40
2019-04-10T04:26:50.831Z,28.10
2019-04-10T04:27:50.219Z,27.90
2019-04-10T04:28:50.196Z,27.20
2019-04-10T04:29:50.167Z,27.30
2019-04-10T04:30:52.342Z,26.70
2019-04-10T04:31:50.677Z,27.70
2019-04-10T04:32:50.490Z,27.30
2019-04-10T04:33:50.099Z,26.50
2019-04-10T04:34:50.045Z,26.60
2019-04-10T04:35:51.075Z,27.90
2019-04-10T04:36:49.989Z,26.10
2019-04-10T04:37:50.611Z,26.10
2019-04-10T04:38:49.941Z,26.60
2019-04-10T04:39:49.963Z,26.20
2019-04-10T04:40:51.297Z,26.10
2019-04-10T04:41:50.199Z,26.00
2019-04-10T04:42:49.841Z,26.70
2019-04-10T04:43:50.150Z,25.50
2019-04-10T04:44:49.788Z,26.70
2019-04-10T04:45:50.695Z,26.40
2019-04-10T04:46:50.599Z,26.40
2019-04-10T04:47:50.326Z,26.10
2019-04-10T04:48:50.440Z,25.00
2019-04-10T04:49:50.238Z,25.80
2019-04-10T04:50:50.021Z,25.10
2019-04-10T04:51:50.594Z,26.30
2019-04-10T04:52:49.586Z,26.40
2019-04-10T04:53:50.533Z,25.10
2019-04-10T04:54:49.862Z,25.80
2019-04-10T04:55:49.515Z,26.00
2019-04-10T04:56:50.466Z,23.70
2019-04-10T04:57:49.461Z,26.70
2019-04-10T04:58:49.738Z,23.10
2019-04-10T04:59:50.500Z,25.10
2019-04-10T05:00:50.830Z,25.00
2019-04-10T05:01:49.361Z,25.80
2019-04-10T05:02:49.363Z,24.40
2019-04-10T05:03:50.456Z,25.60
2019-04-10T05:04:49.430Z,25.90
2019-04-10T05:05:49.959Z,24.80
2019-04-10T05:06:50.083Z,25.80
2019-04-10T05:07:57.545Z,25.90
2019-04-10T05:08:49.185Z,25.70
2019-04-10T05:09:50.339Z,24.90
2019-04-10T05:10:49.664Z,25.00
2019-04-10T05:11:49.117Z,25.00
2019-04-10T05:12:49.484Z,25.00
2019-04-10T05:13:49.125Z,25.50
2019-04-10T05:14:49.037Z,24.90
2019-04-10T05:15:49.288Z,24.60
2019-04-10T05:16:49.942Z,25.20
2019-04-10T05:17:49.353Z,23.50
2019-04-10T05:18:50.031Z,23.40
2019-04-10T05:19:48.912Z,24.90
2019-04-10T05:20:50.863Z,26.10
2019-04-10T05:21:49.806Z,24.20
2019-04-10T05:22:49.473Z,24.20
2019-04-10T05:23:49.251Z,23.80
2019-04-10T05:24:48.943Z,23.60
2019-04-10T05:25:49.771Z,25.70
2019-04-10T05:26:49.100Z,25.30
2019-04-10T05:27:49.046Z,23.70
2019-04-10T05:28:48.690Z,24.60
2019-04-10T05:29:48.661Z,23.80
2019-04-10T05:30:48.637Z,23.30
2019-04-10T05:31:48.936Z,24.80
2019-04-10T05:32:49.342Z,24.70
2019-04-10T05:33:49.155Z,24.30
2019-04-10T05:34:48.537Z,24.10
2019-04-10T05:35:48.799Z,24.30
2019-04-10T05:36:49.111Z,25.70
2019-04-10T05:37:48.469Z,24.60
2019-04-10T05:38:48.438Z,25.40
2019-04-10T05:39:50.740Z,24.50
2019-04-10T05:40:48.556Z,24.60
2019-04-10T05:41:48.483Z,23.60
2019-04-10T05:42:49.130Z,24.40
2019-04-10T05:43:48.914Z,25.60
2019-04-10T05:44:48.289Z,24.20
2019-04-10T05:45:48.638Z,24.10
2019-04-10T05:46:49.200Z,24.90
2019-04-10T05:47:48.217Z,25.20
2019-04-10T05:48:49.114Z,25.20
2019-04-10T05:49:49.148Z,24.80
2019-04-10T05:50:59.088Z,23.30
2019-04-10T05:51:48.117Z,23.60
2019-04-10T05:52:48.093Z,24.40
2019-04-10T05:53:51.030Z,24.40
2019-04-10T05:54:48.043Z,23.90
