createdAt,value
2018-01-25T00:02:19.000Z,1001.487
2018-01-25T00:12:19.000Z,1002.025
2018-01-25T00:22:19.000Z,1002.325
2018-01-25T00:32:19.000Z,1002.439
2018-01-25T00:42:19.000Z,1002.463
2018-01-25T00:52:19.000Z,1002.566
2018-01-25T01:02:19.000Z,1002.607
2018-01-25T01:12:19.000Z,1002.531
2018-01-25T01:22:19.000Z,1002.662
2018-01-25T01:32:19.000Z,1002.776
2018-01-25T01:42:19.000Z,1002.894
2018-01-25T01:52:19.000Z,1003.097
2018-01-25T02:02:19.000Z,1003.059
2018-01-25T02:12:19.000Z,1003.106
2018-01-25T02:22:22.000Z,1003.227
2018-01-25T02:32:19.000Z,1003.352
2018-01-25T02:42:19.000Z,1003.462
2018-01-25T02:52:19.000Z,1003.451
2018-01-25T03:02:19.000Z,1003.6
2018-01-25T03:12:19.000Z,1003.706
2018-01-25T03:22:19.000Z,1003.937
2018-01-25T03:32:19.000Z,1003.962
2018-01-25T03:42:19.000Z,1004.141
2018-01-25T03:52:19.000Z,1004.02
2018-01-25T04:02:19.000Z,1004.092
2018-01-25T04:12:19.000Z,1004.255
2018-01-25T04:22:19.000Z,1004.415
2018-01-25T04:32:19.000Z,1004.432
2018-01-25T04:42:19.000Z,1004.397
2018-01-25T04:52:19.000Z,1004.273
2018-01-25T05:02:19.000Z,1004.354
2018-01-25T05:12:19.000Z,1004.545
2018-01-25T05:22:19.000Z,1004.532
2018-01-25T05:32:19.000Z,1004.543
2018-01-25T05:42:19.000Z,1004.519
2018-01-25T05:52:19.000Z,1004.766
2018-01-25T06:02:19.000Z,1004.653
2018-01-25T06:12:19.000Z,1004.597
2018-01-25T06:22:19.000Z,1004.641
2018-01-25T06:32:19.000Z,1004.756
2018-01-25T06:42:19.000Z,1004.688
2018-01-25T06:52:19.000Z,1004.701
2018-01-25T07:02:19.000Z,1004.819
2018-01-25T07:12:19.000Z,1004.917
2018-01-25T07:22:19.000Z,1005.009
2018-01-25T07:32:19.000Z,1004.928
2018-01-25T07:42:19.000Z,1005.01
2018-01-25T07:52:19.000Z,1004.938
2018-01-25T08:02:19.000Z,1004.949
2018-01-25T08:12:19.000Z,1004.885
2018-01-25T08:22:20.000Z,1004.897
2018-01-25T08:32:20.000Z,1004.886
2018-01-25T08:42:20.000Z,1004.86
2018-01-25T08:52:20.000Z,1005.003
2018-01-25T09:02:20.000Z,1005.099
2018-01-25T09:12:24.000Z,1005.169
2018-01-25T09:22:20.000Z,1004.991
2018-01-25T09:32:20.000Z,1005.185
2018-01-25T09:42:20.000Z,1005.055
2018-01-25T09:52:20.000Z,1005.061
2018-01-25T10:02:20.000Z,1005.177
2018-01-25T10:12:20.000Z,1005.394
2018-01-25T10:22:20.000Z,1005.42
2018-01-25T10:32:20.000Z,1005.237
2018-01-25T10:42:20.000Z,1005.173
2018-01-25T10:52:20.000Z,1005.219
2018-01-25T11:02:20.000Z,1005.159
2018-01-25T11:12:20.000Z,1004.966
2018-01-25T11:22:20.000Z,1004.844
2018-01-25T11:32:20.000Z,1004.85
2018-01-25T11:42:20.000Z,1004.837
2018-01-25T11:52:20.000Z,1004.902
2018-01-25T12:02:21.000Z,1004.821
2018-01-25T12:12:21.000Z,1004.591
2018-01-25T12:22:20.000Z,1004.702
2018-01-25T12:32:20.000Z,1004.692
2018-01-25T12:42:20.000Z,1004.577
2018-01-25T12:52:20.000Z,1004.406
2018-01-25T13:02:20.000Z,1004.348
2018-01-25T13:12:20.000Z,1004.279
2018-01-25T13:22:20.000Z,1004.26
2018-01-25T13:32:20.000Z,1004.104
2018-01-25T13:42:20.000Z,1003.909
2018-01-25T13:52:20.000Z,1003.796
2018-01-25T14:02:20.000Z,1003.796
2018-01-25T14:12:20.000Z,1003.915
2018-01-25T14:22:20.000Z,1003.862
2018-01-25T14:42:20.000Z,1003.89
2018-01-25T14:52:20.000Z,1003.985
2018-01-25T15:02:20.000Z,1003.901
2018-01-25T15:12:20.000Z,1004.093
2018-01-25T15:22:20.000Z,1004.197
2018-01-25T15:32:20.000Z,1004.037
2018-01-25T15:42:20.000Z,1003.941
2018-01-25T15:52:20.000Z,1003.95
2018-01-25T16:02:20.000Z,1003.928
2018-01-25T16:12:20.000Z,1004.041
2018-01-25T16:22:20.000Z,1004.061
2018-01-25T16:32:20.000Z,1004.018
2018-01-25T16:42:21.000Z,1004.068
2018-01-25T16:52:21.000Z,1004.047
2018-01-25T17:02:21.000Z,1003.98
2018-01-25T17:12:21.000Z,1003.949
2018-01-25T17:22:22.000Z,1003.999
2018-01-25T17:32:21.000Z,1004.109
2018-01-25T17:42:21.000Z,1004.119
2018-01-25T17:52:21.000Z,1004.127
2018-01-25T18:02:21.000Z,1004.179
2018-01-25T18:12:21.000Z,1004.274
2018-01-25T18:22:21.000Z,1004.285
2018-01-25T18:32:21.000Z,1004.34
2018-01-25T18:42:21.000Z,1004.467
2018-01-25T18:52:21.000Z,1004.561
2018-01-25T19:02:21.000Z,1004.61
2018-01-25T19:12:21.000Z,1004.669
2018-01-25T19:22:21.000Z,1004.716
2018-01-25T19:32:21.000Z,1004.751
2018-01-25T19:42:21.000Z,1004.807
2018-01-25T19:52:21.000Z,1004.744
2018-01-25T20:02:21.000Z,1004.674
2018-01-25T20:12:21.000Z,1004.673
2018-01-25T20:22:21.000Z,1004.714
2018-01-25T20:32:24.000Z,1004.838
2018-01-25T20:42:21.000Z,1004.767
2018-01-25T20:52:21.000Z,1005.012
2018-01-25T21:02:21.000Z,1004.977
2018-01-25T21:12:21.000Z,1005.014
2018-01-25T21:22:21.000Z,1004.926
2018-01-25T21:32:21.000Z,1005.05
2018-01-25T21:42:21.000Z,1005.275
2018-01-25T21:52:21.000Z,1005.243
2018-01-25T22:02:21.000Z,1005.219
2018-01-25T22:12:21.000Z,1005.206
2018-01-25T22:22:21.000Z,1005.237
2018-01-25T22:32:21.000Z,1005.348
2018-01-25T22:42:21.000Z,1005.273
2018-01-25T22:52:21.000Z,1005.342
2018-01-25T23:02:21.000Z,1005.318
2018-01-25T23:12:21.000Z,1005.285
2018-01-25T23:22:21.000Z,1005.342
2018-01-25T23:32:21.000Z,1005.449
2018-01-25T23:42:21.000Z,1005.482
2018-01-25T23:52:21.000Z,1005.576
