createdAt,value
2023-03-02T00:00:35.421Z,36.33
2023-03-02T00:03:07.502Z,36.73
2023-03-02T00:05:41.700Z,36.46
2023-03-02T00:08:18.401Z,37.26
2023-03-02T00:10:50.001Z,36.86
2023-03-02T00:13:21.796Z,37.70
2023-03-02T00:15:53.420Z,37.10
2023-03-02T00:18:25.055Z,36.75
2023-03-02T00:20:56.636Z,36.39
2023-03-02T00:23:28.212Z,36.14
2023-03-02T00:26:00.600Z,35.62
2023-03-02T00:28:33.607Z,36.24
2023-03-02T00:31:06.045Z,35.92
2023-03-02T00:33:37.985Z,36.83
2023-03-02T00:36:17.748Z,36.83
2023-03-02T00:38:50.255Z,35.63
2023-03-02T00:41:21.983Z,35.45
2023-03-02T00:43:53.850Z,36.92
2023-03-02T00:46:26.024Z,37.32
2023-03-02T00:48:57.662Z,36.98
2023-03-02T00:51:29.208Z,37.65
2023-03-02T00:54:00.830Z,37.39
2023-03-02T00:56:32.826Z,36.40
2023-03-02T00:59:06.708Z,37.22
2023-03-02T01:01:39.013Z,36.92
2023-03-02T01:04:10.651Z,37.27
2023-03-02T01:06:42.292Z,37.45
2023-03-02T01:09:13.964Z,36.53
2023-03-02T01:11:45.519Z,37.57
2023-03-02T01:14:17.485Z,36.99
2023-03-02T01:16:50.029Z,37.31
2023-03-02T01:23:20.425Z,36.57
2023-03-02T01:25:52.374Z,36.89
2023-03-02T01:28:24.175Z,36.76
2023-03-02T01:30:55.804Z,36.85
2023-03-02T01:33:28.049Z,37.41
2023-03-02T01:36:00.223Z,37.92
2023-03-02T01:38:31.972Z,37.21
2023-03-02T01:41:03.775Z,36.65
2023-03-02T01:43:35.612Z,36.48
2023-03-02T01:46:17.811Z,37.43
2023-03-02T01:49:04.839Z,37.37
2023-03-02T01:51:55.171Z,37.24
2023-03-02T01:54:26.934Z,37.11
2023-03-02T01:57:06.217Z,37.91
2023-03-02T01:59:41.142Z,36.25
2023-03-02T02:02:13.032Z,36.76
2023-03-02T02:04:48.990Z,37.02
2023-03-02T02:07:20.678Z,36.73
2023-03-02T02:09:52.694Z,36.58
2023-03-02T02:12:24.420Z,36.45
2023-03-02T02:14:56.070Z,36.35
2023-03-02T02:17:29.911Z,37.09
2023-03-02T02:20:04.626Z,36.09
2023-03-02T02:23:03.480Z,36.11
2023-03-02T02:25:47.966Z,36.04
2023-03-02T02:28:32.955Z,36.99
2023-03-02T02:31:23.398Z,37.06
2023-03-02T02:34:11.507Z,36.89
2023-03-02T02:36:48.355Z,37.33
2023-03-02T02:39:29.702Z,36.89
2023-03-02T02:42:07.205Z,36.61
2023-03-02T02:44:39.360Z,36.80
2023-03-02T02:47:22.265Z,36.96
2023-03-02T02:49:55.827Z,37.34
2023-03-02T02:52:29.084Z,36.73
2023-03-02T02:55:01.064Z,38.02
2023-03-02T02:57:33.000Z,37.17
2023-03-02T03:00:05.534Z,37.80
2023-03-02T03:02:45.388Z,36.71
2023-03-02T03:05:17.212Z,38.14
2023-03-02T03:07:49.783Z,37.90
2023-03-02T03:10:36.647Z,37.53
2023-03-02T03:13:12.293Z,38.08
2023-03-02T03:15:44.193Z,38.20
2023-03-02T03:18:23.146Z,37.86
2023-03-02T03:20:54.908Z,37.10
2023-03-02T03:23:26.681Z,38.02
2023-03-02T03:25:58.360Z,38.01
2023-03-02T03:28:30.297Z,37.98
2023-03-02T03:31:02.410Z,37.29
2023-03-02T03:33:34.254Z,37.90
2023-03-02T03:36:06.534Z,37.62
2023-03-02T03:38:38.179Z,38.25
2023-03-02T03:41:10.137Z,37.50
2023-03-02T03:43:41.792Z,38.37
2023-03-02T03:46:13.991Z,38.41
2023-03-02T03:48:45.724Z,37.65
2023-03-02T03:51:17.957Z,38.23
2023-03-02T03:53:51.886Z,38.64
2023-03-02T03:56:23.588Z,38.56
2023-03-02T03:58:55.964Z,37.85
2023-03-02T04:01:27.725Z,38.81
2023-03-02T04:03:59.453Z,38.80
2023-03-02T04:06:31.646Z,38.80
2023-03-02T04:09:05.240Z,38.76
2023-03-02T04:11:41.123Z,37.94
2023-03-02T04:14:13.656Z,39.40
2023-03-02T04:16:46.038Z,38.53
2023-03-02T04:19:17.987Z,38.48
2023-03-02T04:21:54.852Z,38.51
2023-03-02T04:24:27.454Z,38.75
2023-03-02T04:27:01.350Z,38.78
2023-03-02T04:29:33.543Z,38.48
2023-03-02T04:32:07.905Z,38.24
2023-03-02T04:34:41.921Z,38.71
2023-03-02T04:37:13.730Z,37.96
2023-03-02T04:39:45.367Z,39.13
2023-03-02T04:42:21.141Z,39.15
2023-03-02T04:44:52.792Z,38.57
2023-03-02T04:47:24.692Z,37.69
2023-03-02T04:49:56.271Z,37.41
2023-03-02T04:52:27.841Z,37.19
2023-03-02T04:54:59.456Z,38.32
2023-03-02T04:57:31.050Z,38.53
2023-03-02T05:00:02.786Z,38.93
2023-03-02T05:02:34.434Z,39.11
2023-03-02T05:05:06.311Z,38.88
2023-03-02T05:07:37.879Z,39.42
2023-03-02T05:10:10.031Z,38.07
2023-03-02T05:12:42.544Z,38.81
2023-03-02T05:15:14.161Z,39.03
2023-03-02T05:17:45.741Z,39.27
2023-03-02T05:20:17.900Z,38.50
2023-03-02T05:22:49.501Z,39.45
2023-03-02T05:25:21.584Z,39.70
2023-03-02T05:27:53.236Z,38.73
2023-03-02T05:30:25.260Z,39.78
2023-03-02T05:32:56.925Z,38.79
2023-03-02T05:35:28.586Z,39.11
2023-03-02T05:38:00.238Z,39.19
2023-03-02T05:40:32.461Z,39.78
2023-03-02T05:43:04.386Z,39.93
2023-03-02T05:45:38.713Z,39.52
2023-03-02T05:48:12.309Z,38.52
2023-03-02T05:50:44.163Z,40.28
2023-03-02T05:53:15.700Z,39.70
2023-03-02T05:55:47.666Z,38.88
2023-03-02T05:58:20.044Z,40.15
2023-03-02T06:00:51.645Z,39.46
2023-03-02T06:03:23.213Z,38.62
2023-03-02T06:05:55.319Z,39.41
2023-03-02T06:08:27.224Z,40.18
2023-03-02T06:10:58.932Z,38.85
2023-03-02T06:13:30.527Z,39.38
2023-03-02T06:16:02.609Z,38.89
2023-03-02T06:18:35.161Z,40.32
2023-03-02T06:21:07.234Z,39.00
2023-03-02T06:23:38.841Z,39.75
2023-03-02T06:26:11.833Z,39.70
2023-03-02T06:28:52.021Z,39.04
2023-03-02T06:31:25.267Z,39.63
2023-03-02T06:33:56.914Z,40.13
2023-03-02T06:36:29.012Z,40.76
2023-03-02T06:39:00.808Z,40.80
2023-03-02T06:41:33.382Z,39.59
2023-03-02T06:44:05.296Z,39.11
2023-03-02T06:46:38.536Z,40.03
2023-03-02T06:49:13.862Z,39.40
2023-03-02T06:51:45.810Z,40.85
2023-03-02T06:54:17.803Z,40.05
2023-03-02T06:56:49.470Z,39.84
2023-03-02T06:59:21.208Z,40.29
2023-03-02T07:01:52.963Z,39.61
2023-03-02T07:04:24.944Z,41.19
2023-03-02T07:06:56.798Z,41.40
2023-03-02T07:09:28.574Z,41.89
2023-03-02T07:12:00.286Z,41.30
2023-03-02T07:14:31.984Z,40.69
2023-03-02T07:17:06.467Z,40.14
2023-03-02T07:19:40.463Z,41.03
2023-03-02T07:22:12.636Z,41.34
2023-03-02T07:24:45.088Z,41.81
2023-03-02T07:27:16.764Z,41.81
2023-03-02T07:29:48.681Z,41.76
2023-03-02T07:32:20.465Z,40.65
2023-03-02T07:34:52.331Z,41.70
2023-03-02T07:37:24.023Z,41.76
2023-03-02T07:39:55.792Z,44.12
2023-03-02T07:42:27.584Z,42.31
2023-03-02T07:45:02.174Z,42.82
2023-03-02T07:47:33.837Z,43.28
2023-03-02T07:50:05.986Z,42.67
2023-03-02T07:52:38.577Z,42.15
2023-03-02T07:55:11.101Z,42.71
2023-03-02T07:57:43.810Z,43.17
2023-03-02T08:00:16.529Z,43.33
2023-03-02T08:02:48.157Z,44.70
2023-03-02T08:05:19.846Z,43.80
2023-03-02T08:07:51.482Z,42.53
2023-03-02T08:10:23.269Z,42.55
2023-03-02T08:12:54.941Z,42.92
2023-03-02T08:15:26.697Z,42.60
2023-03-02T08:17:58.435Z,41.25
2023-03-02T08:20:30.092Z,42.14
2023-03-02T08:23:01.733Z,42.28
2023-03-02T08:25:33.389Z,43.20
2023-03-02T08:28:05.071Z,42.29
2023-03-02T08:30:36.743Z,42.70
2023-03-02T08:33:08.416Z,41.82
2023-03-02T08:35:40.117Z,41.35
2023-03-02T08:38:11.848Z,41.94
2023-03-02T08:40:43.525Z,41.97
2023-03-02T08:43:15.077Z,42.32
2023-03-02T08:45:54.350Z,41.47
2023-03-02T08:48:28.199Z,39.91
2023-03-02T08:51:15.516Z,40.09
2023-03-02T08:53:50.375Z,40.32
2023-03-02T08:56:28.752Z,40.22
2023-03-02T08:59:07.003Z,39.37
2023-03-02T09:01:40.098Z,39.30
2023-03-02T09:04:11.889Z,40.49
2023-03-02T09:06:45.522Z,39.95
2023-03-02T09:09:17.160Z,39.38
2023-03-02T09:11:48.802Z,38.28
2023-03-02T09:14:20.574Z,38.18
2023-03-02T09:16:52.267Z,38.20
2023-03-02T09:19:23.943Z,35.96
2023-03-02T09:21:55.510Z,34.45
2023-03-02T09:24:27.145Z,35.40
2023-03-02T09:26:58.763Z,35.15
2023-03-02T09:29:30.460Z,36.47
2023-03-02T09:32:02.250Z,36.26
2023-03-02T09:34:33.985Z,35.73
2023-03-02T09:37:05.673Z,35.73
2023-03-02T09:39:38.549Z,35.46
2023-03-02T09:42:44.626Z,34.67
2023-03-02T09:45:44.144Z,34.10
2023-03-02T09:48:40.918Z,35.06
2023-03-02T09:51:35.739Z,35.11
2023-03-02T09:54:11.409Z,35.05
2023-03-02T09:56:55.189Z,34.21
2023-03-02T09:59:38.033Z,35.36
2023-03-02T10:02:15.498Z,34.84
2023-03-02T10:04:51.421Z,35.18
2023-03-02T10:07:30.529Z,35.64
2023-03-02T10:10:24.320Z,35.24
2023-03-02T10:13:14.330Z,33.85
2023-03-02T10:15:58.364Z,35.11
2023-03-02T10:18:39.080Z,35.43
2023-03-02T10:21:27.915Z,35.06
2023-03-02T10:24:32.806Z,35.09
2023-03-02T10:27:39.249Z,35.11
2023-03-02T10:30:17.261Z,34.65
2023-03-02T10:32:52.044Z,36.11
2023-03-02T10:35:26.837Z,36.00
2023-03-02T10:38:11.522Z,36.58
2023-03-02T10:40:47.633Z,37.10
2023-03-02T10:43:26.290Z,35.77
2023-03-02T10:46:07.981Z,37.29
2023-03-02T10:49:22.938Z,35.79
2023-03-02T10:52:03.677Z,34.52
2023-03-02T10:54:36.055Z,36.20
2023-03-02T10:57:28.233Z,34.94
2023-03-02T11:00:17.704Z,36.04
2023-03-02T11:02:58.120Z,35.25
2023-03-02T11:05:39.234Z,34.75
2023-03-02T11:08:18.129Z,35.47
2023-03-02T11:11:02.024Z,35.98
2023-03-02T11:13:37.153Z,36.26
2023-03-02T11:16:18.128Z,36.79
2023-03-02T11:18:57.350Z,36.80
2023-03-02T11:21:36.358Z,36.14
2023-03-02T11:24:11.444Z,36.34
2023-03-02T11:26:42.966Z,37.90
2023-03-02T11:29:28.717Z,37.05
2023-03-02T11:32:18.566Z,36.43
2023-03-02T11:35:02.828Z,36.56
2023-03-02T11:37:38.822Z,36.86
2023-03-02T11:40:24.743Z,35.89
2023-03-02T11:43:00.341Z,37.09
2023-03-02T11:45:45.872Z,37.58
2023-03-02T11:48:34.136Z,37.20
2023-03-02T11:51:21.314Z,37.31
2023-03-02T11:54:00.228Z,36.98
2023-03-02T11:56:36.641Z,37.30
2023-03-02T11:59:28.890Z,38.18
2023-03-02T12:02:02.310Z,38.22
2023-03-02T12:04:37.762Z,38.73
2023-03-02T12:07:19.893Z,38.18
2023-03-02T12:10:24.361Z,39.08
2023-03-02T12:13:19.848Z,38.17
2023-03-02T12:15:52.028Z,37.53
2023-03-02T12:18:23.678Z,38.94
2023-03-02T12:21:18.542Z,39.19
2023-03-02T12:23:50.208Z,38.09
2023-03-02T12:26:21.805Z,38.31
2023-03-02T12:29:11.952Z,38.86
2023-03-02T12:31:45.327Z,37.60
2023-03-02T12:34:33.054Z,37.59
2023-03-02T12:37:21.420Z,38.25
2023-03-02T12:40:32.889Z,37.65
2023-03-02T12:43:16.676Z,39.02
2023-03-02T12:46:06.540Z,37.66
2023-03-02T12:48:46.607Z,38.62
2023-03-02T12:51:22.864Z,37.97
2023-03-02T12:54:13.399Z,38.28
2023-03-02T12:56:46.570Z,37.46
2023-03-02T12:59:27.880Z,38.01
2023-03-02T13:02:05.693Z,38.16
2023-03-02T13:04:37.652Z,37.85
2023-03-02T13:07:30.194Z,37.82
2023-03-02T13:10:08.467Z,37.63
2023-03-02T13:12:45.620Z,37.68
2023-03-02T13:15:18.142Z,37.21
2023-03-02T13:17:56.456Z,37.59
2023-03-02T13:20:30.276Z,38.58
2023-03-02T13:23:03.511Z,37.94
2023-03-02T13:25:35.230Z,38.55
2023-03-02T13:28:26.428Z,38.03
2023-03-02T13:31:04.168Z,38.21
2023-03-02T13:33:45.081Z,38.56
2023-03-02T13:36:27.056Z,37.75
2023-03-02T13:39:00.183Z,37.79
2023-03-02T13:41:34.689Z,37.66
2023-03-02T13:44:19.760Z,39.17
2023-03-02T13:46:51.614Z,39.27
2023-03-02T13:49:31.189Z,38.77
2023-03-02T13:52:08.298Z,37.93
2023-03-02T13:54:45.148Z,38.42
2023-03-02T13:57:27.974Z,38.17
2023-03-02T14:00:00.896Z,37.95
2023-03-02T14:02:32.567Z,37.38
2023-03-02T14:05:06.565Z,37.88
2023-03-02T14:07:38.231Z,38.26
2023-03-02T14:10:11.329Z,38.39
2023-03-02T14:12:53.915Z,39.13
2023-03-02T14:15:25.691Z,38.76
2023-03-02T14:17:57.423Z,37.79
2023-03-02T14:20:29.100Z,38.18
2023-03-02T14:23:00.739Z,38.51
2023-03-02T14:25:32.354Z,39.65
2023-03-02T14:28:04.306Z,39.29
2023-03-02T14:30:35.956Z,37.58
2023-03-02T14:33:16.557Z,37.98
2023-03-02T14:35:51.146Z,37.87
2023-03-02T14:38:26.617Z,38.09
2023-03-02T14:40:59.515Z,37.93
2023-03-02T14:43:31.312Z,38.07
2023-03-02T14:46:03.045Z,39.13
2023-03-02T14:48:34.701Z,39.00
2023-03-02T14:51:19.976Z,38.76
2023-03-02T14:53:55.554Z,38.81
2023-03-02T14:56:27.739Z,38.95
2023-03-02T14:59:00.578Z,39.27
2023-03-02T15:01:32.571Z,38.79
2023-03-02T15:04:04.479Z,38.47
2023-03-02T15:06:42.219Z,39.21
2023-03-02T15:09:14.236Z,37.82
2023-03-02T15:11:45.929Z,38.14
2023-03-02T15:14:17.542Z,38.12
2023-03-02T15:16:49.149Z,38.22
2023-03-02T15:19:20.849Z,37.63
2023-03-02T15:21:52.516Z,37.70
2023-03-02T15:24:24.219Z,36.91
2023-03-02T15:26:56.056Z,36.31
2023-03-02T15:29:27.782Z,38.16
2023-03-02T15:31:59.504Z,39.30
2023-03-02T15:34:31.228Z,37.42
2023-03-02T15:37:02.931Z,38.11
2023-03-02T15:39:34.617Z,39.31
2023-03-02T15:42:07.116Z,38.06
2023-03-02T15:44:38.788Z,38.18
2023-03-02T15:47:10.996Z,37.62
2023-03-02T15:49:42.651Z,38.65
2023-03-02T15:52:14.643Z,37.54
2023-03-02T15:54:46.369Z,38.13
2023-03-02T15:57:18.102Z,37.94
2023-03-02T15:59:49.849Z,38.60
2023-03-02T16:02:21.665Z,38.65
2023-03-02T16:04:53.287Z,38.62
2023-03-02T16:07:24.988Z,38.21
2023-03-02T16:09:56.714Z,39.34
2023-03-02T16:12:28.298Z,39.01
2023-03-02T16:14:59.961Z,39.24
2023-03-02T16:17:31.568Z,38.47
2023-03-02T16:20:03.974Z,38.35
2023-03-02T16:22:35.708Z,37.01
2023-03-02T16:25:07.903Z,37.45
2023-03-02T16:27:39.568Z,37.51
2023-03-02T16:30:11.785Z,37.33
2023-03-02T16:32:43.583Z,39.11
2023-03-02T16:35:15.318Z,38.08
2023-03-02T16:37:46.986Z,37.44
2023-03-02T16:40:19.442Z,37.53
2023-03-02T16:42:51.238Z,37.26
2023-03-02T16:45:23.211Z,36.93
2023-03-02T16:47:55.041Z,36.13
2023-03-02T16:50:26.821Z,37.85
2023-03-02T16:52:59.022Z,36.39
2023-03-02T16:55:30.716Z,36.99
2023-03-02T16:58:02.418Z,37.00
2023-03-02T17:00:34.097Z,38.39
2023-03-02T17:03:05.745Z,39.75
2023-03-02T17:05:37.467Z,38.37
2023-03-02T17:08:10.225Z,38.35
2023-03-02T17:10:42.406Z,37.09
2023-03-02T17:13:15.010Z,37.69
2023-03-02T17:15:46.697Z,37.27
2023-03-02T17:18:18.431Z,36.11
2023-03-02T17:20:58.507Z,36.38
2023-03-02T17:23:30.360Z,36.45
2023-03-02T17:26:02.423Z,36.72
2023-03-02T17:28:36.830Z,37.04
2023-03-02T17:31:11.508Z,37.24
2023-03-02T17:33:45.806Z,36.60
2023-03-02T17:36:17.562Z,37.21
2023-03-02T17:38:49.212Z,39.28
2023-03-02T17:41:20.861Z,38.26
2023-03-02T17:43:52.454Z,38.64
2023-03-02T17:46:26.334Z,38.50
2023-03-02T17:49:00.202Z,38.59
2023-03-02T17:51:31.828Z,37.97
2023-03-02T17:54:03.895Z,38.46
2023-03-02T17:56:35.914Z,41.06
2023-03-02T17:59:07.579Z,41.81
2023-03-02T18:01:39.165Z,41.97
2023-03-02T18:04:10.864Z,42.34
2023-03-02T18:06:42.508Z,42.34
2023-03-02T18:09:14.201Z,39.76
2023-03-02T18:11:46.617Z,39.82
2023-03-02T18:14:20.468Z,38.88
2023-03-02T18:16:52.155Z,37.36
2023-03-02T18:19:23.893Z,37.58
2023-03-02T18:21:55.641Z,37.41
2023-03-02T18:24:27.360Z,36.64
2023-03-02T18:26:59.160Z,36.61
2023-03-02T18:29:31.066Z,36.85
2023-03-02T18:32:02.878Z,37.79
2023-03-02T18:34:34.590Z,37.53
2023-03-02T18:37:06.518Z,37.09
2023-03-02T18:39:38.592Z,36.63
2023-03-02T18:42:12.540Z,36.80
2023-03-02T18:44:44.586Z,37.86
2023-03-02T18:47:17.142Z,37.33
2023-03-02T18:49:48.905Z,37.10
2023-03-02T18:52:20.655Z,37.96
2023-03-02T18:54:52.533Z,37.77
2023-03-02T18:57:25.645Z,37.31
2023-03-02T18:59:59.822Z,39.41
2023-03-02T19:02:31.401Z,38.63
2023-03-02T19:05:03.167Z,37.58
2023-03-02T19:07:34.986Z,38.22
2023-03-02T19:10:07.441Z,38.24
2023-03-02T19:12:39.115Z,38.92
2023-03-02T19:15:11.964Z,38.59
2023-03-02T19:17:44.060Z,38.84
2023-03-02T19:20:17.339Z,38.74
2023-03-02T19:22:49.106Z,38.22
2023-03-02T19:25:21.439Z,38.26
2023-03-02T19:27:53.700Z,38.12
2023-03-02T19:30:27.052Z,37.48
2023-03-02T19:32:58.763Z,37.89
2023-03-02T19:35:30.601Z,38.13
2023-03-02T19:38:02.425Z,38.44
2023-03-02T19:40:35.313Z,38.32
2023-03-02T19:43:07.396Z,39.29
2023-03-02T19:45:39.214Z,37.64
2023-03-02T19:48:11.122Z,39.63
2023-03-02T19:50:43.037Z,39.60
2023-03-02T19:53:15.517Z,39.82
2023-03-02T19:55:47.976Z,39.43
2023-03-02T19:58:21.402Z,40.73
2023-03-02T20:00:54.471Z,39.34
2023-03-02T20:03:27.326Z,39.33
2023-03-02T20:05:59.106Z,39.03
2023-03-02T20:08:33.846Z,38.93
2023-03-02T20:11:05.945Z,39.06
2023-03-02T20:13:37.630Z,39.21
2023-03-02T20:16:13.914Z,39.96
2023-03-02T20:18:45.783Z,38.91
2023-03-02T20:21:18.952Z,38.93
2023-03-02T20:23:50.604Z,38.69
2023-03-02T20:26:23.239Z,39.05
2023-03-02T20:28:58.275Z,39.77
2023-03-02T20:31:33.787Z,39.11
2023-03-02T20:34:11.948Z,39.53
2023-03-02T20:36:44.189Z,39.62
2023-03-02T20:39:20.788Z,40.70
2023-03-02T20:41:53.426Z,39.68
2023-03-02T20:44:26.055Z,39.69
2023-03-02T20:47:04.386Z,39.98
2023-03-02T20:49:37.519Z,39.62
2023-03-02T20:52:18.648Z,39.94
2023-03-02T20:54:50.905Z,39.10
2023-03-02T20:57:22.862Z,39.79
2023-03-02T20:59:54.640Z,40.16
2023-03-02T21:02:26.437Z,39.19
2023-03-02T21:04:58.318Z,39.70
2023-03-02T21:07:30.311Z,39.55
2023-03-02T21:10:07.421Z,39.38
2023-03-02T21:12:39.199Z,40.04
2023-03-02T21:15:11.972Z,39.94
2023-03-02T21:17:43.661Z,39.24
2023-03-02T21:20:18.148Z,39.83
2023-03-02T21:22:49.940Z,39.03
2023-03-02T21:25:21.816Z,39.61
2023-03-02T21:27:54.102Z,39.79
2023-03-02T21:30:30.148Z,39.82
2023-03-02T21:33:03.251Z,39.69
2023-03-02T21:35:36.117Z,40.40
2023-03-02T21:38:07.813Z,40.71
2023-03-02T21:40:42.723Z,41.52
2023-03-02T21:43:15.112Z,42.18
2023-03-02T21:45:54.216Z,42.95
2023-03-02T21:48:29.401Z,42.81
2023-03-02T21:51:01.386Z,42.99
2023-03-02T21:53:33.500Z,43.81
2023-03-02T21:56:05.916Z,44.97
2023-03-02T21:58:37.525Z,45.16
2023-03-02T22:01:09.145Z,44.26
2023-03-02T22:03:41.100Z,43.45
2023-03-02T22:06:27.183Z,44.90
2023-03-02T22:08:59.090Z,44.18
2023-03-02T22:11:35.618Z,45.15
2023-03-02T22:14:15.692Z,45.04
2023-03-02T22:16:47.491Z,45.84
2023-03-02T22:19:31.481Z,47.50
2023-03-02T22:22:15.230Z,49.17
2023-03-02T22:24:49.791Z,48.92
2023-03-02T22:27:31.856Z,48.87
2023-03-02T22:30:19.664Z,49.28
2023-03-02T22:32:51.282Z,49.64
2023-03-02T22:35:27.517Z,49.32
2023-03-02T22:38:12.574Z,51.71
2023-03-02T22:40:44.300Z,50.85
2023-03-02T22:43:26.865Z,51.73
2023-03-02T22:46:10.257Z,50.90
2023-03-02T22:48:44.517Z,51.42
2023-03-02T22:51:27.840Z,52.36
2023-03-02T22:54:00.869Z,52.70
2023-03-02T22:56:35.414Z,53.54
2023-03-02T22:59:19.177Z,53.04
2023-03-02T23:01:53.034Z,52.66
2023-03-02T23:04:29.499Z,53.83
2023-03-02T23:07:11.270Z,53.10
2023-03-02T23:09:43.375Z,53.68
2023-03-02T23:12:27.634Z,53.54
2023-03-02T23:14:59.587Z,52.80
2023-03-02T23:17:39.444Z,54.24
2023-03-02T23:20:14.580Z,54.26
2023-03-02T23:22:46.214Z,52.53
2023-03-02T23:25:18.017Z,52.95
2023-03-02T23:27:49.584Z,54.10
2023-03-02T23:30:21.184Z,54.08
2023-03-02T23:32:52.843Z,55.06
2023-03-02T23:35:24.685Z,55.11
2023-03-02T23:37:56.438Z,54.91
2023-03-02T23:40:29.166Z,54.13
2023-03-02T23:43:00.742Z,53.97
2023-03-02T23:45:32.897Z,54.55
2023-03-02T23:48:04.590Z,53.23
2023-03-02T23:50:36.324Z,55.58
2023-03-02T23:53:08.202Z,55.35
2023-03-02T23:55:47.449Z,55.01
2023-03-02T23:58:19.655Z,55.62
