createdAt,value
2022-08-05T00:01:49.014Z,30.30
2022-08-05T00:06:52.640Z,30.40
2022-08-05T00:11:59.938Z,30.40
2022-08-05T00:17:04.962Z,30.30
2022-08-05T00:22:22.350Z,30.20
2022-08-05T00:27:35.990Z,30.20
2022-08-05T00:32:40.903Z,30.20
2022-08-05T00:37:52.377Z,30.20
2022-08-05T00:42:58.030Z,30.00
2022-08-05T00:48:05.586Z,30.10
2022-08-05T00:53:09.887Z,30.10
2022-08-05T00:58:32.097Z,29.80
2022-08-05T01:03:36.501Z,29.90
2022-08-05T01:08:43.355Z,29.80
2022-08-05T01:13:58.346Z,29.60
2022-08-05T01:20:00.829Z,29.60
2022-08-05T01:25:40.889Z,29.20
2022-08-05T01:30:55.053Z,28.50
2022-08-05T01:36:02.609Z,28.60
2022-08-05T01:41:07.506Z,28.70
2022-08-05T01:46:16.414Z,28.40
2022-08-05T01:51:20.375Z,28.80
2022-08-05T01:58:12.658Z,28.80
2022-08-05T02:01:55.631Z,28.80
2022-08-05T02:07:00.704Z,27.90
2022-08-05T02:12:10.698Z,28.30
2022-08-05T02:18:28.450Z,28.30
2022-08-05T02:22:45.923Z,28.10
2022-08-05T02:27:58.950Z,28.10
2022-08-05T02:33:06.621Z,28.40
2022-08-05T02:38:11.536Z,28.50
2022-08-05T02:44:02.640Z,28.60
2022-08-05T02:49:12.458Z,28.30
2022-08-05T02:54:34.364Z,28.20
2022-08-05T02:59:50.475Z,28.20
2022-08-05T03:04:58.315Z,28.30
2022-08-05T03:10:01.484Z,28.40
2022-08-05T03:15:06.980Z,28.00
2022-08-05T03:20:13.912Z,27.60
2022-08-05T03:26:02.589Z,27.80
2022-08-05T03:30:44.302Z,27.70
2022-08-05T03:35:52.418Z,27.80
2022-08-05T03:40:55.594Z,27.90
2022-08-05T03:46:00.813Z,27.90
2022-08-05T03:52:48.836Z,28.00
2022-08-05T03:56:41.447Z,28.20
2022-08-05T04:01:47.711Z,28.20
2022-08-05T04:06:53.292Z,27.80
2022-08-05T04:11:57.165Z,27.90
2022-08-05T04:17:02.090Z,27.50
2022-08-05T04:22:11.811Z,27.50
2022-08-05T04:27:15.572Z,27.80
2022-08-05T04:32:20.124Z,27.50
2022-08-05T04:38:02.201Z,27.50
2022-08-05T04:42:58.474Z,27.50
2022-08-05T04:48:05.941Z,27.70
2022-08-05T04:53:11.887Z,27.40
2022-08-05T04:58:16.611Z,27.30
2022-08-05T05:03:24.617Z,27.50
2022-08-05T05:08:30.460Z,27.50
2022-08-05T05:13:43.290Z,27.40
2022-08-05T05:19:08.828Z,27.60
2022-08-05T05:24:10.839Z,27.60
2022-08-05T05:29:14.459Z,27.70
2022-08-05T05:34:22.521Z,27.70
2022-08-05T05:39:34.450Z,27.50
2022-08-05T05:44:43.098Z,27.40
2022-08-05T05:49:52.574Z,27.20
2022-08-05T05:55:13.254Z,26.50
2022-08-05T06:00:19.244Z,26.70
2022-08-05T06:05:22.443Z,26.70
2022-08-05T06:10:29.399Z,26.80
2022-08-05T06:16:28.161Z,27.00
2022-08-05T06:21:02.552Z,27.00
2022-08-05T06:26:21.659Z,27.20
2022-08-05T06:31:30.577Z,27.20
2022-08-05T06:36:37.288Z,27.00
2022-08-05T06:42:04.196Z,27.30
2022-08-05T06:47:10.334Z,27.60
2022-08-05T06:52:36.681Z,27.70
2022-08-05T06:58:02.768Z,27.60
2022-08-05T07:03:05.732Z,27.90
2022-08-05T07:08:12.813Z,27.90
2022-08-05T07:13:56.915Z,27.90
2022-08-05T07:18:57.564Z,27.80
2022-08-05T07:24:02.757Z,28.00
2022-08-05T07:29:07.297Z,28.30
2022-08-05T07:34:13.904Z,28.30
2022-08-05T07:39:24.641Z,28.50
2022-08-05T07:44:48.876Z,28.80
2022-08-05T07:49:54.474Z,28.50
2022-08-05T07:54:58.155Z,28.30
2022-08-05T08:00:02.675Z,28.10
2022-08-05T08:05:17.451Z,28.30
2022-08-05T08:10:22.602Z,29.00
2022-08-05T08:16:33.505Z,28.90
2022-08-05T08:21:01.805Z,29.30
2022-08-05T08:26:07.235Z,29.50
2022-08-05T08:31:14.876Z,29.40
2022-08-05T08:36:39.009Z,29.50
2022-08-05T08:41:52.200Z,29.70
2022-08-05T08:47:47.750Z,29.60
2022-08-05T08:52:31.864Z,29.60
2022-08-05T08:57:48.149Z,29.90
2022-08-05T09:03:02.179Z,29.90
2022-08-05T09:08:05.789Z,29.90
2022-08-05T09:13:15.062Z,29.80
2022-08-05T09:18:20.586Z,29.90
2022-08-05T09:23:23.671Z,29.90
2022-08-05T09:28:33.549Z,30.00
2022-08-05T09:33:50.904Z,29.90
2022-08-05T09:38:58.191Z,30.00
2022-08-05T09:44:01.384Z,30.20
2022-08-05T09:49:19.612Z,30.40
2022-08-05T09:54:32.084Z,30.60
2022-08-05T09:59:37.101Z,30.70
2022-08-05T10:04:43.926Z,30.60
2022-08-05T10:10:13.881Z,30.80
2022-08-05T10:15:27.334Z,30.80
2022-08-05T10:20:32.680Z,30.60
2022-08-05T10:25:36.411Z,31.20
2022-08-05T10:32:52.972Z,31.40
2022-08-05T10:36:11.450Z,31.20
2022-08-05T10:41:23.330Z,31.00
2022-08-05T10:46:45.207Z,30.80
2022-08-05T10:52:00.146Z,31.10
2022-08-05T10:57:04.009Z,31.20
2022-08-05T11:02:14.569Z,31.30
2022-08-05T11:08:02.593Z,31.20
2022-08-05T11:13:57.884Z,31.20
2022-08-05T11:20:16.694Z,31.00
2022-08-05T11:26:05.177Z,31.00
2022-08-05T11:31:57.638Z,31.30
2022-08-05T11:36:52.859Z,31.20
2022-08-05T11:42:02.331Z,31.30
2022-08-05T11:47:14.139Z,31.40
2022-08-05T11:52:31.385Z,31.40
2022-08-05T11:58:08.146Z,31.60
2022-08-05T12:02:58.916Z,31.70
2022-08-05T12:08:04.370Z,31.70
2022-08-05T12:13:18.763Z,31.50
2022-08-05T12:18:39.785Z,31.80
2022-08-05T12:23:59.923Z,31.70
2022-08-05T12:29:05.056Z,31.80
2022-08-05T12:34:10.039Z,31.80
2022-08-05T12:39:28.182Z,32.00
2022-08-05T12:44:43.138Z,31.90
2022-08-05T12:50:04.278Z,31.60
2022-08-05T12:55:22.444Z,31.90
2022-08-05T13:02:00.258Z,32.00
2022-08-05T13:06:34.586Z,32.10
2022-08-05T13:12:02.191Z,32.10
2022-08-05T13:17:11.417Z,32.10
2022-08-05T13:22:28.121Z,31.80
2022-08-05T13:27:36.341Z,31.50
2022-08-05T13:32:42.301Z,31.40
2022-08-05T13:37:55.360Z,31.00
2022-08-05T13:42:58.710Z,31.20
2022-08-05T13:48:09.572Z,31.00
2022-08-05T13:53:26.386Z,31.30
2022-08-05T13:58:36.833Z,31.20
2022-08-05T14:04:37.614Z,31.20
2022-08-05T14:09:42.838Z,31.20
2022-08-05T14:14:49.987Z,31.10
2022-08-05T14:20:00.974Z,30.80
2022-08-05T14:25:21.606Z,30.50
2022-08-05T14:30:27.763Z,30.30
2022-08-05T14:35:50.535Z,30.20
2022-08-05T14:40:55.818Z,30.00
2022-08-05T14:45:59.694Z,29.60
2022-08-05T14:51:03.143Z,29.80
2022-08-05T14:56:09.284Z,29.60
2022-08-05T15:01:48.529Z,29.40
2022-08-05T15:06:52.604Z,29.60
2022-08-05T15:11:57.782Z,29.80
2022-08-05T15:17:00.974Z,29.40
2022-08-05T15:22:04.075Z,29.50
2022-08-05T15:27:32.111Z,29.60
2022-08-05T15:32:39.237Z,29.60
2022-08-05T15:38:32.255Z,29.70
2022-08-05T15:43:14.767Z,29.40
2022-08-05T15:48:37.092Z,29.20
2022-08-05T15:53:50.797Z,29.00
2022-08-05T15:58:55.548Z,29.10
2022-08-05T16:03:59.263Z,29.10
2022-08-05T16:09:02.217Z,29.20
2022-08-05T16:14:06.599Z,29.30
2022-08-05T16:19:09.926Z,29.20
2022-08-05T16:24:41.035Z,29.30
2022-08-05T16:29:38.399Z,29.50
2022-08-05T16:34:41.779Z,29.50
2022-08-05T16:40:04.484Z,29.50
2022-08-05T16:46:04.214Z,29.60
2022-08-05T16:50:33.630Z,29.70
2022-08-05T16:55:46.432Z,29.40
2022-08-05T17:00:51.704Z,29.50
2022-08-05T17:05:59.427Z,29.40
2022-08-05T17:11:04.786Z,29.10
2022-08-05T17:16:30.310Z,28.90
2022-08-05T17:21:39.783Z,28.80
2022-08-05T17:26:43.079Z,28.70
2022-08-05T17:31:56.824Z,28.60
2022-08-05T17:37:01.014Z,28.70
2022-08-05T17:42:18.278Z,28.60
2022-08-05T17:47:24.826Z,28.60
2022-08-05T17:52:29.093Z,28.70
2022-08-05T17:57:34.288Z,28.70
2022-08-05T18:02:42.129Z,28.40
2022-08-05T18:07:46.020Z,27.70
2022-08-05T18:12:50.897Z,26.90
2022-08-05T18:18:01.035Z,26.20
2022-08-05T18:23:12.149Z,26.00
2022-08-05T18:28:17.692Z,25.80
2022-08-05T18:33:26.804Z,25.80
2022-08-05T18:38:45.415Z,25.80
2022-08-05T18:43:49.100Z,25.60
2022-08-05T18:49:23.882Z,25.30
2022-08-05T18:54:33.861Z,25.40
2022-08-05T18:59:43.863Z,25.00
2022-08-05T19:06:11.945Z,24.90
2022-08-05T19:10:48.661Z,25.00
2022-08-05T19:15:59.841Z,24.90
2022-08-05T19:21:09.456Z,24.80
2022-08-05T19:26:16.712Z,24.60
2022-08-05T19:31:21.486Z,24.60
2022-08-05T19:36:29.350Z,24.60
2022-08-05T19:41:58.063Z,24.60
2022-08-05T19:46:56.986Z,24.80
2022-08-05T19:52:09.128Z,24.80
2022-08-05T19:57:49.201Z,24.70
2022-08-05T20:02:49.128Z,24.80
2022-08-05T20:07:57.980Z,24.60
2022-08-05T20:13:02.663Z,24.50
2022-08-05T20:18:10.584Z,24.30
2022-08-05T20:23:40.384Z,24.10
2022-08-05T20:29:28.392Z,23.80
2022-08-05T20:34:40.743Z,23.60
2022-08-05T20:39:51.479Z,23.60
2022-08-05T20:44:54.817Z,23.50
2022-08-05T20:49:57.807Z,23.50
2022-08-05T20:56:02.806Z,23.40
2022-08-05T21:00:41.328Z,23.40
2022-08-05T21:05:54.437Z,23.30
2022-08-05T21:11:00.479Z,23.20
2022-08-05T21:16:03.595Z,23.20
2022-08-05T21:21:07.051Z,23.30
2022-08-05T21:26:21.774Z,23.30
2022-08-05T21:31:41.293Z,23.30
2022-08-05T21:36:46.638Z,23.20
2022-08-05T21:42:01.691Z,23.20
2022-08-05T21:47:05.975Z,23.20
2022-08-05T21:52:26.724Z,23.30
2022-08-05T21:57:33.048Z,23.40
2022-08-05T22:02:36.721Z,23.10
2022-08-05T22:07:59.285Z,23.20
2022-08-05T22:13:09.334Z,23.20
2022-08-05T22:18:27.344Z,23.30
2022-08-05T22:24:02.160Z,23.00
2022-08-05T22:29:08.073Z,23.10
2022-08-05T22:34:11.360Z,23.00
2022-08-05T22:39:23.215Z,23.00
2022-08-05T22:44:27.867Z,22.80
2022-08-05T22:50:19.595Z,23.00
2022-08-05T22:54:54.683Z,23.10
2022-08-05T22:59:59.693Z,23.10
2022-08-05T23:05:05.018Z,23.00
2022-08-05T23:10:09.472Z,23.10
2022-08-05T23:15:13.916Z,23.10
2022-08-05T23:20:19.783Z,23.30
2022-08-05T23:25:52.346Z,23.30
2022-08-05T23:30:53.992Z,23.20
2022-08-05T23:35:57.651Z,23.10
2022-08-05T23:41:02.299Z,23.20
2022-08-05T23:46:20.336Z,23.30
2022-08-05T23:51:24.472Z,23.20
2022-08-05T23:56:27.658Z,23.20
