createdAt,value
2018-10-01T00:02:02.418Z,91.44
2018-10-01T00:04:32.191Z,91.38
2018-10-01T00:07:02.034Z,90.82
2018-10-01T00:09:32.012Z,91.10
2018-10-01T00:12:01.993Z,90.77
2018-10-01T00:14:31.896Z,91.43
2018-10-01T00:17:01.787Z,90.85
2018-10-01T00:19:36.579Z,91.08
2018-10-01T00:22:11.834Z,91.15
2018-10-01T00:24:41.519Z,91.57
2018-10-01T00:27:11.400Z,91.40
2018-10-01T00:29:41.122Z,91.38
2018-10-01T00:32:11.055Z,91.33
2018-10-01T00:34:40.795Z,91.83
2018-10-01T00:37:10.561Z,91.25
2018-10-01T00:39:40.296Z,91.25
2018-10-01T00:42:10.111Z,91.95
2018-10-01T00:44:39.840Z,91.59
2018-10-01T00:47:10.296Z,91.72
2018-10-01T00:49:40.007Z,91.75
2018-10-01T00:52:10.081Z,91.56
2018-10-01T00:54:39.949Z,91.90
2018-10-01T00:57:11.072Z,91.48
2018-10-01T00:59:40.835Z,91.71
2018-10-01T01:02:10.761Z,91.95
2018-10-01T01:04:40.463Z,91.91
2018-10-01T01:07:10.981Z,92.25
2018-10-01T01:09:40.971Z,92.18
2018-10-01T01:12:10.732Z,92.17
2018-10-01T01:14:40.502Z,92.11
2018-10-01T01:17:10.575Z,92.07
2018-10-01T01:19:40.342Z,92.20
2018-10-01T01:22:10.088Z,92.03
2018-10-01T01:24:39.801Z,91.79
2018-10-01T01:27:09.631Z,91.72
2018-10-01T01:29:39.360Z,92.23
2018-10-01T01:32:09.146Z,92.28
2018-10-01T01:34:39.530Z,91.78
2018-10-01T01:37:09.399Z,91.96
2018-10-01T01:39:39.087Z,92.07
2018-10-01T01:42:09.455Z,91.77
2018-10-01T01:44:39.320Z,91.75
2018-10-01T01:47:09.174Z,91.41
2018-10-01T01:49:38.822Z,91.57
2018-10-01T01:52:09.142Z,91.86
2018-10-01T01:54:38.899Z,91.77
2018-10-01T01:57:09.614Z,91.03
2018-10-01T01:59:39.360Z,91.28
2018-10-01T02:02:10.244Z,91.40
2018-10-01T02:04:40.167Z,91.88
2018-10-01T02:07:10.862Z,91.76
2018-10-01T02:09:40.657Z,92.02
2018-10-01T02:12:10.397Z,91.75
2018-10-01T02:14:40.507Z,91.77
2018-10-01T02:17:10.313Z,91.48
2018-10-01T02:19:40.016Z,92.25
2018-10-01T02:22:09.816Z,91.27
2018-10-01T02:24:39.538Z,91.62
2018-10-01T02:27:09.314Z,91.29
2018-10-01T02:29:39.060Z,90.87
2018-10-01T02:32:08.462Z,91.08
2018-10-01T02:34:38.248Z,91.54
2018-10-01T02:37:08.059Z,91.78
2018-10-01T02:39:37.753Z,90.98
2018-10-01T02:42:07.548Z,91.12
2018-10-01T02:44:37.354Z,91.51
2018-10-01T02:47:07.798Z,91.43
2018-10-01T02:49:37.540Z,91.63
2018-10-01T02:52:12.154Z,91.69
2018-10-01T02:54:41.937Z,91.74
2018-10-01T02:57:11.825Z,91.23
2018-10-01T02:59:41.624Z,91.06
2018-10-01T03:02:11.340Z,91.83
2018-10-01T03:04:41.136Z,91.41
2018-10-01T03:07:10.725Z,91.66
2018-10-01T03:09:40.543Z,92.25
2018-10-01T03:12:10.314Z,91.73
2018-10-01T03:14:40.097Z,92.01
2018-10-01T03:17:09.913Z,91.42
2018-10-01T03:19:39.708Z,91.37
2018-10-01T03:22:09.854Z,91.51
2018-10-01T03:24:40.318Z,91.35
2018-10-01T03:27:10.080Z,90.91
2018-10-01T03:29:40.736Z,90.90
2018-10-01T03:32:10.415Z,91.00
2018-10-01T03:34:40.482Z,91.39
2018-10-01T03:37:10.251Z,90.92
2018-10-01T03:39:40.017Z,91.03
2018-10-01T03:42:09.922Z,91.09
2018-10-01T03:44:39.901Z,91.47
2018-10-01T03:47:09.684Z,91.42
2018-10-01T03:49:39.700Z,90.79
2018-10-01T03:52:09.461Z,90.88
2018-10-01T03:54:39.525Z,91.15
2018-10-01T03:57:09.954Z,91.12
2018-10-01T03:59:40.432Z,91.22
2018-10-01T04:02:10.100Z,91.56
2018-10-01T04:04:40.042Z,91.35
2018-10-01T04:07:10.261Z,91.60
2018-10-01T04:09:40.339Z,91.67
2018-10-01T04:12:10.240Z,91.32
2018-10-01T04:14:40.010Z,91.54
2018-10-01T04:17:09.696Z,91.48
2018-10-01T04:19:39.356Z,91.61
2018-10-01T04:22:09.182Z,91.68
2018-10-01T04:24:38.962Z,91.56
2018-10-01T04:27:08.759Z,91.62
2018-10-01T04:29:39.758Z,92.14
2018-10-01T04:32:09.453Z,91.66
2018-10-01T04:34:39.298Z,91.86
2018-10-01T04:37:09.026Z,91.82
2018-10-01T04:39:39.124Z,91.51
2018-10-01T04:42:09.092Z,91.44
2018-10-01T04:44:39.186Z,91.47
2018-10-01T04:47:09.041Z,91.37
2018-10-01T04:49:39.025Z,91.74
2018-10-01T04:52:08.792Z,91.28
2018-10-01T04:54:38.714Z,91.31
2018-10-01T04:57:08.577Z,91.98
2018-10-01T04:59:38.397Z,92.14
2018-10-01T05:02:09.189Z,92.33
2018-10-01T05:04:39.195Z,92.48
2018-10-01T05:07:08.970Z,92.38
2018-10-01T05:09:38.763Z,92.45
2018-10-01T05:12:08.822Z,92.15
2018-10-01T05:14:38.792Z,92.70
2018-10-01T05:17:08.645Z,92.66
2018-10-01T05:19:38.745Z,92.29
2018-10-01T05:22:08.785Z,91.99
2018-10-01T05:24:39.201Z,92.18
2018-10-01T05:27:09.046Z,92.47
2018-10-01T05:29:39.075Z,92.15
2018-10-01T05:32:08.949Z,92.45
2018-10-01T05:34:39.258Z,92.87
2018-10-01T05:37:08.939Z,93.17
2018-10-01T05:39:38.730Z,92.72
2018-10-01T05:42:08.494Z,92.68
2018-10-01T05:44:38.464Z,93.21
2018-10-01T05:47:08.295Z,92.90
2018-10-01T05:49:38.120Z,93.01
2018-10-01T05:52:07.924Z,93.56
2018-10-01T05:54:38.413Z,93.43
2018-10-01T05:57:08.208Z,93.65
2018-10-01T05:59:38.109Z,93.24
2018-10-01T06:02:08.091Z,93.66
2018-10-01T06:04:38.290Z,93.29
2018-10-01T06:07:08.662Z,93.66
2018-10-01T06:09:38.650Z,93.72
2018-10-01T06:12:08.959Z,94.00
2018-10-01T06:14:38.900Z,93.71
2018-10-01T06:17:08.740Z,93.57
2018-10-01T06:19:38.582Z,93.70
2018-10-01T06:22:08.855Z,93.98
2018-10-01T06:24:39.258Z,94.07
2018-10-01T06:27:09.070Z,94.11
2018-10-01T06:29:38.804Z,93.69
2018-10-01T06:32:08.690Z,93.82
2018-10-01T06:34:38.601Z,94.09
2018-10-01T06:37:08.344Z,94.08
2018-10-01T06:39:38.977Z,94.24
2018-10-01T06:42:08.588Z,94.12
2018-10-01T06:44:39.042Z,94.00
2018-10-01T06:47:08.801Z,94.13
2018-10-01T06:49:38.786Z,93.46
2018-10-01T06:52:09.958Z,94.31
2018-10-01T06:54:39.878Z,94.11
2018-10-01T06:57:09.706Z,94.05
2018-10-01T06:59:39.730Z,93.78
2018-10-01T07:02:09.788Z,93.84
2018-10-01T07:04:39.621Z,94.20
2018-10-01T07:07:09.313Z,94.22
2018-10-01T07:09:39.104Z,94.03
2018-10-01T07:12:08.803Z,94.34
2018-10-01T07:14:38.963Z,94.80
2018-10-01T07:17:08.664Z,94.71
2018-10-01T07:19:38.740Z,94.77
2018-10-01T07:22:08.498Z,94.41
2018-10-01T07:24:38.462Z,93.98
2018-10-01T07:27:08.727Z,94.18
2018-10-01T07:29:38.412Z,94.19
2018-10-01T07:32:08.181Z,94.06
2018-10-01T07:34:38.083Z,93.93
2018-10-01T07:37:08.665Z,93.65
2018-10-01T07:39:38.421Z,93.51
2018-10-01T07:42:08.834Z,92.52
2018-10-01T07:44:38.937Z,90.99
2018-10-01T07:47:08.685Z,90.97
2018-10-01T07:49:38.746Z,91.19
2018-10-01T07:52:08.820Z,91.56
2018-10-01T07:54:38.861Z,91.43
2018-10-01T07:57:08.321Z,89.41
2018-10-01T07:59:38.483Z,87.02
2018-10-01T08:02:08.359Z,82.20
2018-10-01T08:04:38.035Z,84.20
2018-10-01T08:07:07.750Z,84.21
2018-10-01T08:09:37.774Z,81.91
2018-10-01T08:12:07.544Z,78.26
2018-10-01T08:14:37.373Z,78.81
2018-10-01T08:17:07.136Z,72.78
2018-10-01T08:19:37.137Z,73.80
2018-10-01T08:22:06.909Z,74.03
2018-10-01T08:24:36.944Z,74.41
2018-10-01T08:27:06.738Z,67.69
2018-10-01T08:29:36.752Z,70.05
2018-10-01T08:32:06.602Z,61.84
2018-10-01T08:34:36.529Z,59.66
2018-10-01T08:37:06.231Z,61.40
2018-10-01T08:39:36.180Z,59.95
2018-10-01T08:42:05.942Z,60.71
2018-10-01T08:44:36.109Z,57.95
2018-10-01T08:47:06.152Z,56.16
2018-10-01T08:50:11.512Z,56.26
2018-10-01T08:52:45.139Z,57.46
2018-10-01T08:55:15.533Z,53.72
2018-10-01T08:57:45.456Z,57.12
2018-10-01T09:00:15.259Z,53.13
2018-10-01T09:02:45.258Z,52.41
2018-10-01T09:05:15.134Z,53.89
2018-10-01T09:07:44.830Z,52.37
2018-10-01T09:10:14.834Z,50.79
2018-10-01T09:12:44.479Z,50.87
2018-10-01T09:15:14.424Z,49.94
2018-10-01T09:17:44.179Z,51.01
2018-10-01T09:20:14.657Z,51.38
2018-10-01T09:22:44.324Z,50.18
2018-10-01T09:25:14.410Z,52.95
2018-10-01T09:27:44.239Z,51.20
2018-10-01T09:30:13.949Z,47.63
2018-10-01T09:32:43.513Z,49.88
2018-10-01T09:35:13.743Z,48.61
2018-10-01T09:37:43.542Z,50.65
2018-10-01T09:40:13.384Z,51.11
2018-10-01T09:42:43.021Z,48.31
2018-10-01T09:45:12.848Z,46.70
2018-10-01T09:47:42.566Z,49.67
2018-10-01T09:50:12.744Z,49.40
2018-10-01T09:52:42.499Z,49.66
2018-10-01T09:55:12.485Z,49.29
2018-10-01T09:57:42.261Z,48.95
2018-10-01T10:00:12.939Z,50.42
2018-10-01T10:02:42.759Z,46.80
2018-10-01T10:05:12.498Z,47.85
2018-10-01T10:07:42.238Z,46.55
2018-10-01T10:10:11.452Z,45.68
2018-10-01T10:12:41.102Z,47.10
2018-10-01T10:15:11.363Z,45.29
2018-10-01T10:17:41.192Z,44.83
2018-10-01T10:20:11.471Z,46.03
2018-10-01T10:22:41.450Z,43.50
2018-10-01T10:25:11.360Z,44.58
2018-10-01T10:27:41.179Z,41.05
2018-10-01T10:30:11.734Z,43.62
2018-10-01T10:32:41.526Z,43.28
2018-10-01T10:35:11.377Z,43.99
2018-10-01T10:37:41.182Z,45.56
2018-10-01T10:40:10.959Z,46.50
2018-10-01T10:42:40.829Z,46.33
2018-10-01T10:45:10.754Z,46.41
2018-10-01T10:47:40.628Z,46.15
2018-10-01T10:50:11.139Z,45.74
2018-10-01T10:52:41.274Z,48.16
2018-10-01T10:55:11.197Z,49.79
2018-10-01T10:57:41.035Z,46.64
2018-10-01T11:00:11.036Z,45.88
2018-10-01T11:02:40.905Z,47.51
2018-10-01T11:05:10.900Z,47.10
2018-10-01T11:07:40.671Z,46.84
2018-10-01T11:10:10.414Z,47.35
2018-10-01T11:12:40.174Z,47.95
2018-10-01T11:15:10.791Z,47.78
2018-10-01T11:17:40.281Z,45.12
2018-10-01T11:20:10.772Z,47.36
2018-10-01T11:22:40.660Z,47.28
2018-10-01T11:25:10.653Z,47.60
2018-10-01T11:27:40.551Z,47.98
2018-10-01T11:30:10.384Z,48.50
2018-10-01T11:32:40.069Z,47.58
2018-10-01T11:35:11.116Z,48.04
2018-10-01T11:37:40.964Z,49.23
2018-10-01T11:40:12.347Z,47.49
2018-10-01T11:42:42.105Z,47.33
2018-10-01T11:45:13.505Z,47.01
2018-10-01T11:47:43.178Z,48.82
2018-10-01T11:50:13.947Z,49.70
2018-10-01T11:52:43.724Z,49.83
2018-10-01T11:55:13.853Z,48.87
2018-10-01T11:57:43.982Z,51.05
2018-10-01T12:00:14.082Z,48.52
2018-10-01T12:02:43.975Z,45.15
2018-10-01T12:05:13.748Z,46.27
2018-10-01T12:07:43.597Z,45.60
2018-10-01T12:10:13.617Z,48.24
2018-10-01T12:12:43.644Z,48.84
2018-10-01T12:15:13.469Z,48.02
2018-10-01T12:17:44.239Z,44.35
2018-10-01T12:20:13.943Z,47.39
2018-10-01T12:22:44.815Z,46.41
2018-10-01T12:25:14.736Z,46.19
2018-10-01T12:27:44.592Z,46.57
2018-10-01T12:30:14.341Z,43.76
2018-10-01T12:32:44.725Z,41.98
2018-10-01T12:35:14.526Z,42.24
2018-10-01T12:37:44.502Z,43.62
2018-10-01T12:40:14.227Z,44.83
2018-10-01T12:42:44.164Z,46.30
2018-10-01T12:45:13.952Z,48.14
2018-10-01T12:47:43.764Z,47.75
2018-10-01T12:50:13.613Z,48.09
2018-10-01T12:52:43.385Z,49.81
2018-10-01T12:55:13.118Z,48.74
2018-10-01T12:57:43.395Z,48.72
2018-10-01T13:00:13.334Z,50.14
2018-10-01T13:02:43.064Z,49.86
2018-10-01T13:05:12.980Z,51.44
2018-10-01T13:07:42.916Z,52.78
2018-10-01T13:10:12.750Z,50.26
2018-10-01T13:12:42.807Z,49.20
2018-10-01T13:15:12.719Z,50.23
2018-10-01T13:17:42.794Z,50.70
2018-10-01T13:20:12.753Z,49.52
2018-10-01T13:22:42.629Z,49.48
2018-10-01T13:25:12.559Z,49.25
2018-10-01T13:27:42.418Z,49.55
2018-10-01T13:30:12.267Z,47.81
2018-10-01T13:32:42.473Z,49.93
2018-10-01T13:35:12.461Z,49.24
2018-10-01T13:37:42.233Z,49.65
2018-10-01T13:40:12.236Z,51.16
2018-10-01T13:42:42.167Z,48.75
2018-10-01T13:45:11.823Z,49.09
2018-10-01T13:47:41.707Z,48.84
2018-10-01T13:50:11.627Z,50.74
2018-10-01T13:52:41.528Z,49.93
2018-10-01T13:55:11.325Z,48.43
2018-10-01T13:57:41.456Z,49.57
2018-10-01T14:00:11.407Z,50.53
2018-10-01T14:02:41.243Z,48.98
2018-10-01T14:05:11.206Z,50.51
2018-10-01T14:07:41.171Z,50.29
2018-10-01T14:10:11.150Z,49.45
2018-10-01T14:12:41.124Z,50.61
2018-10-01T14:15:10.884Z,50.99
2018-10-01T14:17:40.964Z,49.82
2018-10-01T14:20:11.003Z,50.69
2018-10-01T14:22:40.904Z,51.20
2018-10-01T14:25:10.696Z,52.12
2018-10-01T14:27:40.424Z,52.29
2018-10-01T14:30:10.252Z,52.61
2018-10-01T14:32:40.146Z,53.20
2018-10-01T14:35:10.006Z,53.66
2018-10-01T14:37:39.945Z,54.98
2018-10-01T14:40:09.866Z,53.89
2018-10-01T14:42:39.748Z,54.24
2018-10-01T14:45:11.006Z,55.18
2018-10-01T14:47:40.968Z,54.49
2018-10-01T14:50:10.755Z,54.23
2018-10-01T14:52:40.587Z,55.81
2018-10-01T14:55:10.406Z,58.52
2018-10-01T14:57:40.346Z,57.62
2018-10-01T15:00:10.260Z,57.20
2018-10-01T15:02:40.048Z,57.07
2018-10-01T15:05:09.936Z,58.73
2018-10-01T15:07:39.767Z,59.39
2018-10-01T15:10:09.467Z,61.92
2018-10-01T15:12:39.330Z,63.98
2018-10-01T15:15:09.308Z,64.23
2018-10-01T15:17:39.146Z,64.56
2018-10-01T15:20:08.867Z,63.54
2018-10-01T15:22:38.926Z,64.39
2018-10-01T15:25:08.987Z,65.23
2018-10-01T15:27:38.813Z,64.49
2018-10-01T15:30:09.233Z,65.83
2018-10-01T15:32:49.126Z,68.12
2018-10-01T15:35:23.102Z,70.04
2018-10-01T15:38:11.405Z,71.27
2018-10-01T15:40:59.356Z,71.46
2018-10-01T15:43:29.435Z,71.81
2018-10-01T15:45:59.306Z,72.63
2018-10-01T15:48:30.213Z,73.92
2018-10-01T15:50:59.870Z,75.00
2018-10-01T15:53:29.615Z,74.83
2018-10-01T15:55:59.652Z,74.91
2018-10-01T15:58:30.364Z,75.12
2018-10-01T16:01:01.318Z,76.12
2018-10-01T16:03:31.218Z,75.91
2018-10-01T16:06:01.129Z,76.76
2018-10-01T16:08:31.428Z,77.55
2018-10-01T16:11:01.194Z,78.88
2018-10-01T16:13:31.589Z,79.42
2018-10-01T16:16:01.975Z,79.77
2018-10-01T16:18:31.795Z,80.28
2018-10-01T16:21:01.435Z,80.83
2018-10-01T16:23:31.235Z,80.83
2018-10-01T16:26:00.776Z,81.03
2018-10-01T16:28:30.504Z,81.19
2018-10-01T16:31:00.108Z,81.28
2018-10-01T16:33:29.827Z,81.52
2018-10-01T16:35:59.395Z,82.10
2018-10-01T16:38:29.147Z,82.50
2018-10-01T16:40:58.725Z,82.97
2018-10-01T16:43:28.532Z,83.19
2018-10-01T16:45:58.308Z,84.03
2018-10-01T16:48:28.892Z,84.11
2018-10-01T16:50:58.448Z,84.24
2018-10-01T16:53:43.846Z,84.49
2018-10-01T16:56:13.390Z,84.73
2018-10-01T16:58:43.073Z,84.88
2018-10-01T17:01:12.734Z,84.95
2018-10-01T17:03:42.524Z,84.99
2018-10-01T17:06:12.189Z,84.97
2018-10-01T17:08:42.024Z,85.41
2018-10-01T17:11:11.805Z,85.87
2018-10-01T17:13:41.733Z,86.07
2018-10-01T17:16:11.370Z,85.69
2018-10-01T17:18:41.071Z,85.59
2018-10-01T17:21:10.796Z,86.16
2018-10-01T17:23:41.345Z,85.97
2018-10-01T17:26:11.258Z,86.16
2018-10-01T17:28:41.284Z,86.31
2018-10-01T17:31:11.060Z,86.54
2018-10-01T17:33:41.020Z,86.99
2018-10-01T17:36:10.511Z,87.21
2018-10-01T17:38:40.527Z,87.33
2018-10-01T17:41:10.099Z,87.71
2018-10-01T17:43:39.968Z,87.82
2018-10-01T17:46:09.657Z,87.89
2018-10-01T17:48:39.271Z,88.03
2018-10-01T17:51:11.951Z,88.14
2018-10-01T17:53:42.456Z,88.52
2018-10-01T17:56:13.119Z,88.24
2018-10-01T17:58:43.480Z,88.85
2018-10-01T18:01:13.176Z,88.56
2018-10-01T18:03:43.051Z,88.66
2018-10-01T18:06:12.772Z,88.65
2018-10-01T18:08:42.931Z,88.76
2018-10-01T18:11:12.878Z,89.19
2018-10-01T18:13:42.999Z,89.33
2018-10-01T18:16:18.745Z,89.34
2018-10-01T18:18:48.566Z,89.39
2018-10-01T18:21:18.192Z,89.87
2018-10-01T18:24:21.249Z,89.62
2018-10-01T18:27:04.980Z,89.49
2018-10-01T18:29:48.976Z,89.66
2018-10-01T18:32:32.683Z,89.79
2018-10-01T18:35:19.612Z,89.72
2018-10-01T18:38:01.471Z,90.12
2018-10-01T18:40:54.057Z,90.25
2018-10-01T18:43:33.663Z,89.91
2018-10-01T18:46:21.569Z,90.49
2018-10-01T18:49:09.141Z,90.19
2018-10-01T18:51:53.367Z,90.66
2018-10-01T18:54:39.412Z,90.68
2018-10-01T18:57:13.276Z,90.78
2018-10-01T19:00:02.088Z,90.62
2018-10-01T19:02:44.093Z,91.16
2018-10-01T19:05:26.143Z,90.85
2018-10-01T19:08:08.697Z,90.95
2018-10-01T19:10:54.544Z,90.99
2018-10-01T19:13:44.362Z,91.15
2018-10-01T19:16:32.453Z,90.86
2018-10-01T19:19:20.886Z,91.00
2018-10-01T19:21:55.838Z,91.16
2018-10-01T19:24:45.704Z,91.16
2018-10-01T19:27:17.630Z,91.31
2018-10-01T19:30:04.276Z,91.30
2018-10-01T19:32:50.874Z,91.28
2018-10-01T19:35:33.996Z,91.22
2018-10-01T19:38:21.726Z,91.48
2018-10-01T19:40:56.129Z,91.35
2018-10-01T19:43:26.443Z,91.29
2018-10-01T19:46:08.920Z,91.38
2018-10-01T19:48:52.412Z,91.35
2018-10-01T19:51:23.067Z,91.51
2018-10-01T19:54:06.415Z,91.43
2018-10-01T19:56:38.347Z,91.16
2018-10-01T19:59:12.167Z,91.08
2018-10-01T20:01:42.296Z,91.01
2018-10-01T20:04:12.701Z,91.26
2018-10-01T20:06:48.409Z,91.34
2018-10-01T20:09:22.796Z,91.15
2018-10-01T20:11:53.706Z,91.72
2018-10-01T20:14:35.133Z,91.37
2018-10-01T20:17:06.437Z,91.27
2018-10-01T20:19:50.526Z,90.85
2018-10-01T20:22:21.212Z,91.10
2018-10-01T20:24:56.738Z,91.09
2018-10-01T20:27:30.584Z,90.93
2018-10-01T20:30:02.573Z,90.52
2018-10-01T20:32:38.955Z,91.22
2018-10-01T20:35:25.883Z,91.11
2018-10-01T20:38:12.852Z,91.18
2018-10-01T20:41:01.819Z,91.13
2018-10-01T20:43:45.342Z,90.88
2018-10-01T20:46:26.613Z,91.10
2018-10-01T20:49:01.987Z,90.81
2018-10-01T20:51:48.150Z,90.94
2018-10-01T20:54:32.487Z,90.74
2018-10-01T20:57:16.245Z,90.54
2018-10-01T20:59:51.238Z,90.16
2018-10-01T21:02:21.035Z,91.02
2018-10-01T21:05:01.595Z,90.41
2018-10-01T21:07:46.672Z,90.30
2018-10-01T21:10:35.367Z,89.84
2018-10-01T21:13:17.215Z,90.20
2018-10-01T21:15:59.915Z,90.68
2018-10-01T21:18:43.819Z,90.31
2018-10-01T21:21:24.153Z,90.04
2018-10-01T21:24:12.233Z,90.37
2018-10-01T21:26:55.630Z,90.90
2018-10-01T21:29:35.159Z,90.40
2018-10-01T21:32:06.895Z,90.96
2018-10-01T21:34:50.055Z,91.36
2018-10-01T21:37:20.474Z,90.80
2018-10-01T21:40:11.692Z,91.05
2018-10-01T21:42:59.672Z,91.12
2018-10-01T21:45:37.265Z,91.15
2018-10-01T21:48:08.922Z,90.91
2018-10-01T21:50:40.492Z,90.85
2018-10-01T21:53:10.063Z,91.48
2018-10-01T21:55:40.961Z,91.29
2018-10-01T21:58:11.203Z,91.54
2018-10-01T22:00:47.394Z,91.32
2018-10-01T22:03:17.657Z,91.41
2018-10-01T22:05:47.362Z,91.50
2018-10-01T22:08:17.221Z,91.67
2018-10-01T22:10:47.079Z,91.67
2018-10-01T22:13:28.653Z,91.60
2018-10-01T22:16:16.801Z,92.03
2018-10-01T22:18:49.841Z,91.79
2018-10-01T22:21:19.831Z,91.86
2018-10-01T22:23:49.693Z,92.07
2018-10-01T22:26:24.775Z,91.80
2018-10-01T22:28:54.766Z,92.24
2018-10-01T22:31:24.445Z,91.94
2018-10-01T22:33:54.405Z,91.67
2018-10-01T22:36:36.831Z,91.69
2018-10-01T22:39:09.062Z,92.10
2018-10-01T22:41:39.255Z,92.08
2018-10-01T22:44:09.247Z,92.41
2018-10-01T22:46:39.401Z,91.65
2018-10-01T22:49:11.926Z,92.11
2018-10-01T22:51:41.545Z,92.16
2018-10-01T22:54:12.076Z,91.49
2018-10-01T22:56:41.855Z,92.25
2018-10-01T22:59:12.645Z,91.72
2018-10-01T23:01:42.233Z,91.76
2018-10-01T23:04:13.053Z,91.62
2018-10-01T23:06:42.977Z,92.50
2018-10-01T23:09:13.881Z,92.01
2018-10-01T23:11:43.700Z,91.94
2018-10-01T23:14:14.581Z,92.08
2018-10-01T23:16:44.506Z,92.37
2018-10-01T23:19:14.250Z,92.02
2018-10-01T23:21:44.304Z,92.06
2018-10-01T23:24:13.867Z,92.03
2018-10-01T23:26:43.702Z,91.97
2018-10-01T23:29:13.501Z,91.62
2018-10-01T23:31:43.569Z,91.68
2018-10-01T23:34:13.283Z,92.23
2018-10-01T23:36:43.240Z,92.12
2018-10-01T23:39:13.059Z,91.79
2018-10-01T23:41:43.361Z,92.14
2018-10-01T23:44:13.465Z,92.40
2018-10-01T23:46:44.218Z,91.91
2018-10-01T23:49:14.254Z,91.68
2018-10-01T23:51:44.484Z,92.08
2018-10-01T23:54:14.338Z,92.04
2018-10-01T23:56:44.469Z,91.99
2018-10-01T23:59:14.716Z,92.40
