createdAt,value
2022-12-11T00:00:03.171Z,1
2022-12-11T00:02:10.098Z,1
2022-12-11T00:04:13.850Z,1
2022-12-11T00:10:25.112Z,1
2022-12-11T00:16:39.649Z,1
2022-12-11T00:20:47.158Z,1
2022-12-11T00:22:50.928Z,1
2022-12-11T00:24:54.700Z,1
2022-12-11T00:37:35.281Z,1
2022-12-11T00:39:38.963Z,1
2022-12-11T00:41:42.742Z,1
2022-12-11T00:43:49.693Z,1
2022-12-11T00:45:53.528Z,1
2022-12-11T00:47:57.342Z,1
2022-12-11T00:50:01.074Z,1
2022-12-11T00:52:04.842Z,1
2022-12-11T00:54:08.640Z,1
2022-12-11T00:56:12.461Z,1
2022-12-11T00:58:19.383Z,1
2022-12-11T01:02:26.983Z,1
2022-12-11T01:04:30.759Z,1
2022-12-11T01:06:34.542Z,1
2022-12-11T01:08:38.849Z,1
2022-12-11T01:10:42.244Z,1
2022-12-11T01:12:49.008Z,1
2022-12-11T01:14:52.821Z,1
2022-12-11T01:16:56.646Z,1
2022-12-11T01:19:00.266Z,1
2022-12-11T01:21:04.055Z,1
2022-12-11T01:23:07.860Z,1
2022-12-11T01:25:11.801Z,1
2022-12-11T01:31:26.133Z,1
2022-12-11T01:36:37.188Z,1
2022-12-11T01:38:40.968Z,1
2022-12-11T01:40:47.859Z,1
2022-12-11T01:44:55.469Z,1
2022-12-11T01:46:59.276Z,1
2022-12-11T01:49:03.045Z,1
2022-12-11T01:51:06.838Z,1
2022-12-11T01:53:10.621Z,1
2022-12-11T01:55:17.540Z,1
2022-12-11T01:57:21.331Z,1
2022-12-11T01:59:25.103Z,1
2022-12-11T02:01:28.973Z,1
2022-12-11T02:05:36.475Z,1
2022-12-11T02:07:40.281Z,1
2022-12-11T02:09:47.189Z,1
2022-12-11T02:11:50.970Z,1
2022-12-11T02:13:54.785Z,1
2022-12-11T02:20:06.152Z,1
2022-12-11T02:28:24.445Z,1
2022-12-11T02:29:27.908Z,1
2022-12-11T02:33:35.508Z,1
2022-12-11T02:37:46.090Z,1
2022-12-11T02:39:49.895Z,1
2022-12-11T02:41:53.692Z,1
2022-12-11T02:48:04.983Z,1
2022-12-11T02:50:08.803Z,1
2022-12-11T02:54:19.525Z,1
2022-12-11T02:56:23.322Z,1
2022-12-11T02:58:27.098Z,1
2022-12-11T03:00:30.925Z,1
2022-12-11T03:02:34.750Z,1
2022-12-11T03:04:38.505Z,1
2022-12-11T03:06:45.428Z,1
2022-12-11T03:08:49.233Z,1
2022-12-11T03:10:53.034Z,1
2022-12-11T03:12:56.743Z,1
2022-12-11T03:15:00.574Z,1
2022-12-11T03:17:04.366Z,1
2022-12-11T03:19:08.151Z,1
2022-12-11T03:21:14.995Z,1
2022-12-11T03:23:18.826Z,1
2022-12-11T03:25:22.621Z,1
2022-12-11T03:26:26.088Z,1
2022-12-11T03:28:29.894Z,1
2022-12-11T03:30:33.729Z,1
2022-12-11T03:32:37.490Z,1
2022-12-11T03:34:44.453Z,1
2022-12-11T03:36:49.079Z,1
2022-12-11T03:38:52.847Z,1
2022-12-11T03:40:56.643Z,1
2022-12-11T03:43:00.467Z,1
2022-12-11T03:45:04.271Z,1
2022-12-11T03:49:14.990Z,1
2022-12-11T03:55:26.391Z,1
2022-12-11T03:59:33.964Z,1
2022-12-11T04:01:37.816Z,1
2022-12-11T04:03:44.706Z,1
2022-12-11T04:05:48.526Z,1
2022-12-11T04:09:56.117Z,1
2022-12-11T04:11:59.931Z,1
2022-12-11T04:14:03.722Z,1
2022-12-11T04:16:07.578Z,1
2022-12-11T04:18:14.450Z,1
2022-12-11T04:20:18.245Z,1
2022-12-11T04:22:22.066Z,1
2022-12-11T04:24:44.096Z,1
2022-12-11T04:26:53.096Z,1
2022-12-11T04:28:56.899Z,1
2022-12-11T04:31:03.923Z,1
2022-12-11T04:33:07.649Z,1
2022-12-11T04:35:11.700Z,1
2022-12-11T04:37:15.250Z,1
2022-12-11T04:39:19.058Z,1
2022-12-11T04:43:26.547Z,1
2022-12-11T04:47:37.195Z,1
2022-12-11T04:51:44.823Z,1
2022-12-11T04:53:48.622Z,1
2022-12-11T04:57:56.219Z,1
2022-12-11T05:00:03.087Z,1
2022-12-11T05:02:06.885Z,1
2022-12-11T05:04:10.659Z,1
2022-12-11T05:06:14.446Z,1
2022-12-11T05:08:18.309Z,1
2022-12-11T05:12:25.874Z,1
2022-12-11T05:14:32.806Z,1
2022-12-11T05:16:36.684Z,1
2022-12-11T05:19:43.977Z,1
2022-12-11T05:21:47.779Z,1
2022-12-11T05:23:51.579Z,1
2022-12-11T05:25:55.382Z,1
2022-12-11T05:30:06.076Z,1
2022-12-11T05:32:09.854Z,1
2022-12-11T05:36:17.480Z,1
2022-12-11T05:38:21.331Z,1
2022-12-11T05:42:31.948Z,1
2022-12-11T05:44:35.763Z,1
2022-12-11T05:50:47.142Z,1
2022-12-11T05:54:54.756Z,1
2022-12-11T05:59:05.399Z,1
2022-12-11T06:05:16.839Z,1
2022-12-11T06:07:20.675Z,1
2022-12-11T06:09:24.412Z,1
2022-12-11T06:11:31.353Z,99.9
2022-12-11T06:13:35.161Z,99.9
2022-12-11T06:16:42.505Z,99.9
2022-12-11T06:18:46.310Z,99.9
2022-12-11T06:20:50.137Z,99.9
2022-12-11T06:22:53.934Z,99.9
2022-12-11T06:25:00.897Z,99.9
2022-12-11T06:27:04.717Z,99.9
2022-12-11T06:29:12.587Z,99.9
2022-12-11T06:31:12.319Z,99.9
2022-12-11T06:33:16.064Z,99.9
2022-12-11T06:35:19.896Z,99.9
2022-12-11T06:37:23.711Z,99.9
2022-12-11T06:39:30.658Z,99.9
2022-12-11T06:41:34.472Z,99.9
2022-12-11T06:43:38.302Z,99.9
2022-12-11T06:45:42.162Z,99.9
2022-12-11T06:47:45.957Z,99.9
2022-12-11T06:49:49.769Z,99.9
2022-12-11T06:51:53.588Z,99.9
2022-12-11T06:54:00.551Z,99.9
2022-12-11T06:56:04.371Z,99.9
2022-12-11T06:58:08.201Z,99.9
2022-12-11T07:00:11.924Z,99.9
2022-12-11T07:02:15.747Z,99.9
2022-12-11T07:04:19.556Z,99.9
2022-12-11T07:06:23.346Z,99.9
2022-12-11T07:08:30.241Z,99.9
2022-12-11T07:10:34.013Z,99.9
2022-12-11T07:12:37.835Z,99.9
2022-12-11T07:15:45.150Z,99.9
2022-12-11T07:17:48.978Z,99.9
2022-12-11T07:21:59.755Z,99.9
2022-12-11T07:24:03.568Z,99.8
2022-12-11T07:26:07.398Z,83.6
2022-12-11T07:28:15.216Z,47.4
2022-12-11T07:30:15.054Z,22.6
2022-12-11T07:32:18.983Z,1
2022-12-11T07:34:22.664Z,1
2022-12-11T07:36:29.632Z,1
2022-12-11T07:40:37.279Z,1
2022-12-11T07:42:45.954Z,1
2022-12-11T07:44:44.919Z,1
2022-12-11T07:46:48.731Z,99.6
2022-12-11T07:50:59.394Z,99.8
2022-12-11T07:53:03.319Z,99.8
2022-12-11T07:55:07.057Z,99.8
2022-12-11T07:57:14.235Z,99.8
2022-12-11T07:59:14.675Z,99.9
2022-12-11T08:01:18.665Z,99.9
2022-12-11T08:03:22.311Z,99.9
2022-12-11T08:09:36.910Z,99.9
2022-12-11T08:12:01.517Z,99.9
2022-12-11T08:14:05.361Z,99.9
2022-12-11T08:16:09.180Z,99.9
2022-12-11T08:18:16.144Z,99.9
2022-12-11T08:20:19.966Z,99.9
2022-12-11T08:22:23.811Z,98.3
2022-12-11T08:24:27.642Z,55.8
2022-12-11T08:26:31.456Z,54
2022-12-11T08:28:35.263Z,1
2022-12-11T08:30:39.141Z,1
2022-12-11T08:32:46.024Z,1
2022-12-11T08:34:49.857Z,99.6
2022-12-11T08:36:53.644Z,99.8
2022-12-11T08:38:57.494Z,99.8
2022-12-11T08:41:01.314Z,99.8
2022-12-11T08:43:05.127Z,99.8
2022-12-11T08:45:09.251Z,99.8
2022-12-11T08:47:15.861Z,99.9
2022-12-11T08:49:19.709Z,99.9
2022-12-11T08:55:31.167Z,99.9
2022-12-11T08:57:34.948Z,99.9
2022-12-11T08:59:38.799Z,99.9
2022-12-11T09:01:45.830Z,99.9
2022-12-11T09:03:49.576Z,99.9
2022-12-11T09:05:53.358Z,99.9
2022-12-11T09:06:56.860Z,99.9
2022-12-11T09:09:00.654Z,99.9
2022-12-11T09:13:08.326Z,99.9
2022-12-11T09:15:15.307Z,99.9
2022-12-11T09:17:19.091Z,99.9
2022-12-11T09:19:25.624Z,99.9
2022-12-11T09:21:26.780Z,99.9
2022-12-11T09:23:30.549Z,99.9
2022-12-11T09:25:34.358Z,99.9
2022-12-11T09:27:38.172Z,99.9
2022-12-11T09:29:45.138Z,99.9
2022-12-11T09:31:48.957Z,99.9
2022-12-11T09:38:00.419Z,99.9
2022-12-11T09:40:07.557Z,99.9
2022-12-11T09:42:08.082Z,99.9
2022-12-11T09:44:15.004Z,99.9
2022-12-11T09:46:20.780Z,99.9
2022-12-11T09:52:30.282Z,99.9
2022-12-11T09:54:34.108Z,99.9
2022-12-11T09:56:37.923Z,99.9
2022-12-11T09:58:44.885Z,99.9
2022-12-11T10:00:48.683Z,99.9
2022-12-11T10:03:55.974Z,99.9
2022-12-11T10:06:04.611Z,99.9
2022-12-11T10:08:03.660Z,99.9
2022-12-11T10:10:07.426Z,99.9
2022-12-11T10:12:14.389Z,99.9
2022-12-11T10:14:18.207Z,99.9
2022-12-11T10:16:22.039Z,99.9
2022-12-11T10:22:35.045Z,99.9
2022-12-11T10:26:45.754Z,99.9
2022-12-11T10:28:49.588Z,99.9
2022-12-11T10:30:53.439Z,99.9
2022-12-11T10:32:57.280Z,99.9
2022-12-11T10:35:01.033Z,99.9
2022-12-11T10:37:04.869Z,99.9
2022-12-11T10:39:08.579Z,99.9
2022-12-11T10:41:15.316Z,99.9
2022-12-11T10:43:19.036Z,99.9
2022-12-11T10:45:22.741Z,99.9
2022-12-11T10:47:26.457Z,99.9
2022-12-11T10:49:30.190Z,99.9
2022-12-11T10:51:33.884Z,99.9
2022-12-11T10:55:44.368Z,99.6
2022-12-11T10:57:48.167Z,98
2022-12-11T10:59:51.886Z,96.1
2022-12-11T11:00:55.266Z,96
2022-12-11T11:02:59.161Z,95.5
2022-12-11T11:05:03.004Z,95.4
2022-12-11T11:07:06.628Z,95.3
2022-12-11T11:09:13.583Z,95.3
2022-12-11T11:11:17.407Z,86.8
2022-12-11T11:13:21.120Z,93.8
2022-12-11T11:15:24.973Z,94.5
2022-12-11T11:17:33.809Z,94.5
2022-12-11T11:19:32.623Z,94.8
2022-12-11T11:21:36.512Z,95.1
2022-12-11T11:23:47.246Z,88.9
2022-12-11T11:25:47.178Z,87.8
2022-12-11T11:27:51.015Z,93.4
2022-12-11T11:29:54.825Z,75.3
2022-12-11T11:31:58.671Z,82.6
2022-12-11T11:34:02.520Z,83.3
2022-12-11T11:36:06.359Z,68.5
2022-12-11T11:38:13.241Z,70.8
2022-12-11T11:40:16.955Z,69.7
2022-12-11T11:42:20.728Z,56.9
2022-12-11T11:44:24.459Z,65.7
2022-12-11T11:46:28.454Z,57.2
2022-12-11T11:48:32.121Z,58.2
2022-12-11T11:50:35.846Z,68.4
2022-12-11T11:52:42.838Z,69.2
2022-12-11T11:54:46.672Z,61.4
2022-12-11T11:56:50.405Z,61.2
2022-12-11T11:59:14.798Z,57.1
2022-12-11T12:01:18.562Z,56.6
2022-12-11T12:03:22.387Z,49.6
2022-12-11T12:05:29.358Z,33.7
2022-12-11T12:07:33.222Z,32.2
2022-12-11T12:09:37.103Z,39.7
2022-12-11T12:11:40.941Z,39.4
2022-12-11T12:13:49.548Z,40
2022-12-11T12:15:48.636Z,35.2
2022-12-11T12:17:55.702Z,36.4
2022-12-11T12:19:59.371Z,42.9
2022-12-11T12:22:03.217Z,40.8
2022-12-11T12:24:07.094Z,37.2
2022-12-11T12:26:10.970Z,45.1
2022-12-11T12:30:22.361Z,62.1
2022-12-11T12:32:22.480Z,53.9
2022-12-11T12:34:29.456Z,63.2
2022-12-11T12:36:33.289Z,54.6
2022-12-11T12:38:37.169Z,63.8
2022-12-11T12:40:40.999Z,54.7
2022-12-11T12:42:44.872Z,62.4
2022-12-11T12:44:48.717Z,68.9
2022-12-11T12:48:59.425Z,87.3
2022-12-11T12:51:03.273Z,92.7
2022-12-11T12:54:12.502Z,86.6
2022-12-11T12:56:14.460Z,86.3
2022-12-11T12:58:18.229Z,84.9
2022-12-11T13:00:22.135Z,80.2
2022-12-11T13:02:29.090Z,80
2022-12-11T13:04:54.953Z,83.6
2022-12-11T13:06:36.747Z,84.3
2022-12-11T13:08:40.639Z,87.7
2022-12-11T13:10:44.459Z,89.7
2022-12-11T13:12:48.273Z,93.6
2022-12-11T13:14:52.144Z,94.1
2022-12-11T13:16:59.083Z,97.2
2022-12-11T13:19:02.959Z,97.1
2022-12-11T13:21:06.811Z,98
2022-12-11T13:23:10.666Z,98.4
2022-12-11T13:25:14.488Z,98.4
2022-12-11T13:27:18.323Z,98.9
2022-12-11T13:29:22.084Z,99.1
2022-12-11T13:31:29.061Z,99.1
2022-12-11T13:37:40.658Z,98.6
2022-12-11T13:41:48.250Z,97.3
2022-12-11T13:43:52.103Z,96.5
2022-12-11T13:45:59.015Z,79.5
2022-12-11T13:48:02.845Z,78.4
2022-12-11T13:50:06.677Z,74.4
2022-12-11T13:51:10.144Z,75
2022-12-11T13:53:14.002Z,82.5
2022-12-11T13:55:17.826Z,88.6
2022-12-11T13:57:21.665Z,88.7
2022-12-11T13:59:28.734Z,94.3
2022-12-11T14:01:32.625Z,94.2
2022-12-11T14:03:36.379Z,94.5
2022-12-11T14:05:40.208Z,94.7
2022-12-11T14:07:44.079Z,94.9
2022-12-11T14:09:47.967Z,95.1
2022-12-11T14:11:56.668Z,95.4
2022-12-11T14:13:58.688Z,98.2
2022-12-11T14:16:02.661Z,98.4
2022-12-11T14:18:06.449Z,99.1
2022-12-11T14:20:10.671Z,99.6
2022-12-11T14:22:14.082Z,99.6
2022-12-11T14:24:17.894Z,99.9
2022-12-11T14:26:21.713Z,99.9
2022-12-11T14:28:28.698Z,99.9
2022-12-11T14:30:32.531Z,99.9
2022-12-11T14:32:36.355Z,99.9
2022-12-11T14:34:40.189Z,99.9
2022-12-11T14:36:44.014Z,99.9
2022-12-11T14:38:47.854Z,99.9
2022-12-11T14:40:51.684Z,99.9
2022-12-11T14:45:02.501Z,99.9
2022-12-11T14:47:06.342Z,99.9
2022-12-11T14:48:09.827Z,99.9
2022-12-11T14:50:14.143Z,99.9
2022-12-11T14:52:17.451Z,99.9
2022-12-11T14:54:21.287Z,99.9
2022-12-11T14:56:28.268Z,99.9
2022-12-11T14:58:32.139Z,99.9
2022-12-11T15:00:35.965Z,99.9
2022-12-11T15:02:39.776Z,99.9
2022-12-11T15:04:43.578Z,99.9
2022-12-11T15:06:47.403Z,99.9
2022-12-11T15:08:51.216Z,99.9
2022-12-11T15:10:58.185Z,99.9
2022-12-11T15:13:01.996Z,99.9
2022-12-11T15:15:05.882Z,99.9
2022-12-11T15:17:09.705Z,99.9
2022-12-11T15:19:13.512Z,99.9
2022-12-11T15:21:17.337Z,99.9
2022-12-11T15:23:21.153Z,99.9
2022-12-11T15:27:31.903Z,99.9
2022-12-11T15:29:35.641Z,99.9
2022-12-11T15:31:39.457Z,99.9
2022-12-11T15:33:43.299Z,99.9
2022-12-11T15:35:47.087Z,99.9
2022-12-11T15:37:50.920Z,99.9
2022-12-11T15:39:57.867Z,99.9
2022-12-11T15:42:01.684Z,99.9
2022-12-11T15:46:26.297Z,99.9
2022-12-11T15:48:35.147Z,99.9
2022-12-11T15:50:38.846Z,99.9
2022-12-11T15:52:45.812Z,99.9
2022-12-11T15:54:49.554Z,99.9
2022-12-11T15:56:53.372Z,99.9
2022-12-11T16:05:08.756Z,99.9
2022-12-11T16:09:19.382Z,99.9
2022-12-11T16:15:30.980Z,99.9
2022-12-11T16:19:40.106Z,99.9
2022-12-11T16:21:46.957Z,99.9
2022-12-11T16:23:50.701Z,99.9
2022-12-11T16:25:54.446Z,99.9
2022-12-11T16:30:02.105Z,99.9
2022-12-11T16:32:05.992Z,99.9
2022-12-11T16:34:09.773Z,99.9
2022-12-11T16:36:16.519Z,99.9
2022-12-11T16:38:20.266Z,99.9
2022-12-11T16:40:24.091Z,99.9
2022-12-11T16:41:27.572Z,99.9
2022-12-11T16:45:35.266Z,99.9
2022-12-11T16:47:39.077Z,99.9
2022-12-11T16:49:46.073Z,99.9
2022-12-11T16:51:49.882Z,99.9
2022-12-11T16:53:53.623Z,99.9
2022-12-11T16:58:01.079Z,99.9
2022-12-11T17:00:04.905Z,99.9
2022-12-11T17:02:08.831Z,99.9
2022-12-11T17:04:15.720Z,99.9
2022-12-11T17:12:31.008Z,99.9
2022-12-11T17:18:45.640Z,99.9
2022-12-11T17:20:49.464Z,99.9
2022-12-11T17:22:53.292Z,99.9
2022-12-11T17:24:57.131Z,99.9
2022-12-11T17:27:00.942Z,99.9
2022-12-11T17:29:04.783Z,99.9
2022-12-11T17:31:08.603Z,99.9
2022-12-11T17:35:19.348Z,99.9
2022-12-11T17:37:23.196Z,99.9
2022-12-11T17:40:30.504Z,99.9
2022-12-11T17:42:34.311Z,99.9
2022-12-11T17:44:38.131Z,99.9
2022-12-11T17:46:45.051Z,99.9
2022-12-11T17:48:48.817Z,99.9
2022-12-11T17:50:52.595Z,99.9
2022-12-11T17:55:00.253Z,99.9
2022-12-11T17:57:04.089Z,99.9
2022-12-11T17:59:07.874Z,99.9
2022-12-11T18:01:14.949Z,99.9
2022-12-11T18:03:18.715Z,99.9
2022-12-11T18:05:22.485Z,99.9
2022-12-11T18:07:26.307Z,99.9
2022-12-11T18:09:30.095Z,99.9
2022-12-11T18:11:33.915Z,99.9
2022-12-11T18:13:37.742Z,99.9
2022-12-11T18:15:44.768Z,99.9
2022-12-11T18:17:48.496Z,99.9
2022-12-11T18:19:52.304Z,99.9
2022-12-11T18:21:56.126Z,99.9
2022-12-11T18:23:59.938Z,99.9
2022-12-11T18:26:03.731Z,99.9
2022-12-11T18:28:07.545Z,99.9
2022-12-11T18:30:14.487Z,99.9
2022-12-11T18:32:18.288Z,99.9
2022-12-11T18:34:22.127Z,99.9
2022-12-11T18:35:25.597Z,99.9
2022-12-11T18:37:29.603Z,99.9
2022-12-11T18:39:33.219Z,99.9
2022-12-11T18:43:43.963Z,99.9
2022-12-11T18:47:51.599Z,99.9
2022-12-11T18:49:55.382Z,99.9
2022-12-11T18:51:59.205Z,99.9
2022-12-11T18:54:03.001Z,99.9
2022-12-11T18:56:06.809Z,99.9
2022-12-11T18:58:13.747Z,99.9
2022-12-11T19:00:17.577Z,99.9
2022-12-11T19:02:21.439Z,99.9
2022-12-11T19:04:25.195Z,99.9
2022-12-11T19:06:29.024Z,99.9
2022-12-11T19:08:32.849Z,99.9
2022-12-11T19:12:43.446Z,99.9
2022-12-11T19:14:47.259Z,99.9
2022-12-11T19:16:51.036Z,99.9
2022-12-11T19:18:54.834Z,99.9
2022-12-11T19:21:08.061Z,99.9
2022-12-11T19:23:02.459Z,99.9
2022-12-11T19:25:06.286Z,99.9
2022-12-11T19:27:13.612Z,99.9
2022-12-11T19:29:16.977Z,99.9
2022-12-11T19:31:20.916Z,99.9
2022-12-11T19:33:45.154Z,99.9
2022-12-11T19:35:48.921Z,99.9
2022-12-11T19:37:52.716Z,99.9
2022-12-11T19:39:59.648Z,99.9
2022-12-11T19:42:03.399Z,99.9
2022-12-11T19:44:07.193Z,99.9
2022-12-11T19:46:10.994Z,99.9
2022-12-11T19:48:14.801Z,99.9
2022-12-11T19:50:18.618Z,99.9
2022-12-11T19:52:22.426Z,99.9
2022-12-11T19:54:29.348Z,99.9
2022-12-11T19:56:33.035Z,99.9
2022-12-11T19:58:36.863Z,99.9
2022-12-11T20:00:40.726Z,99.9
2022-12-11T20:04:48.296Z,99.9
2022-12-11T20:15:10.806Z,99.9
2022-12-11T20:19:18.095Z,99.9
2022-12-11T20:21:21.869Z,99.9
2022-12-11T20:23:28.810Z,99.9
2022-12-11T20:27:36.429Z,99.9
2022-12-11T20:28:39.905Z,99.9
2022-12-11T20:30:43.721Z,99.9
2022-12-11T20:32:47.496Z,99.9
2022-12-11T20:36:58.252Z,99.9
2022-12-11T20:43:09.624Z,99.9
2022-12-11T20:45:13.752Z,99.9
2022-12-11T20:47:17.238Z,99.9
2022-12-11T20:49:21.073Z,99.9
2022-12-11T20:51:27.972Z,99.9
2022-12-11T20:53:31.757Z,99.9
2022-12-11T20:55:35.565Z,99.9
2022-12-11T20:57:43.469Z,99.9
2022-12-11T20:59:43.181Z,99.9
2022-12-11T21:01:47.006Z,99.9
2022-12-11T21:03:50.750Z,99.9
2022-12-11T21:05:57.793Z,99.9
2022-12-11T21:08:01.638Z,99.9
2022-12-11T21:10:05.295Z,99.9
2022-12-11T21:12:09.073Z,99.9
2022-12-11T21:14:12.889Z,99.9
2022-12-11T21:16:16.737Z,99.9
2022-12-11T21:20:27.377Z,99.9
2022-12-11T21:22:31.179Z,99.9
2022-12-11T21:24:34.994Z,99.9
2022-12-11T21:25:38.439Z,99.9
2022-12-11T21:27:42.221Z,99.9
2022-12-11T21:29:46.027Z,99.9
2022-12-11T21:31:49.896Z,99.9
2022-12-11T21:33:56.769Z,99.9
2022-12-11T21:36:00.554Z,99.9
2022-12-11T21:38:04.360Z,99.9
2022-12-11T21:40:08.144Z,99.9
2022-12-11T21:42:11.932Z,99.9
2022-12-11T21:46:19.583Z,99.9
2022-12-11T21:50:30.248Z,99.9
2022-12-11T21:52:34.079Z,99.9
2022-12-11T21:54:37.867Z,99.9
2022-12-11T21:56:41.646Z,99.9
2022-12-11T21:58:45.459Z,99.9
2022-12-11T22:00:49.269Z,99.9
2022-12-11T22:02:56.206Z,99.9
2022-12-11T22:05:00.034Z,99.9
2022-12-11T22:07:03.826Z,99.9
2022-12-11T22:09:07.614Z,99.9
2022-12-11T22:11:11.429Z,99.9
2022-12-11T22:15:19.042Z,99.9
2022-12-11T22:17:27.525Z,99.9
2022-12-11T22:19:32.909Z,99.9
2022-12-11T22:22:38.637Z,99.9
2022-12-11T22:24:42.443Z,99.9
2022-12-11T22:28:50.061Z,99.9
2022-12-11T22:30:57.029Z,99.9
2022-12-11T22:33:00.779Z,99.9
2022-12-11T22:35:04.577Z,99.9
2022-12-11T22:37:08.379Z,99.9
2022-12-11T22:39:12.242Z,99.9
2022-12-11T22:41:20.534Z,99.9
2022-12-11T22:43:19.802Z,99.9
2022-12-11T22:45:26.722Z,99.9
2022-12-11T22:47:30.523Z,99.9
2022-12-11T22:49:34.328Z,99.9
2022-12-11T22:51:38.147Z,99.9
2022-12-11T22:53:41.927Z,99.9
2022-12-11T22:55:45.739Z,99.9
2022-12-11T22:57:49.524Z,99.9
2022-12-11T22:59:56.506Z,99.9
2022-12-11T23:02:00.452Z,99.9
2022-12-11T23:04:04.059Z,99.9
2022-12-11T23:06:07.843Z,99.9
2022-12-11T23:10:15.472Z,99.9
2022-12-11T23:16:29.967Z,99.9
2022-12-11T23:20:58.175Z,99.9
2022-12-11T23:23:01.974Z,99.9
2022-12-11T23:25:05.761Z,99.9
2022-12-11T23:27:12.672Z,99.9
2022-12-11T23:29:16.509Z,99.9
2022-12-11T23:31:20.235Z,99.9
2022-12-11T23:33:24.005Z,99.9
2022-12-11T23:35:27.784Z,99.9
2022-12-11T23:37:31.557Z,99.9
2022-12-11T23:39:35.382Z,99.9
2022-12-11T23:41:42.301Z,99.9
2022-12-11T23:43:46.061Z,99.9
2022-12-11T23:45:49.907Z,99.9
2022-12-11T23:47:53.696Z,99.9
2022-12-11T23:49:57.483Z,99.9
2022-12-11T23:52:01.262Z,99.9
2022-12-11T23:54:05.046Z,99.9
2022-12-11T23:56:11.963Z,99.9
2022-12-11T23:58:15.768Z,99.9
