createdAt,value
2019-05-17T00:01:07.391Z,3.90
2019-05-17T00:03:36.714Z,3.93
2019-05-17T00:06:06.759Z,3.90
2019-05-17T00:08:38.335Z,3.53
2019-05-17T00:11:06.776Z,3.57
2019-05-17T00:13:38.475Z,3.40
2019-05-17T00:16:07.275Z,3.37
2019-05-17T00:18:37.015Z,2.97
2019-05-17T00:21:07.695Z,3.20
2019-05-17T00:23:37.525Z,3.07
2019-05-17T00:26:07.118Z,3.37
2019-05-17T00:28:37.542Z,2.80
2019-05-17T00:31:06.783Z,3.47
2019-05-17T00:33:36.636Z,3.13
2019-05-17T00:36:07.018Z,2.83
2019-05-17T00:38:47.950Z,2.60
2019-05-17T00:41:07.035Z,2.90
2019-05-17T00:43:36.870Z,3.10
2019-05-17T00:46:06.648Z,2.63
2019-05-17T00:48:37.237Z,2.70
2019-05-17T00:51:10.242Z,3.10
2019-05-17T00:53:36.861Z,2.60
2019-05-17T00:56:06.644Z,3.23
2019-05-17T00:58:37.081Z,3.00
2019-05-17T01:01:08.204Z,3.20
2019-05-17T01:03:36.717Z,3.13
2019-05-17T01:06:06.315Z,2.43
2019-05-17T01:08:37.231Z,2.43
2019-05-17T01:11:07.097Z,2.60
2019-05-17T01:13:37.444Z,3.17
2019-05-17T01:16:07.360Z,2.30
2019-05-17T01:18:36.494Z,2.90
2019-05-17T01:21:06.594Z,2.80
2019-05-17T01:23:36.253Z,2.70
2019-05-17T01:26:07.329Z,2.27
2019-05-17T01:28:36.322Z,2.40
2019-05-17T01:31:06.720Z,2.67
2019-05-17T01:33:36.703Z,2.80
2019-05-17T01:36:06.860Z,3.07
2019-05-17T01:38:37.625Z,2.90
2019-05-17T01:41:07.095Z,2.90
2019-05-17T01:43:36.747Z,2.70
2019-05-17T01:46:06.733Z,2.40
2019-05-17T01:48:36.606Z,3.37
2019-05-17T01:51:07.588Z,3.20
2019-05-17T01:53:36.517Z,2.67
2019-05-17T01:56:06.431Z,3.30
2019-05-17T01:58:36.493Z,3.23
2019-05-17T02:01:07.652Z,3.20
2019-05-17T02:03:37.518Z,3.07
2019-05-17T02:06:07.462Z,2.70
2019-05-17T02:08:37.357Z,2.90
2019-05-17T02:11:06.800Z,2.83
2019-05-17T02:13:37.568Z,2.67
2019-05-17T02:16:07.200Z,2.60
2019-05-17T02:18:37.191Z,3.10
2019-05-17T02:21:06.645Z,3.33
2019-05-17T02:23:37.198Z,2.87
2019-05-17T02:26:06.808Z,3.63
2019-05-17T02:28:36.024Z,4.00
2019-05-17T02:31:04.991Z,3.60
2019-05-17T02:33:34.397Z,3.80
2019-05-17T02:36:03.303Z,3.27
2019-05-17T02:38:33.189Z,3.70
2019-05-17T02:41:03.390Z,3.93
2019-05-17T02:43:33.568Z,4.00
2019-05-17T02:46:04.008Z,4.63
2019-05-17T02:48:34.030Z,5.83
2019-05-17T02:51:03.827Z,6.13
2019-05-17T02:53:33.609Z,6.53
2019-05-17T02:56:03.438Z,6.27
2019-05-17T02:58:33.203Z,5.60
2019-05-17T03:01:03.800Z,4.23
2019-05-17T03:03:33.141Z,5.70
2019-05-17T03:06:03.126Z,5.73
2019-05-17T03:08:34.200Z,7.07
2019-05-17T03:11:03.789Z,8.37
2019-05-17T03:13:33.164Z,9.57
2019-05-17T03:16:03.702Z,10.00
2019-05-17T03:18:33.512Z,10.60
2019-05-17T03:21:03.700Z,12.27
2019-05-17T03:23:33.703Z,12.80
2019-05-17T03:26:03.526Z,12.43
2019-05-17T03:28:34.002Z,12.70
2019-05-17T03:31:08.221Z,13.70
2019-05-17T03:33:36.392Z,12.47
2019-05-17T03:36:07.035Z,13.47
2019-05-17T03:38:36.505Z,12.97
2019-05-17T03:41:17.129Z,13.43
2019-05-17T03:43:39.967Z,13.17
2019-05-17T03:46:06.595Z,11.97
2019-05-17T03:48:35.490Z,12.10
2019-05-17T03:51:04.527Z,13.37
2019-05-17T03:53:33.731Z,13.93
2019-05-17T03:56:03.235Z,12.57
2019-05-17T03:58:33.345Z,11.47
2019-05-17T04:01:04.090Z,11.57
2019-05-17T04:03:35.659Z,11.27
2019-05-17T04:06:04.196Z,10.53
2019-05-17T04:08:33.646Z,9.80
2019-05-17T04:11:20.362Z,11.37
2019-05-17T04:13:34.333Z,11.20
2019-05-17T04:16:08.643Z,10.67
2019-05-17T04:18:34.635Z,11.03
2019-05-17T04:21:03.724Z,10.13
2019-05-17T04:23:33.898Z,11.73
2019-05-17T04:26:04.213Z,11.37
2019-05-17T04:28:33.766Z,11.73
2019-05-17T04:31:03.101Z,12.03
2019-05-17T04:33:33.659Z,12.73
2019-05-17T04:36:03.112Z,11.97
2019-05-17T04:38:33.195Z,12.30
2019-05-17T04:41:03.148Z,10.40
2019-05-17T04:43:33.636Z,10.83
2019-05-17T04:46:03.125Z,12.43
2019-05-17T04:48:32.830Z,11.00
2019-05-17T04:51:02.792Z,10.47
2019-05-17T04:53:32.794Z,10.93
2019-05-17T04:56:03.144Z,11.50
2019-05-17T04:58:33.473Z,10.60
2019-05-17T05:01:04.025Z,10.83
2019-05-17T05:03:33.364Z,8.47
2019-05-17T05:06:03.221Z,10.50
2019-05-17T05:08:33.020Z,10.40
2019-05-17T05:11:04.056Z,9.40
2019-05-17T05:13:33.480Z,8.63
2019-05-17T05:16:03.186Z,8.57
2019-05-17T05:18:32.792Z,8.77
2019-05-17T05:21:03.518Z,7.90
2019-05-17T05:23:32.544Z,8.50
2019-05-17T05:26:03.052Z,7.80
2019-05-17T05:28:32.004Z,8.07
2019-05-17T05:31:01.874Z,8.23
2019-05-17T05:33:33.005Z,7.33
2019-05-17T05:36:02.224Z,7.90
2019-05-17T05:38:32.170Z,7.10
2019-05-17T05:41:01.787Z,7.43
2019-05-17T05:43:32.720Z,9.70
2019-05-17T05:46:02.596Z,7.10
2019-05-17T05:48:32.573Z,7.07
2019-05-17T05:51:04.447Z,7.87
2019-05-17T05:53:32.738Z,9.37
2019-05-17T05:56:03.263Z,7.00
2019-05-17T05:58:32.349Z,8.87
2019-05-17T06:01:02.376Z,8.30
2019-05-17T06:03:32.047Z,8.57
2019-05-17T06:06:01.870Z,10.03
2019-05-17T06:08:32.196Z,8.67
2019-05-17T06:11:02.272Z,9.97
2019-05-17T06:13:32.599Z,9.80
2019-05-17T06:16:02.673Z,9.77
2019-05-17T06:18:31.996Z,10.20
2019-05-17T06:21:02.968Z,9.50
2019-05-17T06:23:31.656Z,8.87
2019-05-17T06:26:04.056Z,8.37
2019-05-17T06:28:31.901Z,9.63
2019-05-17T06:31:02.940Z,9.13
2019-05-17T06:33:34.814Z,8.60
2019-05-17T06:36:03.002Z,7.97
2019-05-17T06:38:32.830Z,8.20
2019-05-17T06:41:02.001Z,8.20
2019-05-17T06:43:32.225Z,6.03
2019-05-17T06:46:01.941Z,6.73
2019-05-17T06:48:31.862Z,6.17
2019-05-17T06:51:02.592Z,5.70
2019-05-17T06:53:32.331Z,5.03
2019-05-17T06:56:02.752Z,4.70
2019-05-17T06:58:31.947Z,3.90
2019-05-17T07:01:01.042Z,4.90
2019-05-17T07:03:29.943Z,4.03
2019-05-17T07:06:00.387Z,3.90
2019-05-17T07:08:29.531Z,4.37
2019-05-17T07:10:59.768Z,3.83
2019-05-17T07:13:30.083Z,3.70
2019-05-17T07:15:59.693Z,3.60
2019-05-17T07:18:30.137Z,3.90
2019-05-17T07:21:02.849Z,5.07
2019-05-17T07:23:30.273Z,5.27
2019-05-17T07:25:59.636Z,5.10
2019-05-17T07:28:30.217Z,5.00
2019-05-17T07:30:59.626Z,6.00
2019-05-17T07:33:30.516Z,5.13
2019-05-17T07:35:59.595Z,4.70
2019-05-17T07:38:30.210Z,5.73
2019-05-17T07:40:59.664Z,5.37
2019-05-17T07:43:29.875Z,4.97
2019-05-17T07:46:00.504Z,5.20
2019-05-17T07:48:31.456Z,4.37
2019-05-17T07:51:00.124Z,5.40
2019-05-17T07:53:30.731Z,4.73
2019-05-17T07:55:59.853Z,5.10
2019-05-17T07:58:29.986Z,5.20
2019-05-17T08:01:01.869Z,5.23
2019-05-17T08:03:29.963Z,5.00
2019-05-17T08:06:00.008Z,5.23
2019-05-17T08:08:30.947Z,5.43
2019-05-17T08:11:00.381Z,5.17
2019-05-17T08:13:31.232Z,4.70
2019-05-17T08:16:00.383Z,4.00
2019-05-17T08:18:29.706Z,4.93
2019-05-17T08:20:59.702Z,4.50
2019-05-17T08:23:30.393Z,5.37
2019-05-17T08:26:00.408Z,4.60
2019-05-17T08:28:31.209Z,5.30
2019-05-17T08:31:01.029Z,5.13
2019-05-17T08:33:30.786Z,4.97
2019-05-17T08:36:00.910Z,5.67
2019-05-17T08:38:30.540Z,5.20
2019-05-17T08:41:00.617Z,5.90
2019-05-17T08:43:41.822Z,5.40
2019-05-17T08:46:01.869Z,5.50
2019-05-17T08:48:31.083Z,6.20
2019-05-17T08:51:00.253Z,5.80
2019-05-17T08:53:30.508Z,5.60
2019-05-17T08:56:01.005Z,4.63
2019-05-17T08:58:30.824Z,5.07
2019-05-17T09:01:00.350Z,5.33
2019-05-17T09:03:30.412Z,5.73
2019-05-17T09:06:02.293Z,5.53
2019-05-17T09:08:30.729Z,4.93
2019-05-17T09:11:00.386Z,5.10
2019-05-17T09:13:30.018Z,4.30
2019-05-17T09:16:00.295Z,4.20
2019-05-17T09:18:30.145Z,4.20
2019-05-17T09:21:00.392Z,3.50
2019-05-17T09:23:30.380Z,3.60
2019-05-17T09:25:59.813Z,3.03
2019-05-17T09:28:29.984Z,3.80
2019-05-17T09:30:59.867Z,3.80
2019-05-17T09:33:30.012Z,3.37
2019-05-17T09:36:00.883Z,3.07
2019-05-17T09:38:29.840Z,3.67
2019-05-17T09:40:59.940Z,2.97
2019-05-17T09:43:29.680Z,2.30
2019-05-17T09:46:01.226Z,2.20
2019-05-17T09:48:30.738Z,2.10
2019-05-17T09:51:00.316Z,1.70
2019-05-17T09:53:30.698Z,1.80
2019-05-17T09:56:00.457Z,1.90
2019-05-17T09:58:30.021Z,1.90
2019-05-17T10:01:01.302Z,1.40
2019-05-17T10:03:30.661Z,1.20
2019-05-17T10:06:00.123Z,1.90
2019-05-17T10:08:29.323Z,1.70
2019-05-17T10:11:05.902Z,1.90
2019-05-17T10:13:28.757Z,2.00
2019-05-17T10:15:57.675Z,1.90
2019-05-17T10:18:26.529Z,1.80
2019-05-17T10:20:55.430Z,2.30
2019-05-17T10:23:24.345Z,2.03
2019-05-17T10:25:53.278Z,1.97
2019-05-17T10:28:22.215Z,2.10
2019-05-17T10:30:52.328Z,1.70
2019-05-17T10:33:21.588Z,2.30
2019-05-17T10:35:50.563Z,2.53
2019-05-17T10:38:19.637Z,2.70
2019-05-17T10:40:50.031Z,2.60
2019-05-17T10:43:20.433Z,2.23
2019-05-17T10:45:49.471Z,1.83
2019-05-17T10:48:20.992Z,2.10
2019-05-17T10:50:49.695Z,1.90
2019-05-17T10:53:20.377Z,1.73
2019-05-17T10:55:49.776Z,2.13
2019-05-17T10:58:21.309Z,1.77
2019-05-17T11:00:50.157Z,1.80
2019-05-17T11:03:20.319Z,1.77
2019-05-17T11:05:50.252Z,1.60
2019-05-17T11:08:19.858Z,1.50
2019-05-17T11:10:50.135Z,1.93
2019-05-17T11:13:19.284Z,1.60
2019-05-17T11:15:48.143Z,1.53
2019-05-17T11:18:17.066Z,1.20
2019-05-17T11:20:46.245Z,1.40
2019-05-17T11:23:15.135Z,1.50
2019-05-17T11:25:45.750Z,1.50
2019-05-17T11:28:14.647Z,1.40
2019-05-17T11:30:44.312Z,1.20
2019-05-17T11:33:13.209Z,1.33
2019-05-17T11:35:42.096Z,1.10
2019-05-17T11:38:11.102Z,1.27
2019-05-17T11:40:39.957Z,1.20
2019-05-17T11:43:08.906Z,1.57
2019-05-17T11:45:37.815Z,1.17
2019-05-17T11:48:06.743Z,1.77
2019-05-17T11:50:35.621Z,1.50
2019-05-17T11:53:04.501Z,1.30
2019-05-17T11:55:33.560Z,1.50
2019-05-17T11:58:02.377Z,1.50
2019-05-17T12:00:31.703Z,1.43
2019-05-17T12:03:00.567Z,1.57
2019-05-17T12:05:29.480Z,1.67
2019-05-17T12:07:58.436Z,1.40
2019-05-17T12:10:27.376Z,1.70
2019-05-17T12:12:56.280Z,1.67
2019-05-17T12:15:25.192Z,1.50
2019-05-17T12:17:54.083Z,1.40
2019-05-17T12:20:23.282Z,1.50
2019-05-17T12:22:52.159Z,1.80
2019-05-17T12:25:21.082Z,1.67
2019-05-17T12:27:50.022Z,1.70
2019-05-17T12:30:19.048Z,2.03
2019-05-17T12:32:47.898Z,1.53
2019-05-17T12:35:16.918Z,1.80
2019-05-17T12:37:45.782Z,1.80
2019-05-17T12:40:14.967Z,2.07
2019-05-17T12:42:43.831Z,1.67
2019-05-17T12:45:12.902Z,1.80
2019-05-17T12:47:41.831Z,1.70
2019-05-17T12:50:11.789Z,1.40
2019-05-17T12:52:40.635Z,1.50
2019-05-17T12:55:10.227Z,1.60
2019-05-17T12:57:39.138Z,1.70
2019-05-17T13:00:09.559Z,1.80
2019-05-17T13:02:38.387Z,1.63
2019-05-17T13:05:07.352Z,1.50
2019-05-17T13:07:36.308Z,2.07
2019-05-17T13:10:08.691Z,1.93
2019-05-17T13:12:37.633Z,1.43
2019-05-17T13:15:07.736Z,1.77
2019-05-17T13:17:36.592Z,1.67
2019-05-17T13:20:09.646Z,1.80
2019-05-17T13:22:38.541Z,1.47
2019-05-17T13:25:08.295Z,1.33
2019-05-17T13:27:39.172Z,1.50
2019-05-17T13:30:11.186Z,1.47
2019-05-17T13:32:40.237Z,1.70
2019-05-17T13:35:09.813Z,7.07
2019-05-17T13:37:38.715Z,1.47
2019-05-17T13:40:09.847Z,1.70
2019-05-17T13:42:38.743Z,5.40
2019-05-17T13:45:08.071Z,2.53
2019-05-17T13:47:36.979Z,2.20
2019-05-17T13:50:07.707Z,1.73
2019-05-17T13:52:36.627Z,2.27
2019-05-17T13:55:08.755Z,1.40
2019-05-17T13:57:37.763Z,1.73
2019-05-17T14:00:07.762Z,1.80
2019-05-17T14:02:36.684Z,1.30
2019-05-17T14:05:06.917Z,1.50
2019-05-17T14:07:35.811Z,1.47
2019-05-17T14:10:06.380Z,1.60
2019-05-17T14:12:35.325Z,2.40
2019-05-17T14:15:06.799Z,1.90
2019-05-17T14:17:35.731Z,1.50
2019-05-17T14:20:05.844Z,1.50
2019-05-17T14:22:36.104Z,1.27
2019-05-17T14:25:07.012Z,1.80
2019-05-17T14:27:35.903Z,1.70
2019-05-17T14:30:06.795Z,1.60
2019-05-17T14:32:35.801Z,1.50
2019-05-17T14:35:05.417Z,1.53
2019-05-17T14:37:34.328Z,1.60
2019-05-17T14:40:03.631Z,1.70
2019-05-17T14:42:32.562Z,1.30
2019-05-17T14:45:01.564Z,2.70
2019-05-17T14:47:33.645Z,1.50
2019-05-17T14:50:04.383Z,1.60
2019-05-17T14:52:33.316Z,1.73
2019-05-17T14:55:02.430Z,1.70
2019-05-17T14:57:31.462Z,1.60
2019-05-17T15:00:00.400Z,1.80
2019-05-17T15:02:29.293Z,1.57
2019-05-17T15:04:58.162Z,2.20
2019-05-17T15:07:27.042Z,1.70
2019-05-17T15:09:56.342Z,1.67
2019-05-17T15:12:28.492Z,1.70
2019-05-17T15:14:57.424Z,2.20
2019-05-17T15:17:27.536Z,2.00
2019-05-17T15:19:56.496Z,1.80
2019-05-17T15:22:25.394Z,1.70
2019-05-17T15:24:54.719Z,1.77
2019-05-17T15:27:23.687Z,2.53
2019-05-17T15:29:52.555Z,1.60
2019-05-17T15:32:21.469Z,1.60
2019-05-17T15:34:50.403Z,1.87
2019-05-17T15:37:19.365Z,1.80
2019-05-17T15:39:48.223Z,1.97
2019-05-17T15:42:17.084Z,1.50
2019-05-17T15:44:45.990Z,1.67
2019-05-17T15:47:14.995Z,1.60
2019-05-17T15:49:43.835Z,1.90
2019-05-17T15:52:12.780Z,1.87
2019-05-17T15:54:41.775Z,1.80
2019-05-17T15:57:10.706Z,1.50
2019-05-17T15:59:39.578Z,2.20
2019-05-17T16:02:08.448Z,1.47
2019-05-17T16:04:37.427Z,1.80
2019-05-17T16:07:06.412Z,1.60
2019-05-17T16:09:35.303Z,1.67
2019-05-17T16:12:04.219Z,1.70
2019-05-17T16:14:33.144Z,1.57
2019-05-17T16:17:02.038Z,2.00
2019-05-17T16:19:30.964Z,1.93
2019-05-17T16:21:59.926Z,1.80
2019-05-17T16:24:28.837Z,1.97
2019-05-17T16:26:57.688Z,1.60
2019-05-17T16:29:26.619Z,2.07
2019-05-17T16:31:55.528Z,1.87
2019-05-17T16:34:24.498Z,2.07
2019-05-17T16:36:53.390Z,2.00
2019-05-17T16:39:22.306Z,2.20
2019-05-17T16:41:51.249Z,2.13
2019-05-17T16:44:20.152Z,1.90
2019-05-17T16:46:49.076Z,2.40
2019-05-17T16:49:17.983Z,1.80
2019-05-17T16:51:46.817Z,2.30
2019-05-17T16:54:15.708Z,2.50
2019-05-17T16:56:44.599Z,2.10
2019-05-17T16:59:13.567Z,2.37
2019-05-17T17:01:42.459Z,2.40
2019-05-17T17:04:11.368Z,2.40
2019-05-17T17:06:40.236Z,2.60
2019-05-17T17:09:09.233Z,2.83
2019-05-17T17:11:38.142Z,2.10
2019-05-17T17:14:07.254Z,2.43
2019-05-17T17:16:36.143Z,2.57
2019-05-17T17:19:05.916Z,2.77
2019-05-17T17:21:36.221Z,2.07
2019-05-17T17:24:05.277Z,2.40
2019-05-17T17:26:34.075Z,2.77
2019-05-17T17:29:03.141Z,2.33
2019-05-17T17:31:32.179Z,2.60
2019-05-17T17:34:01.067Z,2.67
2019-05-17T17:36:30.056Z,2.93
2019-05-17T17:38:58.955Z,2.80
2019-05-17T17:41:28.122Z,3.00
2019-05-17T17:43:58.944Z,2.47
2019-05-17T17:46:27.623Z,3.30
2019-05-17T17:48:56.535Z,3.03
2019-05-17T17:51:25.469Z,2.80
2019-05-17T17:53:54.384Z,2.70
2019-05-17T17:56:23.292Z,2.90
2019-05-17T17:58:52.147Z,3.00
2019-05-17T18:01:21.082Z,3.20
2019-05-17T18:03:49.943Z,3.40
2019-05-17T18:06:18.884Z,3.40
2019-05-17T18:08:47.780Z,3.40
2019-05-17T18:11:16.725Z,3.73
2019-05-17T18:13:45.763Z,3.13
2019-05-17T18:16:14.711Z,3.93
2019-05-17T18:18:43.787Z,3.80
2019-05-17T18:21:12.671Z,3.33
2019-05-17T18:23:41.563Z,3.77
2019-05-17T18:26:10.393Z,3.60
2019-05-17T18:28:39.328Z,3.60
2019-05-17T18:31:08.184Z,3.60
2019-05-17T18:33:37.109Z,3.90
2019-05-17T18:36:07.041Z,4.10
2019-05-17T18:38:36.805Z,3.60
2019-05-17T18:41:05.763Z,4.10
2019-05-17T18:43:34.665Z,3.80
2019-05-17T18:46:03.637Z,3.30
2019-05-17T18:48:32.564Z,3.77
2019-05-17T18:51:01.399Z,3.83
2019-05-17T18:53:30.222Z,3.50
2019-05-17T18:55:59.204Z,2.83
2019-05-17T18:58:28.121Z,3.67
2019-05-17T19:00:57.021Z,4.07
2019-05-17T19:03:25.871Z,4.30
2019-05-17T19:05:54.749Z,3.70
2019-05-17T19:08:23.659Z,3.50
2019-05-17T19:10:52.503Z,4.00
2019-05-17T19:13:21.414Z,3.70
2019-05-17T19:15:50.337Z,3.50
2019-05-17T19:18:19.231Z,4.20
2019-05-17T19:20:48.221Z,4.00
2019-05-17T19:23:17.106Z,3.60
2019-05-17T19:25:46.076Z,4.60
2019-05-17T19:28:15.005Z,4.57
2019-05-17T19:30:43.911Z,4.17
2019-05-17T19:33:12.783Z,4.03
2019-05-17T19:35:41.687Z,4.33
2019-05-17T19:38:10.534Z,4.50
2019-05-17T19:40:39.466Z,5.10
2019-05-17T19:43:08.358Z,4.00
2019-05-17T19:45:37.263Z,5.03
2019-05-17T19:48:06.145Z,3.73
2019-05-17T19:50:35.028Z,3.50
2019-05-17T19:53:03.938Z,3.80
2019-05-17T19:55:33.399Z,3.93
2019-05-17T19:58:02.515Z,3.83
2019-05-17T20:00:31.375Z,3.47
2019-05-17T20:03:00.277Z,4.53
2019-05-17T20:05:29.147Z,3.77
2019-05-17T20:07:58.050Z,3.63
2019-05-17T20:10:27.048Z,4.07
2019-05-17T20:12:56.007Z,4.13
2019-05-17T20:15:34.230Z,3.97
2019-05-17T20:17:55.407Z,3.70
2019-05-17T20:20:24.378Z,4.00
2019-05-17T20:22:53.301Z,4.23
2019-05-17T20:25:22.194Z,4.17
2019-05-17T20:27:51.145Z,3.67
2019-05-17T20:30:21.371Z,4.10
2019-05-17T20:32:50.315Z,3.90
2019-05-17T20:35:19.186Z,6.70
2019-05-17T20:37:48.193Z,9.10
2019-05-17T20:40:17.275Z,5.30
2019-05-17T20:42:46.127Z,4.63
2019-05-17T20:45:15.220Z,4.03
2019-05-17T20:47:44.143Z,4.60
2019-05-17T20:50:14.415Z,4.00
2019-05-17T20:52:43.347Z,4.20
2019-05-17T20:55:12.457Z,4.40
2019-05-17T20:57:41.364Z,4.20
2019-05-17T21:00:11.473Z,4.10
2019-05-17T21:02:40.415Z,4.50
2019-05-17T21:05:09.363Z,6.10
2019-05-17T21:07:38.357Z,5.33
2019-05-17T21:10:07.587Z,6.57
2019-05-17T21:12:36.521Z,4.87
2019-05-17T21:15:07.016Z,5.07
2019-05-17T21:17:35.868Z,5.60
2019-05-17T21:20:06.664Z,4.70
2019-05-17T21:22:35.532Z,4.50
2019-05-17T21:25:06.810Z,6.03
2019-05-17T21:27:35.653Z,5.80
2019-05-17T21:30:05.784Z,10.23
2019-05-17T21:32:34.621Z,9.07
2019-05-17T21:35:04.825Z,8.67
2019-05-17T21:37:34.428Z,6.90
2019-05-17T21:40:04.902Z,6.03
2019-05-17T21:42:33.809Z,5.27
2019-05-17T21:45:02.674Z,5.30
2019-05-17T21:47:31.535Z,4.47
2019-05-17T21:50:00.396Z,5.07
2019-05-17T21:52:29.258Z,5.73
2019-05-17T21:54:58.174Z,4.33
2019-05-17T21:57:27.062Z,4.87
2019-05-17T21:59:55.988Z,4.53
2019-05-17T22:02:24.938Z,5.20
2019-05-17T22:04:53.813Z,5.33
2019-05-17T22:07:22.798Z,5.90
2019-05-17T22:09:51.611Z,4.90
2019-05-17T22:12:20.505Z,5.00
2019-05-17T22:14:49.397Z,5.77
2019-05-17T22:17:18.247Z,5.07
2019-05-17T22:19:47.151Z,5.33
2019-05-17T22:22:16.047Z,5.57
2019-05-17T22:24:44.926Z,5.10
2019-05-17T22:27:13.883Z,5.73
2019-05-17T22:29:42.742Z,4.67
2019-05-17T22:32:11.668Z,5.63
2019-05-17T22:34:40.661Z,5.07
2019-05-17T22:37:09.783Z,5.30
2019-05-17T22:39:38.609Z,5.97
2019-05-17T22:42:07.541Z,5.50
2019-05-17T22:44:36.375Z,5.83
2019-05-17T22:47:05.332Z,6.00
2019-05-17T22:49:34.186Z,6.53
2019-05-17T22:52:03.081Z,6.03
2019-05-17T22:54:31.906Z,7.10
2019-05-17T22:57:00.823Z,6.17
2019-05-17T22:59:29.643Z,7.80
2019-05-17T23:01:58.586Z,7.07
2019-05-17T23:04:27.508Z,9.27
2019-05-17T23:06:56.395Z,8.33
2019-05-17T23:09:25.297Z,7.23
2019-05-17T23:11:54.152Z,8.33
2019-05-17T23:14:23.029Z,6.47
2019-05-17T23:16:52.278Z,8.17
2019-05-17T23:19:21.605Z,7.23
2019-05-17T23:21:50.458Z,8.77
2019-05-17T23:24:19.346Z,8.07
2019-05-17T23:26:48.205Z,9.03
2019-05-17T23:29:17.106Z,7.07
2019-05-17T23:31:45.960Z,10.37
2019-05-17T23:34:14.854Z,10.63
2019-05-17T23:36:43.750Z,9.47
2019-05-17T23:39:12.675Z,7.10
2019-05-17T23:41:41.545Z,13.17
2019-05-17T23:44:10.495Z,14.53
2019-05-17T23:46:39.751Z,8.90
2019-05-17T23:49:08.658Z,7.53
2019-05-17T23:51:37.564Z,7.37
2019-05-17T23:54:06.514Z,6.87
2019-05-17T23:56:35.312Z,6.63
2019-05-17T23:59:04.247Z,6.50
