createdAt,value
2018-08-20T00:00:16.140Z,7.13
2018-08-20T00:02:43.326Z,6.50
2018-08-20T00:05:10.570Z,4.70
2018-08-20T00:07:37.742Z,5.27
2018-08-20T00:10:06.762Z,4.67
2018-08-20T00:12:33.940Z,6.33
2018-08-20T00:15:01.090Z,6.37
2018-08-20T00:17:28.272Z,5.50
2018-08-20T00:19:55.430Z,4.67
2018-08-20T00:22:22.595Z,6.53
2018-08-20T08:17:26.764Z,6.50
2018-08-20T08:19:54.372Z,7.87
2018-08-20T08:22:25.257Z,7.37
2018-08-20T08:24:53.055Z,7.97
2018-08-20T08:27:20.580Z,6.03
2018-08-20T08:29:48.086Z,7.90
2018-08-20T08:32:15.579Z,7.00
2018-08-20T08:34:43.108Z,8.17
2018-08-20T08:37:10.630Z,6.63
2018-08-20T08:39:38.143Z,7.00
2018-08-20T08:42:05.740Z,6.60
2018-08-20T08:44:33.242Z,6.50
2018-08-20T08:47:01.157Z,6.97
2018-08-20T08:49:28.680Z,7.90
2018-08-20T08:51:56.178Z,6.20
2018-08-20T08:54:23.722Z,6.57
2018-08-20T08:56:51.244Z,6.53
2018-08-20T08:59:18.798Z,7.37
2018-08-20T09:01:46.501Z,6.67
2018-08-20T09:04:14.061Z,6.73
2018-08-20T09:06:41.643Z,9.07
2018-08-20T09:09:09.208Z,6.43
2018-08-20T09:11:36.823Z,6.07
2018-08-20T09:14:04.451Z,7.27
2018-08-20T09:16:32.000Z,5.90
2018-08-20T09:18:59.553Z,6.60
2018-08-20T09:21:27.088Z,7.23
2018-08-20T09:23:54.609Z,6.67
2018-08-20T09:26:22.173Z,6.53
2018-08-20T09:28:49.676Z,6.00
2018-08-20T09:31:17.200Z,6.10
2018-08-20T09:33:44.737Z,6.87
2018-08-20T09:36:12.276Z,6.33
2018-08-20T09:38:39.763Z,7.77
2018-08-20T09:41:07.393Z,6.13
2018-08-20T09:43:34.952Z,6.10
2018-08-20T09:46:02.504Z,6.57
2018-08-20T09:48:30.028Z,6.10
2018-08-20T09:50:57.626Z,6.57
2018-08-20T09:53:25.238Z,7.10
2018-08-20T09:55:52.750Z,7.73
2018-08-20T09:58:20.339Z,5.93
2018-08-20T10:00:48.162Z,6.40
2018-08-20T10:03:15.693Z,7.90
2018-08-20T10:05:43.259Z,5.97
2018-08-20T10:08:10.759Z,5.50
2018-08-20T10:10:38.325Z,7.07
2018-08-20T10:13:05.889Z,5.50
2018-08-20T10:15:33.478Z,5.83
2018-08-20T10:18:01.045Z,5.60
2018-08-20T10:20:28.615Z,5.97
2018-08-20T10:22:56.167Z,6.37
2018-08-20T10:25:23.708Z,6.57
2018-08-20T10:27:51.239Z,7.97
2018-08-20T10:30:18.768Z,5.60
2018-08-20T10:32:48.372Z,7.13
2018-08-20T10:35:15.866Z,5.47
2018-08-20T10:37:43.438Z,6.17
2018-08-20T10:40:11.013Z,5.70
2018-08-20T10:42:39.222Z,6.33
2018-08-20T10:45:18.251Z,8.07
2018-08-20T10:47:47.993Z,5.47
2018-08-20T10:50:16.938Z,5.80
2018-08-20T10:52:46.250Z,6.23
2018-08-20T10:55:13.833Z,5.73
2018-08-20T10:57:42.026Z,5.57
2018-08-20T11:00:10.212Z,6.77
2018-08-20T11:02:37.757Z,6.17
2018-08-20T11:05:07.282Z,5.87
2018-08-20T11:07:34.803Z,5.43
2018-08-20T11:10:02.469Z,5.17
2018-08-20T11:12:29.949Z,6.43
2018-08-20T11:14:57.483Z,5.43
2018-08-20T11:17:25.009Z,5.10
2018-08-20T11:19:52.586Z,5.40
2018-08-20T11:22:20.092Z,5.77
2018-08-20T11:24:47.616Z,4.63
2018-08-20T11:27:15.138Z,4.50
2018-08-20T11:29:42.652Z,4.00
2018-08-20T11:32:10.195Z,4.00
2018-08-20T11:34:37.713Z,5.13
2018-08-20T11:37:05.912Z,4.87
2018-08-20T11:39:33.433Z,5.03
2018-08-20T11:42:01.140Z,5.03
2018-08-20T11:44:28.656Z,4.00
2018-08-20T11:46:56.185Z,5.67
2018-08-20T11:49:23.686Z,4.03
2018-08-20T11:51:51.236Z,3.60
2018-08-20T11:54:18.866Z,3.33
2018-08-20T11:56:46.386Z,4.60
2018-08-20T11:59:13.988Z,3.33
2018-08-20T12:01:41.524Z,3.30
2018-08-20T12:04:09.050Z,4.03
2018-08-20T12:06:36.608Z,3.70
2018-08-20T12:09:06.008Z,4.53
2018-08-20T12:11:33.591Z,3.93
2018-08-20T12:14:01.200Z,3.67
2018-08-20T12:16:28.752Z,3.83
2018-08-20T12:18:56.346Z,4.87
2018-08-20T12:21:23.853Z,5.10
2018-08-20T12:23:51.344Z,4.10
2018-08-20T12:26:18.949Z,4.27
2018-08-20T12:28:46.465Z,3.63
2018-08-20T12:31:13.976Z,4.70
2018-08-20T12:33:41.497Z,4.07
2018-08-20T12:36:09.131Z,4.27
2018-08-20T12:38:36.640Z,3.50
2018-08-20T12:41:04.172Z,4.50
2018-08-20T12:43:31.662Z,3.80
2018-08-20T12:45:59.531Z,4.17
2018-08-20T12:48:27.091Z,4.17
2018-08-20T12:50:54.591Z,3.93
2018-08-20T12:53:22.100Z,4.00
2018-08-20T12:55:49.678Z,3.63
2018-08-20T12:58:17.176Z,5.20
2018-08-20T13:00:46.142Z,4.53
2018-08-20T13:03:14.741Z,4.30
2018-08-20T13:05:42.234Z,4.50
2018-08-20T13:08:09.743Z,4.40
2018-08-20T13:10:37.240Z,4.73
2018-08-20T13:13:04.758Z,4.07
2018-08-20T13:15:32.284Z,4.30
2018-08-20T13:17:59.850Z,4.57
2018-08-20T13:20:27.451Z,3.87
2018-08-20T13:22:54.992Z,4.00
2018-08-20T13:25:22.581Z,4.03
2018-08-20T13:27:50.130Z,3.93
2018-08-20T13:30:17.639Z,4.93
2018-08-20T13:32:45.230Z,3.90
2018-08-20T13:35:12.778Z,3.63
2018-08-20T13:37:40.383Z,3.60
2018-08-20T13:40:07.956Z,3.27
2018-08-20T13:42:35.571Z,4.50
2018-08-20T13:45:03.459Z,4.60
2018-08-20T13:47:30.967Z,3.73
2018-08-20T13:50:05.091Z,4.07
2018-08-20T13:52:32.891Z,3.73
2018-08-20T13:55:00.416Z,3.20
2018-08-20T13:57:31.709Z,3.40
2018-08-20T13:59:59.240Z,3.77
2018-08-20T14:02:26.791Z,3.30
2018-08-20T14:04:54.278Z,3.33
2018-08-20T14:07:21.796Z,3.20
2018-08-20T14:09:49.337Z,3.20
2018-08-20T14:12:16.866Z,3.37
2018-08-20T14:14:44.418Z,3.10
2018-08-20T14:17:12.208Z,3.90
2018-08-20T14:19:39.886Z,3.70
2018-08-20T14:22:07.514Z,3.43
2018-08-20T14:24:35.048Z,3.17
2018-08-20T14:27:02.589Z,2.57
2018-08-20T14:29:30.120Z,3.00
2018-08-20T14:31:57.656Z,3.20
2018-08-20T14:34:25.302Z,3.17
2018-08-20T14:36:52.836Z,2.77
2018-08-20T14:39:20.339Z,3.03
2018-08-20T14:41:47.857Z,3.03
2018-08-20T14:44:17.405Z,3.33
2018-08-20T14:46:44.949Z,3.10
2018-08-20T14:49:12.649Z,3.37
2018-08-20T14:51:40.245Z,3.13
2018-08-20T14:54:07.903Z,3.47
2018-08-20T14:59:55.944Z,2.83
2018-08-20T15:02:23.236Z,3.57
2018-08-20T15:04:50.452Z,3.73
2018-08-20T15:07:17.650Z,2.40
2018-08-20T15:09:44.813Z,2.60
2018-08-20T15:12:11.990Z,3.27
2018-08-20T15:14:39.161Z,2.70
2018-08-20T15:17:06.337Z,3.40
2018-08-20T15:19:33.513Z,3.03
2018-08-20T15:22:00.660Z,19.57
2018-08-20T15:24:27.830Z,25.50
2018-08-20T15:26:54.988Z,29.67
2018-08-20T15:29:22.182Z,5.40
2018-08-20T15:31:49.333Z,3.97
2018-08-20T15:34:16.653Z,3.40
2018-08-20T15:36:43.827Z,4.10
2018-08-20T15:39:11.485Z,4.73
2018-08-20T15:41:39.744Z,2.30
2018-08-20T15:44:08.015Z,3.53
2018-08-20T15:46:35.172Z,2.90
2018-08-20T15:49:02.833Z,2.50
2018-08-20T15:51:30.009Z,3.40
2018-08-20T15:53:57.446Z,3.57
2018-08-20T15:56:24.709Z,3.67
2018-08-20T15:58:51.891Z,6.00
2018-08-20T16:01:19.056Z,3.83
2018-08-20T16:03:46.241Z,3.10
2018-08-20T16:06:13.484Z,3.00
2018-08-20T16:08:40.653Z,2.70
2018-08-20T16:11:07.957Z,3.93
2018-08-20T16:13:35.148Z,2.70
2018-08-20T16:16:02.450Z,3.40
2018-08-20T16:18:29.844Z,4.00
2018-08-20T16:20:57.121Z,3.23
2018-08-20T16:23:24.309Z,2.93
2018-08-20T16:25:51.541Z,3.07
2018-08-20T16:28:18.769Z,2.80
2018-08-20T16:30:45.974Z,2.70
2018-08-20T16:33:13.161Z,2.90
2018-08-20T16:35:40.351Z,2.50
2018-08-20T16:38:07.620Z,2.70
2018-08-20T16:40:34.926Z,2.60
2018-08-20T16:43:02.083Z,2.50
2018-08-20T16:45:29.349Z,2.47
2018-08-20T16:47:56.475Z,2.30
2018-08-20T16:50:23.674Z,2.73
2018-08-20T16:52:50.865Z,2.20
2018-08-20T16:55:18.160Z,2.50
2018-08-20T16:57:45.315Z,2.67
2018-08-20T17:00:12.843Z,2.73
2018-08-20T17:02:41.001Z,2.20
2018-08-20T17:05:09.613Z,2.73
2018-08-20T17:07:36.787Z,3.67
2018-08-20T17:10:04.821Z,3.10
2018-08-20T17:12:31.987Z,60.60
2018-08-20T17:14:59.153Z,248.17
2018-08-20T17:17:26.340Z,229.13
2018-08-20T17:19:53.554Z,51.37
2018-08-20T17:22:20.724Z,13.47
2018-08-20T17:24:53.075Z,5.60
2018-08-20T17:27:20.355Z,2.90
2018-08-20T17:29:47.551Z,2.90
2018-08-20T17:32:14.716Z,2.63
2018-08-20T17:34:42.264Z,3.20
2018-08-20T17:37:09.825Z,2.97
2018-08-20T17:39:55.000Z,2.40
2018-08-20T17:42:22.258Z,2.87
2018-08-20T17:44:49.362Z,2.67
2018-08-20T17:47:22.290Z,3.00
2018-08-20T17:49:50.337Z,3.40
2018-08-20T17:52:17.913Z,2.80
2018-08-20T17:54:45.131Z,4.20
2018-08-20T17:57:12.325Z,6.00
2018-08-20T17:59:39.490Z,4.67
2018-08-20T18:02:11.267Z,2.93
2018-08-20T18:04:38.454Z,3.03
2018-08-20T18:07:05.665Z,3.07
2018-08-20T18:09:32.842Z,3.33
2018-08-20T18:12:00.032Z,3.63
2018-08-20T18:14:27.185Z,4.23
2018-08-20T18:16:54.421Z,3.00
2018-08-20T18:19:28.550Z,3.00
2018-08-20T18:21:55.718Z,3.43
2018-08-20T18:24:29.628Z,3.50
2018-08-20T18:26:57.081Z,4.07
2018-08-20T18:29:24.269Z,4.10
2018-08-20T18:31:56.891Z,4.77
2018-08-20T18:34:24.053Z,4.83
2018-08-20T18:36:51.254Z,4.50
2018-08-20T18:39:18.434Z,4.47
2018-08-20T18:41:49.668Z,4.03
2018-08-20T18:44:16.837Z,14.30
2018-08-20T18:46:44.022Z,154.70
2018-08-20T18:49:11.230Z,203.70
2018-08-20T18:51:38.418Z,8.83
2018-08-20T18:54:05.703Z,5.80
2018-08-20T18:56:32.870Z,4.60
2018-08-20T18:59:00.096Z,4.13
2018-08-20T19:01:27.281Z,3.77
2018-08-20T19:03:56.174Z,4.13
2018-08-20T19:06:23.491Z,4.13
2018-08-20T19:08:50.676Z,3.70
2018-08-20T19:11:17.858Z,3.87
2018-08-20T19:13:45.112Z,4.40
2018-08-20T19:16:35.297Z,3.60
2018-08-20T19:19:02.725Z,3.80
2018-08-20T19:21:29.906Z,3.83
2018-08-20T19:23:58.885Z,4.60
2018-08-20T19:26:27.484Z,4.63
2018-08-20T19:28:54.689Z,4.60
2018-08-20T19:31:21.889Z,3.83
2018-08-20T19:33:50.180Z,3.50
2018-08-20T19:36:17.374Z,3.60
2018-08-20T19:38:44.563Z,3.90
2018-08-20T19:41:12.935Z,3.33
2018-08-20T19:43:45.732Z,3.37
2018-08-20T19:46:13.837Z,3.50
2018-08-20T19:48:41.014Z,4.30
2018-08-20T19:51:09.623Z,3.37
2018-08-20T19:53:36.787Z,3.67
2018-08-20T19:56:08.157Z,3.20
2018-08-20T19:58:35.303Z,3.40
2018-08-20T20:01:12.670Z,3.37
2018-08-20T20:03:42.512Z,2.90
2018-08-20T20:06:09.784Z,3.40
2018-08-20T20:08:36.990Z,47.77
2018-08-20T20:11:08.093Z,13.00
2018-08-20T20:13:35.256Z,65.43
2018-08-20T20:16:03.504Z,6.17
2018-08-20T20:18:30.710Z,2.80
2018-08-20T20:20:57.874Z,4.23
2018-08-20T20:23:25.110Z,3.50
2018-08-20T20:25:52.282Z,3.93
2018-08-20T20:28:19.455Z,3.43
2018-08-20T20:30:46.633Z,10.30
2018-08-20T20:33:13.832Z,4.20
2018-08-20T20:35:41.022Z,4.40
2018-08-20T20:38:08.234Z,4.47
2018-08-20T20:40:35.391Z,3.50
2018-08-20T20:43:02.641Z,3.70
2018-08-20T20:45:29.850Z,5.57
2018-08-20T20:47:57.028Z,4.03
2018-08-20T20:50:24.404Z,3.80
2018-08-20T20:52:51.591Z,3.97
2018-08-20T20:55:18.822Z,3.70
2018-08-20T20:57:46.005Z,5.30
2018-08-20T21:00:13.197Z,3.50
2018-08-20T21:02:40.440Z,3.70
2018-08-20T21:05:09.452Z,3.60
2018-08-20T21:07:36.779Z,4.03
2018-08-20T21:10:11.615Z,3.57
2018-08-20T21:12:38.793Z,4.30
2018-08-20T21:15:07.126Z,3.80
2018-08-20T21:17:35.323Z,4.13
2018-08-20T21:20:02.759Z,3.73
2018-08-20T21:22:29.960Z,3.60
2018-08-20T21:24:57.169Z,4.93
2018-08-20T21:27:27.298Z,4.00
2018-08-20T21:29:55.157Z,3.80
2018-08-20T21:32:22.364Z,4.30
2018-08-20T21:34:49.550Z,3.67
2018-08-20T21:37:16.720Z,4.23
2018-08-20T21:39:43.893Z,4.03
2018-08-20T21:42:11.071Z,4.40
2018-08-20T21:44:38.361Z,4.63
2018-08-20T21:47:22.163Z,4.20
2018-08-20T21:49:49.325Z,4.13
2018-08-20T21:52:16.503Z,4.10
2018-08-20T21:54:43.679Z,4.60
2018-08-20T21:57:10.863Z,4.77
2018-08-20T21:59:40.196Z,4.30
2018-08-20T22:02:07.373Z,4.30
2018-08-20T22:04:34.543Z,4.67
2018-08-20T22:07:08.540Z,5.60
2018-08-20T22:09:35.692Z,4.63
2018-08-20T22:12:02.874Z,4.40
2018-08-20T22:14:30.052Z,4.60
2018-08-20T22:16:57.228Z,4.60
2018-08-20T22:19:24.432Z,5.07
2018-08-20T22:21:51.632Z,4.33
2018-08-20T22:24:18.837Z,4.40
2018-08-20T22:26:55.064Z,4.70
2018-08-20T22:29:22.322Z,4.10
2018-08-20T22:31:55.380Z,4.03
2018-08-20T22:34:23.965Z,4.60
2018-08-20T22:36:57.604Z,4.53
2018-08-20T22:39:24.808Z,4.20
2018-08-20T22:41:51.965Z,3.77
2018-08-20T22:44:19.132Z,4.40
2018-08-20T22:46:46.380Z,4.07
2018-08-20T22:49:13.730Z,4.40
2018-08-20T22:51:40.916Z,3.90
2018-08-20T22:54:08.092Z,4.37
2018-08-20T22:56:35.592Z,4.40
2018-08-20T22:59:04.543Z,4.13
2018-08-20T23:01:31.759Z,3.80
2018-08-20T23:03:58.938Z,4.40
2018-08-20T23:06:26.223Z,3.97
2018-08-20T23:08:53.483Z,4.03
2018-08-20T23:11:36.006Z,4.03
2018-08-20T23:14:03.552Z,4.60
2018-08-20T23:16:30.729Z,4.17
2018-08-20T23:18:57.902Z,3.73
2018-08-20T23:21:27.184Z,4.30
2018-08-20T23:23:54.374Z,3.87
2018-08-20T23:26:21.524Z,3.80
2018-08-20T23:28:48.693Z,3.90
2018-08-20T23:31:15.870Z,4.60
2018-08-20T23:33:43.027Z,4.10
2018-08-20T23:36:20.176Z,4.10
2018-08-20T23:38:47.340Z,3.57
2018-08-20T23:41:14.500Z,3.60
2018-08-20T23:43:46.288Z,3.63
2018-08-20T23:46:25.837Z,3.37
2018-08-20T23:48:53.000Z,3.80
2018-08-20T23:51:20.180Z,4.23
2018-08-20T23:53:47.340Z,3.57
2018-08-20T23:56:14.540Z,3.40
2018-08-20T23:58:41.724Z,4.47
