createdAt,value
2023-09-07T00:14:36.022Z,10.99
2023-09-07T00:18:28.573Z,10.93
2023-09-07T00:22:23.945Z,10.88
2023-09-07T00:45:44.340Z,10.59
2023-09-07T00:49:35.415Z,10.50
2023-09-07T00:53:16.258Z,10.47
2023-09-07T00:57:20.522Z,10.43
2023-09-07T01:09:31.984Z,10.36
2023-09-07T01:13:24.978Z,10.24
2023-09-07T01:17:19.297Z,10.22
2023-09-07T01:21:11.945Z,10.21
2023-09-07T01:25:04.438Z,10.17
2023-09-07T01:40:54.881Z,10.14
2023-09-07T01:44:49.039Z,10.08
2023-09-07T01:48:34.942Z,10.05
2023-09-07T01:52:26.824Z,10.02
2023-09-07T02:08:12.637Z,9.92
2023-09-07T02:12:06.294Z,9.84
2023-09-07T02:27:27.391Z,9.79
2023-09-07T02:31:20.408Z,9.73
2023-09-07T02:35:03.291Z,9.68
2023-09-07T03:06:15.117Z,9.39
2023-09-07T03:10:06.050Z,9.29
2023-09-07T03:13:57.715Z,9.22
2023-09-07T03:17:49.512Z,9.17
2023-09-07T03:37:13.228Z,9.09
2023-09-07T03:41:04.636Z,9.07
2023-09-07T03:44:57.005Z,9.05
2023-09-07T03:48:50.348Z,9.04
2023-09-07T04:08:30.235Z,8.95
2023-09-07T04:12:22.917Z,8.88
2023-09-07T04:16:17.217Z,8.81
2023-09-07T04:20:10.865Z,8.79
2023-09-07T04:36:02.394Z,8.78
2023-09-07T04:39:53.685Z,8.94
2023-09-07T04:55:43.185Z,9.37
2023-09-07T04:59:28.137Z,9.44
2023-09-07T05:03:22.717Z,9.57
2023-09-07T05:07:16.112Z,9.75
2023-09-07T05:26:57.280Z,10.64
2023-09-07T05:30:50.455Z,10.81
2023-09-07T05:34:43.818Z,11.03
2023-09-07T05:38:38.948Z,11.24
2023-09-07T05:58:17.588Z,12.41
2023-09-07T06:02:11.344Z,12.66
2023-09-07T06:06:04.434Z,12.90
2023-09-07T06:09:58.577Z,13.14
2023-09-07T06:21:58.070Z,14.01
2023-09-07T06:25:50.839Z,14.30
2023-09-07T06:29:44.902Z,14.54
2023-09-07T06:33:36.678Z,14.78
2023-09-07T06:37:31.273Z,15.05
2023-09-07T06:41:16.568Z,15.29
2023-09-07T07:00:47.993Z,16.53
2023-09-07T07:04:41.071Z,16.84
2023-09-07T07:08:35.798Z,17.18
2023-09-07T07:24:11.205Z,18.27
2023-09-07T07:27:32.831Z,18.63
2023-09-07T07:30:58.042Z,18.91
2023-09-07T07:34:27.627Z,19.15
2023-09-07T07:38:06.066Z,19.41
2023-09-07T07:41:17.034Z,19.69
2023-09-07T07:44:26.273Z,20.01
2023-09-07T07:47:28.188Z,20.28
2023-09-07T07:50:26.707Z,20.53
2023-09-07T08:17:29.913Z,22.67
2023-09-07T08:20:16.035Z,22.91
2023-09-07T08:23:11.581Z,23.13
2023-09-07T08:25:50.844Z,23.31
2023-09-07T08:28:45.591Z,23.42
2023-09-07T08:31:28.309Z,23.59
2023-09-07T08:34:14.762Z,23.66
2023-09-07T08:37:13.637Z,23.85
2023-09-07T08:39:46.764Z,24.04
2023-09-07T08:42:19.360Z,24.16
2023-09-07T08:44:52.661Z,24.27
2023-09-07T08:47:54.778Z,24.38
2023-09-07T08:50:35.148Z,24.52
2023-09-07T08:53:42.743Z,24.69
2023-09-07T08:56:23.022Z,24.89
2023-09-07T08:58:58.120Z,24.95
2023-09-07T09:01:46.169Z,25.10
2023-09-07T09:04:22.916Z,25.25
2023-09-07T09:07:13.263Z,25.35
2023-09-07T09:09:46.875Z,25.50
2023-09-07T09:12:21.154Z,25.64
2023-09-07T09:14:58.160Z,25.76
2023-09-07T09:17:32.609Z,25.86
2023-09-07T09:20:06.161Z,25.92
2023-09-07T09:22:57.240Z,25.93
2023-09-07T09:25:28.465Z,25.99
2023-09-07T09:27:59.126Z,26.04
2023-09-07T09:30:33.510Z,26.12
2023-09-07T09:33:07.315Z,26.35
2023-09-07T09:36:00.754Z,26.51
2023-09-07T09:38:33.956Z,26.62
2023-09-07T09:41:14.237Z,26.72
2023-09-07T09:43:52.909Z,26.92
2023-09-07T09:46:31.228Z,27.04
2023-09-07T09:49:14.327Z,27.22
2023-09-07T09:51:51.894Z,27.32
2023-09-07T09:54:23.774Z,27.43
2023-09-07T09:57:14.110Z,27.49
2023-09-07T09:59:45.735Z,27.55
2023-09-07T10:02:18.205Z,27.66
2023-09-07T10:05:09.475Z,27.69
2023-09-07T10:08:02.149Z,27.75
2023-09-07T10:10:38.544Z,27.82
2023-09-07T10:13:14.819Z,27.90
2023-09-07T10:15:45.787Z,27.87
2023-09-07T10:18:18.525Z,27.93
2023-09-07T10:21:00.868Z,28.07
2023-09-07T10:23:57.625Z,28.14
2023-09-07T10:26:27.967Z,28.22
2023-09-07T10:29:07.266Z,28.36
2023-09-07T10:31:52.349Z,28.41
2023-09-07T10:34:40.256Z,28.49
2023-09-07T10:37:13.943Z,28.54
2023-09-07T10:39:46.091Z,28.68
2023-09-07T10:42:27.768Z,28.81
2023-09-07T10:45:10.129Z,28.82
2023-09-07T10:47:45.750Z,28.95
2023-09-07T10:50:16.751Z,29.03
2023-09-07T10:52:50.710Z,29.07
2023-09-07T10:55:21.603Z,29.18
2023-09-07T10:57:52.028Z,29.21
2023-09-07T11:00:23.556Z,29.19
2023-09-07T11:02:54.313Z,29.15
2023-09-07T11:05:26.098Z,29.18
2023-09-07T11:08:06.818Z,29.28
2023-09-07T11:10:40.630Z,29.31
2023-09-07T11:13:11.846Z,29.29
2023-09-07T11:15:56.884Z,29.41
2023-09-07T11:18:31.377Z,29.55
2023-09-07T11:21:13.664Z,29.68
2023-09-07T11:23:46.697Z,29.82
2023-09-07T11:26:19.347Z,29.79
2023-09-07T11:28:50.284Z,29.81
2023-09-07T11:31:25.910Z,29.90
2023-09-07T11:33:58.286Z,30.03
2023-09-07T11:36:31.282Z,29.99
2023-09-07T11:39:14.146Z,30.11
2023-09-07T11:41:46.257Z,30.22
2023-09-07T11:44:19.671Z,30.29
2023-09-07T11:46:50.262Z,30.17
2023-09-07T11:49:26.484Z,30.20
2023-09-07T11:51:59.323Z,30.20
2023-09-07T11:54:30.103Z,30.18
2023-09-07T11:57:14.643Z,30.33
2023-09-07T11:59:58.497Z,30.45
2023-09-07T12:02:30.760Z,30.48
2023-09-07T12:05:02.321Z,30.51
2023-09-07T12:07:33.022Z,30.66
2023-09-07T12:10:04.320Z,30.65
2023-09-07T12:12:34.101Z,30.53
2023-09-07T12:15:05.694Z,30.58
2023-09-07T12:17:36.638Z,30.75
2023-09-07T12:20:11.516Z,30.95
2023-09-07T12:22:45.627Z,30.92
2023-09-07T12:25:19.746Z,30.90
2023-09-07T12:27:54.149Z,30.82
2023-09-07T12:30:26.194Z,30.74
2023-09-07T12:32:56.767Z,30.78
2023-09-07T12:35:27.670Z,30.84
2023-09-07T12:37:59.223Z,30.73
2023-09-07T12:40:30.112Z,30.79
2023-09-07T12:43:02.805Z,30.92
2023-09-07T12:45:33.582Z,30.84
2023-09-07T12:48:05.058Z,30.87
2023-09-07T12:50:36.004Z,31.00
2023-09-07T12:53:07.299Z,31.08
2023-09-07T12:55:38.074Z,31.06
2023-09-07T12:58:08.372Z,30.89
2023-09-07T13:00:38.689Z,30.66
2023-09-07T13:03:08.652Z,30.54
2023-09-07T13:05:41.531Z,30.48
2023-09-07T13:08:12.127Z,30.57
2023-09-07T13:10:42.502Z,30.71
2023-09-07T13:13:14.158Z,30.80
2023-09-07T13:15:44.712Z,30.79
2023-09-07T13:18:15.569Z,30.83
2023-09-07T13:20:46.915Z,30.90
2023-09-07T13:23:17.960Z,30.88
2023-09-07T13:25:49.618Z,30.83
2023-09-07T13:28:19.925Z,30.93
2023-09-07T13:30:50.469Z,31.03
2023-09-07T13:33:21.131Z,30.90
2023-09-07T13:35:51.657Z,30.76
2023-09-07T13:38:22.354Z,30.75
2023-09-07T13:40:52.827Z,30.85
2023-09-07T13:43:23.233Z,30.96
2023-09-07T13:45:53.273Z,31.10
2023-09-07T13:48:23.842Z,30.95
2023-09-07T13:50:54.821Z,30.82
2023-09-07T13:53:25.568Z,30.66
2023-09-07T13:55:56.213Z,30.44
2023-09-07T13:58:26.698Z,30.37
2023-09-07T14:00:57.047Z,30.42
2023-09-07T14:03:27.846Z,30.53
2023-09-07T14:06:03.839Z,30.58
2023-09-07T14:08:36.390Z,30.58
2023-09-07T14:11:06.775Z,30.52
2023-09-07T14:13:37.547Z,30.54
2023-09-07T14:16:08.968Z,30.46
2023-09-07T14:18:39.654Z,30.32
2023-09-07T14:21:10.150Z,30.23
2023-09-07T14:23:40.274Z,30.08
2023-09-07T14:26:11.606Z,29.89
2023-09-07T14:28:42.544Z,29.78
2023-09-07T14:31:13.619Z,29.79
2023-09-07T14:33:44.276Z,29.83
2023-09-07T14:36:14.982Z,29.82
2023-09-07T14:38:46.458Z,29.77
2023-09-07T14:41:24.570Z,29.62
2023-09-07T14:43:54.696Z,29.56
2023-09-07T14:46:26.358Z,29.55
2023-09-07T14:48:57.830Z,29.50
2023-09-07T14:51:29.602Z,29.55
2023-09-07T14:54:02.904Z,29.48
2023-09-07T14:56:36.912Z,29.28
2023-09-07T14:59:08.287Z,29.16
2023-09-07T15:01:39.827Z,29.06
2023-09-07T15:04:10.388Z,29.13
2023-09-07T15:06:40.998Z,29.17
2023-09-07T15:09:11.634Z,29.15
2023-09-07T15:11:44.121Z,29.13
2023-09-07T15:14:14.640Z,29.02
2023-09-07T15:16:45.370Z,28.92
2023-09-07T15:19:16.226Z,28.87
2023-09-07T15:21:47.064Z,28.80
2023-09-07T15:24:19.398Z,28.59
2023-09-07T15:26:52.139Z,28.58
2023-09-07T15:29:23.569Z,28.62
2023-09-07T15:31:54.980Z,28.71
2023-09-07T15:34:25.458Z,28.82
2023-09-07T15:36:56.002Z,28.86
2023-09-07T15:39:28.104Z,28.85
2023-09-07T15:42:01.245Z,28.84
2023-09-07T15:44:43.501Z,28.83
2023-09-07T15:47:14.562Z,28.87
2023-09-07T15:49:45.985Z,28.83
2023-09-07T15:52:24.556Z,28.71
2023-09-07T15:54:54.787Z,28.65
2023-09-07T15:57:25.254Z,28.61
2023-09-07T16:00:00.114Z,28.60
2023-09-07T16:02:30.999Z,28.59
2023-09-07T16:05:03.489Z,28.59
2023-09-07T16:07:33.574Z,28.53
2023-09-07T16:10:03.996Z,28.48
2023-09-07T16:12:34.264Z,28.42
2023-09-07T16:15:04.849Z,28.29
2023-09-07T16:17:35.069Z,28.00
2023-09-07T16:20:06.371Z,27.68
2023-09-07T16:22:36.506Z,27.45
2023-09-07T16:25:06.992Z,27.28
2023-09-07T16:27:40.946Z,26.94
2023-09-07T16:30:13.580Z,26.65
2023-09-07T16:32:43.813Z,26.46
2023-09-07T16:35:14.557Z,26.27
2023-09-07T16:37:45.782Z,26.06
2023-09-07T16:40:17.178Z,25.87
2023-09-07T16:42:47.424Z,25.64
2023-09-07T16:45:16.584Z,25.47
2023-09-07T16:47:50.098Z,25.18
2023-09-07T16:50:20.787Z,24.89
2023-09-07T16:52:54.851Z,24.66
2023-09-07T16:55:25.480Z,24.44
2023-09-07T16:57:58.564Z,24.24
2023-09-07T17:00:29.431Z,24.05
2023-09-07T17:03:08.387Z,23.84
2023-09-07T17:05:50.470Z,23.56
2023-09-07T17:08:51.008Z,23.31
2023-09-07T17:11:25.047Z,22.99
2023-09-07T17:14:05.794Z,22.60
2023-09-07T17:16:36.671Z,22.27
2023-09-07T17:19:15.804Z,22.09
2023-09-07T17:22:22.204Z,21.89
2023-09-07T17:25:17.440Z,21.65
2023-09-07T17:28:34.638Z,21.30
2023-09-07T17:31:38.086Z,20.94
2023-09-07T17:34:50.460Z,20.62
2023-09-07T17:37:48.719Z,20.33
2023-09-07T17:41:16.051Z,20.05
2023-09-07T17:44:06.874Z,19.83
2023-09-07T17:47:09.354Z,19.70
2023-09-07T18:17:24.026Z,18.22
2023-09-07T18:20:27.789Z,17.97
2023-09-07T18:23:51.436Z,17.72
2023-09-07T18:26:52.177Z,17.56
2023-09-07T18:30:19.959Z,17.38
2023-09-07T18:33:50.907Z,17.13
2023-09-07T19:05:49.135Z,15.82
2023-09-07T19:09:14.181Z,15.70
2023-09-07T19:12:37.711Z,15.59
2023-09-07T19:15:49.147Z,15.51
2023-09-07T19:34:36.586Z,15.14
2023-09-07T19:38:29.778Z,14.95
2023-09-07T20:05:39.671Z,14.48
2023-09-07T20:09:30.758Z,14.35
2023-09-07T20:13:13.777Z,14.27
2023-09-07T20:28:48.934Z,14.06
2023-09-07T20:32:44.025Z,13.99
2023-09-07T20:36:39.311Z,13.92
2023-09-07T20:56:03.280Z,13.51
2023-09-07T20:59:48.668Z,13.43
2023-09-07T21:03:21.080Z,13.38
2023-09-07T21:07:13.288Z,13.26
2023-09-07T21:11:07.202Z,13.23
2023-09-07T21:30:14.796Z,13.16
2023-09-07T21:34:07.763Z,13.05
2023-09-07T21:38:00.572Z,12.97
2023-09-07T21:41:57.942Z,12.82
2023-09-07T22:05:01.386Z,12.80
2023-09-07T22:08:54.846Z,12.76
2023-09-07T22:12:47.626Z,12.69
2023-09-07T22:24:46.113Z,12.60
2023-09-07T22:28:37.630Z,12.50
2023-09-07T22:47:54.513Z,12.34
2023-09-07T22:51:49.876Z,12.25
2023-09-07T22:55:43.858Z,12.21
2023-09-07T23:11:33.762Z,12.19
2023-09-07T23:15:16.667Z,12.14
2023-09-07T23:19:11.541Z,12.11
2023-09-07T23:34:57.197Z,11.92
2023-09-07T23:38:46.609Z,11.85
2023-09-07T23:42:40.660Z,11.80
2023-09-07T23:46:33.366Z,11.77
