createdAt,value
2023-04-28T00:01:48.246Z,99345.20
2023-04-28T00:04:15.837Z,99343.67
2023-04-28T00:06:43.571Z,99341.38
2023-04-28T00:09:12.193Z,99340.98
2023-04-28T00:11:39.305Z,99338.96
2023-04-28T00:14:06.457Z,99342.56
2023-04-28T00:16:33.670Z,99348.86
2023-04-28T00:19:01.493Z,99349.23
2023-04-28T00:21:29.055Z,99352.61
2023-04-28T00:23:56.217Z,99357.11
2023-04-28T00:26:23.363Z,99364.48
2023-04-28T00:28:50.904Z,99365.17
2023-04-28T00:31:19.654Z,99368.05
2023-04-28T00:33:47.152Z,99367.00
2023-04-28T00:36:14.304Z,99369.12
2023-04-28T00:38:41.556Z,99370.73
2023-04-28T00:41:10.768Z,99372.84
2023-04-28T00:43:48.211Z,99373.83
2023-04-28T00:46:23.463Z,99378.21
2023-04-28T00:48:50.968Z,99377.77
2023-04-28T00:51:18.312Z,99375.95
2023-04-28T00:53:45.977Z,99374.31
2023-04-28T00:56:13.129Z,99375.03
2023-04-28T00:58:40.682Z,99376.61
2023-04-28T01:01:09.465Z,99381.61
2023-04-28T01:03:40.155Z,99382.02
2023-04-28T01:06:08.998Z,99384.41
2023-04-28T01:08:37.829Z,99387.09
2023-04-28T01:11:07.286Z,99390.29
2023-04-28T01:13:50.935Z,99388.43
2023-04-28T01:16:18.305Z,99391.83
2023-04-28T01:18:48.325Z,99395.92
2023-04-28T01:21:15.559Z,99399.09
2023-04-28T01:23:46.631Z,99399.91
2023-04-28T01:26:13.858Z,99404.40
2023-04-28T01:28:41.215Z,99407.39
2023-04-28T01:31:08.408Z,99406.32
2023-04-28T01:33:37.185Z,99407.55
2023-04-28T01:36:04.847Z,99407.55
2023-04-28T01:38:31.969Z,99403.61
2023-04-28T01:40:59.771Z,99404.67
2023-04-28T01:43:27.016Z,99404.21
2023-04-28T01:45:54.254Z,99405.63
2023-04-28T01:48:21.500Z,99409.27
2023-04-28T01:50:48.652Z,99407.51
2023-04-28T01:53:15.903Z,99404.86
2023-04-28T01:55:43.057Z,99406.46
2023-04-28T01:58:11.026Z,99408.40
2023-04-28T02:00:38.793Z,99406.30
2023-04-28T02:03:06.136Z,99404.75
2023-04-28T02:05:35.353Z,99402.79
2023-04-28T02:08:02.500Z,99405.23
2023-04-28T02:10:30.062Z,99404.55
2023-04-28T02:12:57.830Z,99410.52
2023-04-28T02:15:24.992Z,99415.25
2023-04-28T02:17:53.943Z,99417.33
2023-04-28T02:20:21.327Z,99420.29
2023-04-28T02:22:48.992Z,99419.98
2023-04-28T02:25:16.346Z,99425.40
2023-04-28T02:27:43.398Z,99423.61
2023-04-28T02:30:11.254Z,99426.02
2023-04-28T02:32:38.429Z,99426.02
2023-04-28T02:35:07.000Z,99426.84
2023-04-28T02:37:34.054Z,99430.22
2023-04-28T02:40:01.715Z,99430.95
2023-04-28T02:42:29.091Z,99432.55
2023-04-28T02:44:56.220Z,99435.34
2023-04-28T02:47:23.384Z,99443.08
2023-04-28T02:49:50.726Z,99447.75
2023-04-28T02:52:17.880Z,99452.92
2023-04-28T02:54:49.121Z,99451.95
2023-04-28T02:57:16.695Z,99452.05
2023-04-28T02:59:43.841Z,99451.60
2023-04-28T03:02:12.224Z,99453.52
2023-04-28T03:04:39.401Z,99451.64
2023-04-28T03:07:06.834Z,99453.40
2023-04-28T03:09:35.112Z,99458.30
2023-04-28T03:12:03.797Z,99466.26
2023-04-28T03:14:31.668Z,99467.98
2023-04-28T03:19:54.849Z,99472.06
2023-04-28T03:22:22.209Z,99477.99
2023-04-28T03:24:49.462Z,99479.50
2023-04-28T03:27:16.615Z,99488.85
2023-04-28T03:29:43.769Z,99492.27
2023-04-28T03:32:11.390Z,99494.38
2023-04-28T03:34:39.297Z,99497.83
2023-04-28T03:37:06.666Z,99498.83
2023-04-28T03:39:34.733Z,99500.52
2023-04-28T03:42:01.880Z,99502.88
2023-04-28T03:44:38.097Z,99506.23
2023-04-28T03:47:06.738Z,99506.30
2023-04-28T03:49:33.996Z,99507.41
2023-04-28T03:52:01.963Z,99513.17
2023-04-28T03:54:29.823Z,99516.33
2023-04-28T03:56:58.428Z,99519.75
2023-04-28T03:59:25.565Z,99521.77
2023-04-28T04:01:52.717Z,99523.58
2023-04-28T04:04:20.450Z,99524.33
2023-04-28T04:06:48.078Z,99525.51
2023-04-28T04:09:15.706Z,99527.90
2023-04-28T04:11:43.785Z,99527.02
2023-04-28T04:14:11.341Z,99532.83
2023-04-28T04:16:39.166Z,99530.49
2023-04-28T04:19:06.773Z,99532.39
2023-04-28T04:21:44.576Z,99531.80
2023-04-28T04:24:11.934Z,99528.69
2023-04-28T04:26:39.194Z,99532.15
2023-04-28T04:29:19.646Z,99534.63
2023-04-28T04:31:47.025Z,99535.48
2023-04-28T04:34:14.499Z,99532.55
2023-04-28T04:36:42.224Z,99533.56
2023-04-28T04:39:09.888Z,99533.15
2023-04-28T04:41:37.038Z,99532.19
2023-04-28T04:44:20.265Z,99536.26
2023-04-28T04:46:48.576Z,99539.69
2023-04-28T04:49:16.105Z,99538.44
2023-04-28T04:51:43.569Z,99541.25
2023-04-28T04:54:10.821Z,99534.95
2023-04-28T04:56:38.603Z,99544.79
2023-04-28T04:59:06.877Z,99545.39
2023-04-28T05:01:46.121Z,99541.91
2023-04-28T05:04:13.666Z,99543.03
2023-04-28T05:06:41.234Z,99539.21
2023-04-28T05:09:08.379Z,99540.27
2023-04-28T05:11:35.846Z,99543.33
2023-04-28T05:14:03.410Z,99540.10
2023-04-28T05:16:30.830Z,99547.98
2023-04-28T05:19:06.624Z,99547.77
2023-04-28T05:21:33.775Z,99549.20
2023-04-28T05:24:01.134Z,99552.64
2023-04-28T05:26:28.589Z,99551.70
2023-04-28T05:28:58.410Z,99554.02
2023-04-28T05:31:26.343Z,99551.52
2023-04-28T05:33:54.047Z,99557.61
2023-04-28T05:36:21.198Z,99560.09
2023-04-28T05:38:48.971Z,99561.92
2023-04-28T05:41:17.322Z,99564.00
2023-04-28T05:43:44.600Z,99561.67
2023-04-28T05:46:28.512Z,99562.56
2023-04-28T05:48:58.382Z,99565.20
2023-04-28T05:51:25.725Z,99562.83
2023-04-28T05:53:52.877Z,99567.36
2023-04-28T05:56:20.774Z,99565.41
2023-04-28T05:58:50.143Z,99566.20
2023-04-28T06:01:17.711Z,99568.05
2023-04-28T06:03:45.733Z,99570.42
2023-04-28T06:06:13.156Z,99570.76
2023-04-28T06:08:40.715Z,99562.23
2023-04-28T06:11:08.079Z,99562.95
2023-04-28T06:13:35.433Z,99559.52
2023-04-28T06:16:04.217Z,99558.94
2023-04-28T06:18:34.750Z,99554.70
2023-04-28T06:21:03.226Z,99554.12
2023-04-28T06:23:31.097Z,99556.33
2023-04-28T06:25:58.471Z,99549.48
2023-04-28T06:28:25.604Z,99547.62
2023-04-28T06:30:53.615Z,99546.12
2023-04-28T06:33:21.236Z,99546.61
2023-04-28T06:35:48.494Z,99541.69
2023-04-28T06:38:16.566Z,99543.70
2023-04-28T06:40:45.870Z,99546.96
2023-04-28T06:43:13.228Z,99547.87
2023-04-28T06:45:56.466Z,99548.48
2023-04-28T06:48:26.474Z,99555.94
2023-04-28T06:50:53.627Z,99556.46
2023-04-28T06:53:22.942Z,99560.70
2023-04-28T06:55:50.188Z,99564.89
2023-04-28T06:58:17.745Z,99567.54
2023-04-28T07:00:44.964Z,99563.86
2023-04-28T07:03:12.825Z,99564.27
2023-04-28T07:05:40.545Z,99566.30
2023-04-28T07:08:07.795Z,99565.27
2023-04-28T07:10:34.952Z,99562.15
2023-04-28T07:13:02.098Z,99567.11
2023-04-28T07:15:29.454Z,99564.84
2023-04-28T07:17:56.638Z,99559.73
2023-04-28T07:20:23.900Z,99565.59
2023-04-28T07:22:51.424Z,99562.54
2023-04-28T07:25:18.577Z,99559.48
2023-04-28T07:27:47.005Z,99563.66
2023-04-28T07:30:26.722Z,99562.59
2023-04-28T07:32:55.152Z,99564.96
2023-04-28T07:35:22.971Z,99568.74
2023-04-28T07:37:50.115Z,99570.66
2023-04-28T07:40:17.367Z,99560.59
2023-04-28T07:42:44.520Z,99564.14
2023-04-28T07:45:12.702Z,99565.20
2023-04-28T07:47:39.876Z,99571.89
2023-04-28T07:50:08.091Z,99570.83
2023-04-28T07:52:35.277Z,99573.17
2023-04-28T07:55:03.456Z,99570.19
2023-04-28T07:57:30.928Z,99574.42
2023-04-28T07:59:58.068Z,99571.42
2023-04-28T08:02:26.487Z,99574.09
2023-04-28T08:04:54.037Z,99568.07
2023-04-28T08:07:21.472Z,99569.19
2023-04-28T08:09:48.637Z,99567.83
2023-04-28T08:12:16.020Z,99569.09
2023-04-28T08:14:43.234Z,99571.06
2023-04-28T08:17:10.386Z,99572.13
2023-04-28T08:19:37.562Z,99566.79
2023-04-28T08:22:07.392Z,99572.86
2023-04-28T08:24:34.835Z,99566.08
2023-04-28T08:27:03.537Z,99562.11
2023-04-28T08:29:32.036Z,99561.92
2023-04-28T08:31:59.551Z,99569.70
2023-04-28T08:34:26.715Z,99572.69
2023-04-28T08:36:54.469Z,99568.80
2023-04-28T08:39:23.838Z,99570.10
2023-04-28T08:41:51.856Z,99566.05
2023-04-28T08:44:19.195Z,99571.40
2023-04-28T08:46:47.471Z,99567.27
2023-04-28T08:49:18.437Z,99574.73
2023-04-28T08:52:09.748Z,99576.69
2023-04-28T08:54:36.904Z,99573.89
2023-04-28T08:57:05.905Z,99570.16
2023-04-28T08:59:33.275Z,99567.30
2023-04-28T09:02:00.876Z,99565.20
2023-04-28T09:04:28.675Z,99567.54
2023-04-28T09:06:56.392Z,99571.06
2023-04-28T09:09:31.724Z,99577.79
2023-04-28T09:12:02.014Z,99564.42
2023-04-28T09:14:30.546Z,99568.12
2023-04-28T09:16:57.761Z,99567.60
2023-04-28T09:19:25.421Z,99570.20
2023-04-28T09:21:56.214Z,99568.74
2023-04-28T09:24:37.297Z,99563.61
2023-04-28T09:27:05.140Z,99570.30
2023-04-28T09:29:32.227Z,99570.31
2023-04-28T09:32:16.258Z,99569.90
2023-04-28T09:34:47.991Z,99569.02
2023-04-28T09:37:20.181Z,99567.88
2023-04-28T09:39:49.860Z,99564.74
2023-04-28T09:42:37.328Z,99566.92
2023-04-28T09:45:06.132Z,99568.12
2023-04-28T09:47:35.667Z,99562.42
2023-04-28T09:50:09.962Z,99553.96
2023-04-28T09:52:37.281Z,99556.92
2023-04-28T09:55:06.334Z,99564.14
2023-04-28T09:57:34.457Z,99561.67
2023-04-28T10:00:02.490Z,99563.97
2023-04-28T10:02:43.239Z,99570.36
2023-04-28T10:05:11.910Z,99561.15
2023-04-28T10:07:40.483Z,99564.13
2023-04-28T10:10:08.297Z,99564.21
2023-04-28T10:12:38.808Z,99569.30
2023-04-28T10:15:10.834Z,99565.30
2023-04-28T10:17:38.471Z,99573.67
2023-04-28T10:20:06.685Z,99575.55
2023-04-28T10:22:49.403Z,99570.06
2023-04-28T10:25:26.804Z,99564.34
2023-04-28T10:27:53.844Z,99551.49
2023-04-28T10:30:27.929Z,99543.34
2023-04-28T10:33:15.084Z,99559.24
2023-04-28T10:35:43.957Z,99563.57
2023-04-28T10:38:15.378Z,99566.17
2023-04-28T10:40:43.104Z,99566.02
2023-04-28T10:43:14.364Z,99571.23
2023-04-28T10:45:57.778Z,99569.04
2023-04-28T10:48:35.190Z,99570.69
2023-04-28T10:51:10.117Z,99563.11
2023-04-28T10:53:47.079Z,99565.84
2023-04-28T10:56:19.654Z,99568.82
2023-04-28T10:58:47.348Z,99567.65
2023-04-28T11:01:30.603Z,99561.93
2023-04-28T11:04:11.068Z,99560.98
2023-04-28T11:06:41.783Z,99557.85
2023-04-28T11:09:15.481Z,99553.55
2023-04-28T11:11:56.459Z,99548.16
2023-04-28T11:14:23.610Z,99557.37
2023-04-28T11:17:08.719Z,99559.35
2023-04-28T11:19:37.843Z,99550.70
2023-04-28T11:22:11.905Z,99538.94
2023-04-28T11:24:39.162Z,99536.89
2023-04-28T11:27:06.233Z,99541.38
2023-04-28T11:29:35.419Z,99542.81
2023-04-28T11:32:06.960Z,99538.83
2023-04-28T11:34:34.439Z,99538.77
2023-04-28T11:37:01.679Z,99542.45
2023-04-28T11:39:30.226Z,99539.24
2023-04-28T11:42:02.632Z,99545.84
2023-04-28T11:44:30.849Z,99534.29
2023-04-28T11:47:01.272Z,99533.13
2023-04-28T11:49:30.589Z,99538.91
2023-04-28T11:52:00.575Z,99539.68
2023-04-28T11:54:28.743Z,99535.55
2023-04-28T11:56:57.760Z,99532.29
2023-04-28T11:59:33.891Z,99529.64
2023-04-28T12:02:05.558Z,99524.77
2023-04-28T12:04:40.618Z,99516.30
2023-04-28T12:07:13.813Z,99506.52
2023-04-28T12:09:42.919Z,99506.05
2023-04-28T12:12:12.122Z,99516.31
2023-04-28T12:14:59.836Z,99520.96
2023-04-28T12:17:28.200Z,99526.70
2023-04-28T12:19:56.301Z,99526.28
2023-04-28T12:22:23.652Z,99524.04
2023-04-28T12:25:03.103Z,99521.73
2023-04-28T12:27:31.476Z,99522.95
2023-04-28T12:29:58.626Z,99523.45
2023-04-28T12:32:43.645Z,99514.86
2023-04-28T12:35:11.682Z,99514.30
2023-04-28T12:37:40.629Z,99523.55
2023-04-28T12:40:08.946Z,99523.79
2023-04-28T12:42:36.321Z,99525.90
2023-04-28T12:45:03.971Z,99522.87
2023-04-28T12:47:31.583Z,99513.19
2023-04-28T12:49:58.792Z,99519.44
2023-04-28T12:52:26.462Z,99514.94
2023-04-28T12:54:53.616Z,99509.66
2023-04-28T12:57:20.789Z,99506.27
2023-04-28T12:59:48.552Z,99499.96
2023-04-28T13:02:15.790Z,99504.89
2023-04-28T13:04:46.813Z,99505.49
2023-04-28T13:07:15.322Z,99511.15
2023-04-28T13:09:43.921Z,99514.73
2023-04-28T13:12:12.080Z,99518.61
2023-04-28T13:14:39.952Z,99517.78
2023-04-28T13:17:07.124Z,99521.29
2023-04-28T13:19:34.838Z,99524.10
2023-04-28T13:22:03.363Z,99524.23
2023-04-28T13:24:30.818Z,99522.27
2023-04-28T13:26:58.899Z,99520.86
2023-04-28T13:29:26.252Z,99511.44
2023-04-28T13:31:53.441Z,99516.14
2023-04-28T13:34:20.674Z,99511.66
2023-04-28T13:36:51.090Z,99512.86
2023-04-28T13:39:20.492Z,99510.51
2023-04-28T13:41:49.290Z,99507.98
2023-04-28T13:44:16.795Z,99507.79
2023-04-28T13:46:43.896Z,99500.54
2023-04-28T13:49:11.193Z,99503.31
2023-04-28T13:51:39.227Z,99496.92
2023-04-28T13:54:09.143Z,99490.30
2023-04-28T13:56:36.837Z,99491.51
2023-04-28T13:59:04.099Z,99495.96
2023-04-28T14:01:31.357Z,99504.11
2023-04-28T14:03:58.892Z,99497.77
2023-04-28T14:06:27.577Z,99495.06
2023-04-28T14:08:54.737Z,99496.09
2023-04-28T14:11:22.795Z,99494.90
2023-04-28T14:13:49.951Z,99497.30
2023-04-28T14:16:17.331Z,99497.08
2023-04-28T14:18:44.463Z,99494.23
2023-04-28T14:21:12.139Z,99490.90
2023-04-28T14:23:39.699Z,99493.70
2023-04-28T14:26:07.301Z,99492.30
2023-04-28T14:28:34.513Z,99491.14
2023-04-28T14:31:07.386Z,99492.58
2023-04-28T14:33:34.752Z,99491.31
2023-04-28T14:36:02.632Z,99489.84
2023-04-28T14:38:30.996Z,99489.71
2023-04-28T14:40:58.334Z,99493.63
2023-04-28T14:43:25.941Z,99490.70
2023-04-28T14:45:53.752Z,99487.35
2023-04-28T14:48:20.974Z,99489.95
2023-04-28T14:50:48.207Z,99493.52
2023-04-28T14:53:15.364Z,99489.23
2023-04-28T14:55:42.633Z,99494.65
2023-04-28T14:58:10.183Z,99494.50
2023-04-28T15:00:37.334Z,99489.35
2023-04-28T15:03:04.728Z,99488.27
2023-04-28T15:05:32.252Z,99488.94
2023-04-28T15:07:59.407Z,99486.28
2023-04-28T15:10:28.238Z,99486.86
2023-04-28T15:12:55.299Z,99488.92
2023-04-28T15:15:22.501Z,99484.12
2023-04-28T15:17:50.646Z,99483.25
2023-04-28T15:20:18.140Z,99482.09
2023-04-28T15:22:45.291Z,99488.09
2023-04-28T15:25:12.443Z,99485.98
2023-04-28T15:27:40.323Z,99488.86
2023-04-28T15:30:09.659Z,99485.58
2023-04-28T15:32:36.796Z,99482.76
2023-04-28T15:37:38.644Z,99481.11
2023-04-28T15:40:06.665Z,99487.68
2023-04-28T15:42:34.397Z,99487.66
2023-04-28T15:45:02.804Z,99488.02
2023-04-28T15:47:31.212Z,99490.95
2023-04-28T15:49:59.362Z,99494.73
2023-04-28T15:52:27.326Z,99497.39
2023-04-28T15:54:57.538Z,99499.21
2023-04-28T15:57:24.993Z,99497.23
2023-04-28T15:59:52.152Z,99488.24
2023-04-28T16:02:19.539Z,99504.67
2023-04-28T16:04:47.174Z,99503.73
2023-04-28T16:07:14.427Z,99497.48
2023-04-28T16:09:41.686Z,99501.87
2023-04-28T16:12:10.065Z,99505.91
2023-04-28T16:14:37.743Z,99503.13
2023-04-28T16:17:05.075Z,99512.83
2023-04-28T16:19:32.354Z,99516.21
2023-04-28T16:21:59.716Z,99516.94
2023-04-28T16:24:27.267Z,99516.71
2023-04-28T16:26:54.423Z,99519.42
2023-04-28T16:29:22.608Z,99519.57
2023-04-28T16:31:49.786Z,99519.91
2023-04-28T16:34:17.416Z,99520.73
2023-04-28T16:36:44.569Z,99519.97
2023-04-28T16:39:11.722Z,99527.15
2023-04-28T16:41:38.872Z,99531.12
2023-04-28T16:44:06.335Z,99528.38
2023-04-28T16:46:33.818Z,99531.13
2023-04-28T16:49:01.148Z,99529.05
2023-04-28T16:51:28.607Z,99523.06
2023-04-28T16:53:55.761Z,99528.66
2023-04-28T16:56:22.914Z,99523.06
2023-04-28T16:58:50.069Z,99523.83
2023-04-28T17:01:17.346Z,99528.12
2023-04-28T17:03:45.176Z,99531.41
2023-04-28T17:06:12.547Z,99534.42
2023-04-28T17:08:40.524Z,99539.73
2023-04-28T17:11:07.674Z,99540.33
2023-04-28T17:13:35.542Z,99544.70
2023-04-28T17:16:03.487Z,99546.20
2023-04-28T17:18:31.382Z,99546.38
2023-04-28T17:20:58.426Z,99542.73
2023-04-28T17:23:28.076Z,99548.86
2023-04-28T17:25:56.214Z,99549.39
2023-04-28T17:28:25.520Z,99551.67
2023-04-28T17:30:53.293Z,99547.98
2023-04-28T17:33:20.435Z,99550.14
2023-04-28T17:35:47.591Z,99551.41
2023-04-28T17:38:14.841Z,99552.91
2023-04-28T17:40:44.967Z,99559.96
2023-04-28T17:43:12.536Z,99565.20
2023-04-28T17:45:39.678Z,99569.33
2023-04-28T17:48:07.744Z,99572.33
2023-04-28T17:50:34.912Z,99574.94
2023-04-28T17:53:02.360Z,99576.65
2023-04-28T17:55:29.526Z,99581.92
2023-04-28T17:57:56.669Z,99581.64
2023-04-28T18:00:24.126Z,99583.97
2023-04-28T18:02:52.804Z,99579.37
2023-04-28T18:05:20.795Z,99579.84
2023-04-28T18:07:48.151Z,99579.93
2023-04-28T18:10:15.597Z,99584.44
2023-04-28T18:12:42.961Z,99585.46
2023-04-28T18:15:10.843Z,99582.55
2023-04-28T18:17:38.271Z,99580.69
2023-04-28T18:20:06.992Z,99581.45
2023-04-28T18:22:34.121Z,99579.33
2023-04-28T18:25:02.207Z,99579.30
2023-04-28T18:27:29.414Z,99576.65
2023-04-28T18:29:56.707Z,99577.83
2023-04-28T18:32:23.859Z,99576.81
2023-04-28T18:34:51.496Z,99580.51
2023-04-28T18:37:18.927Z,99580.52
2023-04-28T18:39:46.338Z,99586.06
2023-04-28T18:42:13.483Z,99585.56
2023-04-28T18:44:41.665Z,99582.55
2023-04-28T18:47:09.176Z,99583.63
2023-04-28T18:49:38.418Z,99579.30
2023-04-28T18:52:05.808Z,99583.45
2023-04-28T18:54:33.235Z,99587.46
2023-04-28T18:57:00.493Z,99589.18
2023-04-28T18:59:27.850Z,99586.54
2023-04-28T19:01:55.003Z,99584.54
2023-04-28T19:04:23.320Z,99587.52
2023-04-28T19:06:51.143Z,99586.59
2023-04-28T19:09:18.178Z,99583.42
2023-04-28T19:11:45.347Z,99582.45
2023-04-28T19:14:12.502Z,99583.03
2023-04-28T19:16:39.667Z,99586.85
2023-04-28T19:19:08.986Z,99593.67
2023-04-28T19:21:44.939Z,99592.23
2023-04-28T19:24:12.982Z,99594.63
2023-04-28T19:26:40.302Z,99589.34
2023-04-28T19:29:07.493Z,99585.56
2023-04-28T19:31:35.470Z,99586.00
2023-04-28T19:34:02.611Z,99581.48
2023-04-28T19:36:29.772Z,99587.46
2023-04-28T19:38:56.923Z,99587.48
2023-04-28T19:41:24.069Z,99589.23
2023-04-28T19:43:51.217Z,99582.18
2023-04-28T19:46:18.418Z,99586.41
2023-04-28T19:48:46.860Z,99584.17
2023-04-28T19:51:14.729Z,99588.57
2023-04-28T19:53:42.485Z,99589.08
2023-04-28T19:56:10.475Z,99587.91
2023-04-28T19:58:38.016Z,99591.52
2023-04-28T20:01:08.594Z,99594.73
2023-04-28T20:03:36.550Z,99596.17
2023-04-28T20:06:04.285Z,99600.76
2023-04-28T20:08:31.437Z,99606.06
2023-04-28T20:10:58.693Z,99609.58
2023-04-28T20:13:27.923Z,99609.84
2023-04-28T20:15:55.690Z,99612.40
2023-04-28T20:18:22.912Z,99609.78
2023-04-28T20:20:52.918Z,99609.29
2023-04-28T20:23:20.085Z,99605.34
2023-04-28T20:25:47.244Z,99609.14
2023-04-28T20:28:14.590Z,99611.90
2023-04-28T20:30:44.612Z,99616.98
2023-04-28T20:33:11.770Z,99616.81
2023-04-28T20:35:38.924Z,99617.06
2023-04-28T20:38:06.269Z,99613.67
2023-04-28T20:40:35.164Z,99615.84
2023-04-28T20:43:03.862Z,99621.44
2023-04-28T20:45:32.335Z,99625.43
2023-04-28T20:47:59.520Z,99624.58
2023-04-28T20:50:28.480Z,99627.43
2023-04-28T20:52:55.735Z,99630.04
2023-04-28T20:55:23.294Z,99629.64
2023-04-28T20:57:50.449Z,99622.40
2023-04-28T21:00:18.016Z,99621.69
2023-04-28T21:02:45.704Z,99616.77
2023-04-28T21:05:13.242Z,99615.59
2023-04-28T21:07:40.697Z,99617.59
2023-04-28T21:10:08.746Z,99616.46
2023-04-28T21:12:36.639Z,99616.39
2023-04-28T21:15:06.455Z,99608.27
2023-04-28T21:17:33.639Z,99615.17
2023-04-28T21:20:00.891Z,99611.66
2023-04-28T21:22:30.166Z,99617.09
2023-04-28T21:24:57.736Z,99615.77
2023-04-28T21:27:25.185Z,99613.83
2023-04-28T21:29:53.086Z,99614.09
2023-04-28T21:32:20.400Z,99614.30
2023-04-28T21:34:51.055Z,99617.10
2023-04-28T21:37:18.510Z,99603.10
2023-04-28T21:39:45.867Z,99612.29
2023-04-28T21:42:13.323Z,99607.16
2023-04-28T21:44:40.679Z,99604.65
2023-04-28T21:47:09.368Z,99603.54
2023-04-28T21:49:36.519Z,99600.22
2023-04-28T21:52:05.348Z,99600.14
2023-04-28T21:54:32.464Z,99600.06
2023-04-28T21:56:59.615Z,99600.48
2023-04-28T21:59:27.078Z,99600.24
2023-04-28T22:01:55.149Z,99590.55
2023-04-28T22:04:22.469Z,99597.21
2023-04-28T22:06:50.127Z,99587.73
2023-04-28T22:09:17.231Z,99585.02
2023-04-28T22:11:44.373Z,99588.11
2023-04-28T22:14:15.247Z,99586.54
2023-04-28T22:16:49.025Z,99588.42
2023-04-28T22:19:17.508Z,99588.63
2023-04-28T22:21:45.683Z,99593.59
2023-04-28T22:24:13.253Z,99593.80
2023-04-28T22:26:40.398Z,99596.70
2023-04-28T22:29:07.555Z,99593.19
2023-04-28T22:31:34.787Z,99594.51
2023-04-28T22:34:02.475Z,99592.30
2023-04-28T22:36:29.631Z,99589.90
2023-04-28T22:38:56.980Z,99589.17
2023-04-28T22:41:24.878Z,99585.82
2023-04-28T22:43:53.538Z,99580.98
2023-04-28T22:46:20.772Z,99579.29
2023-04-28T22:48:47.946Z,99576.91
2023-04-28T22:51:16.023Z,99576.30
2023-04-28T22:53:43.170Z,99572.27
2023-04-28T22:56:10.322Z,99575.10
2023-04-28T22:58:37.478Z,99573.15
2023-04-28T23:01:05.245Z,99571.24
2023-04-28T23:03:33.791Z,99566.84
2023-04-28T23:06:01.186Z,99568.18
2023-04-28T23:08:28.337Z,99564.11
2023-04-28T23:10:57.196Z,99562.49
2023-04-28T23:13:25.455Z,99564.02
2023-04-28T23:15:52.694Z,99565.42
2023-04-28T23:18:19.920Z,99562.52
2023-04-28T23:20:50.348Z,99560.81
2023-04-28T23:23:17.826Z,99559.27
2023-04-28T23:25:45.468Z,99559.80
2023-04-28T23:28:12.723Z,99561.56
2023-04-28T23:30:39.875Z,99558.36
2023-04-28T23:33:07.230Z,99561.06
2023-04-28T23:35:34.382Z,99560.11
2023-04-28T23:38:01.847Z,99560.78
2023-04-28T23:40:28.996Z,99557.48
2023-04-28T23:42:56.355Z,99561.04
2023-04-28T23:45:23.545Z,99564.41
2023-04-28T23:47:50.782Z,99566.17
2023-04-28T23:50:18.524Z,99563.98
2023-04-28T23:52:46.495Z,99561.59
2023-04-28T23:55:13.849Z,99560.00
2023-04-28T23:57:42.184Z,99562.90
