createdAt,value
2019-03-26T00:00:33.238Z,2.60
2019-03-26T00:03:21.868Z,2.70
2019-03-26T00:06:10.492Z,2.80
2019-03-26T00:08:58.766Z,2.90
2019-03-26T00:11:47.569Z,2.80
2019-03-26T00:14:36.389Z,2.80
2019-03-26T00:17:25.599Z,2.80
2019-03-26T00:20:14.446Z,2.70
2019-03-26T00:23:03.442Z,2.70
2019-03-26T00:25:52.062Z,2.60
2019-03-26T00:28:40.676Z,2.60
2019-03-26T00:31:29.334Z,2.50
2019-03-26T00:34:19.796Z,2.50
2019-03-26T00:37:08.951Z,2.40
2019-03-26T00:39:57.566Z,2.30
2019-03-26T00:42:47.021Z,2.20
2019-03-26T00:45:35.491Z,2.20
2019-03-26T01:55:39.966Z,2.10
2019-03-26T01:58:28.851Z,1.10
2019-03-26T02:01:18.227Z,1.20
2019-03-26T02:04:08.013Z,1.20
2019-03-26T02:06:57.208Z,1.20
2019-03-26T02:09:46.203Z,1.10
2019-03-26T02:12:37.231Z,1.10
2019-03-26T02:15:30.994Z,1.10
2019-03-26T02:18:20.103Z,1.00
2019-03-26T02:21:15.695Z,1.00
2019-03-26T02:24:04.927Z,1.10
2019-03-26T02:26:53.690Z,1.10
2019-03-26T02:29:42.394Z,1.10
2019-03-26T02:32:32.126Z,1.00
2019-03-26T02:35:20.791Z,1.00
2019-03-26T02:38:09.435Z,1.00
2019-03-26T02:40:57.866Z,1.00
2019-03-26T02:43:47.079Z,0.90
2019-03-26T02:46:35.386Z,0.90
2019-03-26T02:49:24.896Z,0.90
2019-03-26T02:55:01.664Z,0.80
2019-03-26T02:57:50.493Z,0.80
2019-03-26T03:00:44.139Z,0.80
2019-03-26T03:03:33.023Z,0.90
2019-03-26T03:06:21.520Z,0.90
2019-03-26T03:09:13.923Z,0.80
2019-03-26T03:12:02.678Z,0.80
2019-03-26T03:14:51.049Z,0.80
2019-03-26T03:17:39.971Z,0.80
2019-03-26T03:20:29.068Z,0.70
2019-03-26T04:08:10.369Z,0.70
2019-03-26T04:10:59.419Z,1.60
2019-03-26T04:13:47.962Z,1.50
2019-03-26T04:16:37.533Z,1.60
2019-03-26T04:19:29.763Z,1.60
2019-03-26T04:22:18.981Z,1.50
2019-03-26T04:25:07.684Z,1.60
2019-03-26T04:27:55.934Z,1.60
2019-03-26T04:30:45.404Z,1.60
2019-03-26T04:33:34.265Z,1.50
2019-03-26T04:36:25.871Z,1.40
2019-03-26T04:39:13.091Z,1.20
2019-03-26T04:42:01.123Z,1.30
2019-03-26T04:44:50.010Z,1.30
2019-03-26T04:47:38.366Z,1.50
2019-03-26T04:50:27.266Z,1.60
2019-03-26T04:53:15.935Z,1.60
2019-03-26T04:56:04.907Z,1.60
2019-03-26T04:58:53.469Z,1.70
2019-03-26T05:01:42.006Z,1.60
2019-03-26T05:04:31.159Z,1.50
2019-03-26T05:07:19.902Z,1.60
2019-03-26T05:10:08.824Z,1.80
2019-03-26T05:12:57.695Z,1.80
2019-03-26T05:15:46.638Z,1.70
2019-03-26T05:18:35.309Z,1.80
2019-03-26T05:21:24.467Z,1.90
2019-03-26T05:24:13.626Z,1.90
2019-03-26T05:27:02.574Z,1.90
2019-03-26T05:29:51.833Z,2.00
2019-03-26T05:32:41.434Z,2.00
2019-03-26T05:35:30.926Z,2.00
2019-03-26T05:38:19.502Z,2.00
2019-03-26T05:41:10.503Z,2.00
2019-03-26T05:43:59.075Z,2.10
2019-03-26T05:46:48.212Z,2.00
2019-03-26T05:55:14.238Z,2.00
2019-03-26T05:58:02.999Z,2.20
2019-03-26T06:00:51.706Z,2.30
2019-03-26T06:03:41.198Z,2.30
2019-03-26T06:06:29.859Z,2.30
2019-03-26T06:09:18.972Z,2.30
2019-03-26T06:12:07.396Z,2.20
2019-03-26T06:14:55.922Z,2.10
2019-03-26T06:17:45.214Z,2.10
2019-03-26T06:20:33.702Z,2.00
2019-03-26T06:23:22.166Z,2.10
2019-03-26T06:26:10.492Z,2.20
2019-03-26T06:29:01.113Z,2.30
2019-03-26T06:31:49.495Z,2.40
2019-03-26T06:34:38.632Z,2.60
2019-03-26T06:37:27.554Z,3.00
2019-03-26T06:40:16.563Z,3.10
2019-03-26T06:43:05.612Z,3.30
2019-03-26T06:45:55.087Z,3.40
2019-03-26T06:48:43.818Z,3.40
2019-03-26T06:51:33.125Z,3.60
2019-03-26T06:54:22.299Z,3.70
2019-03-26T06:57:10.994Z,3.80
2019-03-26T06:59:59.813Z,3.90
2019-03-26T07:02:48.719Z,3.90
2019-03-26T07:05:37.635Z,4.00
2019-03-26T07:08:25.943Z,4.00
2019-03-26T07:11:14.666Z,4.10
2019-03-26T07:16:59.875Z,4.40
2019-03-26T07:19:48.465Z,4.50
2019-03-26T07:25:24.919Z,4.70
2019-03-26T07:28:13.534Z,4.90
2019-03-26T07:31:02.698Z,4.80
2019-03-26T07:33:51.823Z,4.90
2019-03-26T07:36:42.170Z,5.00
2019-03-26T07:39:31.185Z,4.90
2019-03-26T07:42:19.574Z,4.80
2019-03-26T07:45:08.922Z,4.80
2019-03-26T07:47:57.770Z,4.80
2019-03-26T07:50:47.152Z,5.20
2019-03-26T07:53:36.066Z,5.20
2019-03-26T07:56:25.148Z,5.30
2019-03-26T07:59:14.666Z,5.40
2019-03-26T08:02:03.538Z,5.80
2019-03-26T08:04:52.072Z,5.90
2019-03-26T08:07:40.790Z,6.20
2019-03-26T08:10:29.700Z,6.40
2019-03-26T08:13:24.574Z,6.70
2019-03-26T08:16:13.726Z,6.80
2019-03-26T08:19:02.244Z,6.90
2019-03-26T08:21:50.666Z,7.40
2019-03-26T08:24:38.694Z,7.60
2019-03-26T08:27:27.853Z,8.10
2019-03-26T08:30:17.415Z,8.20
2019-03-26T08:33:08.363Z,8.30
2019-03-26T08:35:59.184Z,8.70
2019-03-26T08:38:48.106Z,8.90
2019-03-26T08:41:36.704Z,9.70
2019-03-26T08:44:25.799Z,10.80
2019-03-26T08:47:14.562Z,12.10
2019-03-26T08:50:03.328Z,11.60
2019-03-26T08:52:52.312Z,11.70
2019-03-26T08:55:41.138Z,12.80
2019-03-26T08:58:30.202Z,12.80
2019-03-26T09:01:18.516Z,12.20
2019-03-26T09:04:07.481Z,11.70
2019-03-26T09:06:55.929Z,11.00
2019-03-26T09:09:44.386Z,10.10
2019-03-26T09:12:32.898Z,9.70
2019-03-26T09:15:21.844Z,10.80
2019-03-26T09:18:10.846Z,11.00
2019-03-26T09:20:59.387Z,10.50
2019-03-26T09:23:47.891Z,9.40
2019-03-26T09:26:37.019Z,8.60
2019-03-26T09:29:26.674Z,8.30
2019-03-26T09:32:15.183Z,8.30
2019-03-26T09:35:04.412Z,8.30
2019-03-26T09:37:53.292Z,8.30
2019-03-26T09:40:42.291Z,7.90
2019-03-26T09:43:31.462Z,7.90
2019-03-26T09:46:20.019Z,8.00
2019-03-26T09:49:08.870Z,8.20
2019-03-26T09:51:57.803Z,8.00
2019-03-26T09:54:46.674Z,8.00
2019-03-26T09:57:36.122Z,8.30
2019-03-26T10:00:25.017Z,8.10
2019-03-26T10:03:14.126Z,7.90
2019-03-26T10:06:02.990Z,7.90
2019-03-26T10:08:52.989Z,7.90
2019-03-26T10:11:41.502Z,8.20
2019-03-26T10:20:07.399Z,8.40
2019-03-26T10:22:55.595Z,8.70
2019-03-26T10:25:44.367Z,8.50
2019-03-26T10:28:34.203Z,8.20
2019-03-26T10:31:22.950Z,8.20
2019-03-26T10:34:11.771Z,8.00
2019-03-26T10:37:02.143Z,8.20
2019-03-26T10:39:50.824Z,8.60
2019-03-26T10:42:39.399Z,9.30
2019-03-26T10:45:28.382Z,8.70
2019-03-26T10:48:17.766Z,8.70
2019-03-26T10:51:07.030Z,8.80
2019-03-26T10:53:55.946Z,9.10
2019-03-26T10:56:44.673Z,8.60
2019-03-26T10:59:33.571Z,8.40
2019-03-26T11:02:22.430Z,9.00
2019-03-26T11:05:11.344Z,9.00
2019-03-26T11:07:59.870Z,8.60
2019-03-26T11:10:49.361Z,8.70
2019-03-26T11:13:38.558Z,8.80
2019-03-26T11:19:15.619Z,8.60
2019-03-26T11:22:04.242Z,8.20
2019-03-26T11:24:53.056Z,8.00
2019-03-26T11:27:41.727Z,8.40
2019-03-26T11:30:30.424Z,8.60
2019-03-26T11:33:19.521Z,8.60
2019-03-26T11:36:08.002Z,8.40
2019-03-26T11:38:57.057Z,8.20
2019-03-26T11:41:45.247Z,7.90
2019-03-26T11:44:34.154Z,8.00
2019-03-26T11:47:22.738Z,8.10
2019-03-26T11:50:12.670Z,8.00
2019-03-26T11:53:06.868Z,7.80
2019-03-26T11:55:55.535Z,7.70
2019-03-26T11:58:44.815Z,8.00
2019-03-26T12:01:34.191Z,8.00
2019-03-26T12:04:22.854Z,8.30
2019-03-26T12:09:59.317Z,8.50
2019-03-26T12:12:48.603Z,8.10
2019-03-26T12:15:37.778Z,8.00
2019-03-26T12:18:26.633Z,7.70
2019-03-26T12:21:15.419Z,8.00
2019-03-26T12:24:03.726Z,8.80
2019-03-26T12:26:52.508Z,9.10
2019-03-26T12:29:42.056Z,9.10
2019-03-26T12:32:31.026Z,8.60
2019-03-26T12:35:29.444Z,8.40
2019-03-26T12:41:07.107Z,8.50
2019-03-26T12:43:56.326Z,9.10
2019-03-26T12:46:50.822Z,9.50
2019-03-26T12:49:39.904Z,9.20
2019-03-26T12:52:28.762Z,8.90
2019-03-26T12:55:17.470Z,8.60
2019-03-26T12:58:06.448Z,9.20
2019-03-26T13:00:55.202Z,9.10
2019-03-26T13:03:43.770Z,9.00
2019-03-26T13:06:32.297Z,9.70
2019-03-26T13:12:10.075Z,9.00
2019-03-26T13:15:02.795Z,8.90
2019-03-26T13:17:51.807Z,8.90
2019-03-26T13:20:40.555Z,9.10
2019-03-26T13:23:29.811Z,9.00
2019-03-26T13:26:18.406Z,9.10
2019-03-26T13:29:07.460Z,9.10
2019-03-26T13:31:56.042Z,8.60
2019-03-26T13:34:44.740Z,8.70
2019-03-26T13:37:34.478Z,9.00
2019-03-26T13:40:27.401Z,9.20
2019-03-26T13:43:13.427Z,9.10
2019-03-26T13:46:02.103Z,9.20
2019-03-26T13:48:50.366Z,9.00
2019-03-26T13:51:39.415Z,9.10
2019-03-26T13:54:29.583Z,9.00
2019-03-26T13:57:18.569Z,8.30
2019-03-26T14:03:13.883Z,8.60
2019-03-26T14:06:02.781Z,8.20
2019-03-26T14:08:51.862Z,8.30
2019-03-26T14:11:40.887Z,7.90
2019-03-26T14:14:29.659Z,8.00
2019-03-26T14:17:18.545Z,7.90
2019-03-26T14:20:08.170Z,7.70
2019-03-26T14:22:56.311Z,7.50
2019-03-26T14:25:48.902Z,7.60
2019-03-26T14:28:42.176Z,7.60
2019-03-26T14:31:31.605Z,7.60
2019-03-26T14:34:20.554Z,7.60
2019-03-26T14:37:09.954Z,7.50
2019-03-26T14:39:58.685Z,7.50
2019-03-26T14:42:47.588Z,7.50
2019-03-26T14:45:36.436Z,7.60
2019-03-26T14:48:25.722Z,8.40
2019-03-26T14:51:14.968Z,8.50
2019-03-26T14:54:03.914Z,8.60
2019-03-26T14:56:52.804Z,8.80
2019-03-26T14:59:41.731Z,8.90
2019-03-26T15:02:30.384Z,8.50
2019-03-26T15:05:19.258Z,8.30
2019-03-26T15:08:07.959Z,8.40
2019-03-26T15:11:07.535Z,8.30
2019-03-26T15:13:49.639Z,8.40
2019-03-26T15:16:39.162Z,8.60
2019-03-26T15:19:31.248Z,8.60
2019-03-26T15:22:19.845Z,8.40
2019-03-26T15:25:09.622Z,8.50
2019-03-26T15:27:58.747Z,8.50
2019-03-26T15:30:47.730Z,8.50
2019-03-26T15:33:36.665Z,8.20
2019-03-26T15:36:26.318Z,8.50
2019-03-26T15:39:14.863Z,8.90
2019-03-26T15:42:03.557Z,9.00
2019-03-26T15:44:52.255Z,8.60
2019-03-26T16:35:36.541Z,8.50
2019-03-26T16:38:25.666Z,7.40
2019-03-26T16:41:14.214Z,7.40
2019-03-26T16:44:02.706Z,7.40
2019-03-26T16:46:51.894Z,7.40
2019-03-26T16:49:41.810Z,7.40
2019-03-26T17:57:48.811Z,7.30
2019-03-26T18:00:42.859Z,6.70
2019-03-26T18:03:32.346Z,6.70
2019-03-26T18:06:21.356Z,6.70
2019-03-26T18:09:10.876Z,6.70
2019-03-26T18:12:00.634Z,6.60
2019-03-26T18:14:49.163Z,6.60
2019-03-26T18:17:37.954Z,6.60
2019-03-26T18:20:32.391Z,6.60
2019-03-26T18:23:20.282Z,6.60
2019-03-26T18:26:20.626Z,6.60
2019-03-26T18:29:11.047Z,6.60
2019-03-26T18:31:59.970Z,6.60
2019-03-26T18:34:48.517Z,6.60
2019-03-26T18:37:37.334Z,6.60
2019-03-26T18:40:26.073Z,6.50
2019-03-26T18:43:14.786Z,6.50
2019-03-26T18:46:04.494Z,6.60
2019-03-26T18:48:53.530Z,6.50
2019-03-26T18:51:42.809Z,6.50
2019-03-26T18:54:31.910Z,6.60
2019-03-26T18:57:21.051Z,6.60
2019-03-26T19:00:07.677Z,6.60
2019-03-26T19:02:56.678Z,6.50
2019-03-26T19:05:45.402Z,6.50
2019-03-26T19:08:34.399Z,6.50
2019-03-26T19:14:15.710Z,6.40
2019-03-26T19:17:04.322Z,6.50
2019-03-26T19:19:52.842Z,6.40
2019-03-26T19:22:41.292Z,6.40
2019-03-26T19:25:29.735Z,6.40
2019-03-26T19:28:18.765Z,6.30
2019-03-26T19:31:07.435Z,6.30
2019-03-26T19:33:56.338Z,6.30
2019-03-26T19:36:44.923Z,6.30
2019-03-26T19:39:33.578Z,6.30
2019-03-26T19:42:22.827Z,6.40
2019-03-26T19:45:11.821Z,6.30
2019-03-26T19:48:00.139Z,6.30
2019-03-26T19:50:49.650Z,6.20
2019-03-26T19:53:39.249Z,6.20
2019-03-26T19:56:28.781Z,6.20
2019-03-26T19:59:17.775Z,6.20
2019-03-26T20:02:07.108Z,6.20
2019-03-26T20:04:56.405Z,6.20
2019-03-26T20:07:45.151Z,6.10
2019-03-26T20:10:34.110Z,6.10
2019-03-26T20:13:26.658Z,6.10
2019-03-26T20:16:15.024Z,6.10
2019-03-26T20:19:04.140Z,6.10
2019-03-26T20:21:56.371Z,6.10
2019-03-26T20:24:45.595Z,6.10
2019-03-26T20:27:34.447Z,6.10
2019-03-26T20:30:23.379Z,6.10
2019-03-26T20:33:21.551Z,6.10
2019-03-26T20:36:10.176Z,6.10
2019-03-26T20:38:59.338Z,6.10
2019-03-26T20:41:48.615Z,6.10
2019-03-26T20:44:37.607Z,6.10
2019-03-26T20:47:26.018Z,6.10
2019-03-26T20:50:15.921Z,6.10
2019-03-26T20:53:05.000Z,6.10
2019-03-26T20:55:54.775Z,6.10
2019-03-26T20:58:44.394Z,6.10
2019-03-26T21:01:34.078Z,6.20
2019-03-26T21:07:10.553Z,6.20
2019-03-26T21:09:59.254Z,6.20
2019-03-26T21:12:48.583Z,6.20
2019-03-26T21:15:37.634Z,6.20
2019-03-26T21:18:26.999Z,6.20
2019-03-26T21:21:15.967Z,6.20
2019-03-26T21:24:05.401Z,6.20
2019-03-26T21:26:54.005Z,6.20
2019-03-26T21:29:42.396Z,6.20
2019-03-26T21:32:30.982Z,6.30
2019-03-26T21:35:19.759Z,6.30
2019-03-26T21:38:09.310Z,6.30
2019-03-26T21:40:58.114Z,6.30
2019-03-26T21:43:46.727Z,6.30
2019-03-26T21:46:35.649Z,6.30
2019-03-26T21:49:26.999Z,6.30
2019-03-26T21:52:15.798Z,6.30
2019-03-26T21:55:05.933Z,6.30
2019-03-26T21:57:54.575Z,6.30
2019-03-26T22:00:44.467Z,6.30
2019-03-26T22:03:33.550Z,6.30
2019-03-26T22:06:21.846Z,6.30
2019-03-26T22:09:10.852Z,6.30
2019-03-26T22:11:59.595Z,6.30
2019-03-26T22:14:48.264Z,6.30
2019-03-26T22:17:36.742Z,6.30
2019-03-26T22:20:25.457Z,6.20
2019-03-26T22:23:14.522Z,6.20
2019-03-26T22:26:03.837Z,6.20
2019-03-26T22:29:00.510Z,6.20
2019-03-26T22:31:49.362Z,6.20
2019-03-26T22:34:38.266Z,6.20
2019-03-26T22:37:30.174Z,6.20
2019-03-26T22:40:19.449Z,6.20
2019-03-26T22:43:08.515Z,6.20
2019-03-26T22:45:57.214Z,6.20
2019-03-26T22:48:45.618Z,6.30
2019-03-26T22:51:33.834Z,6.30
2019-03-26T22:54:22.213Z,6.30
2019-03-26T22:57:10.631Z,6.30
2019-03-26T22:59:59.080Z,6.30
2019-03-26T23:02:47.941Z,6.20
2019-03-26T23:05:36.914Z,6.20
2019-03-26T23:08:26.372Z,6.20
2019-03-26T23:11:15.011Z,6.30
2019-03-26T23:14:03.451Z,6.30
2019-03-26T23:16:52.062Z,6.30
2019-03-26T23:19:41.070Z,6.30
2019-03-26T23:22:30.533Z,6.30
2019-03-26T23:25:19.159Z,6.20
2019-03-26T23:28:07.944Z,6.10
2019-03-26T23:30:56.223Z,6.10
2019-03-26T23:33:45.781Z,6.10
2019-03-26T23:36:34.783Z,6.20
2019-03-26T23:39:23.818Z,6.10
2019-03-26T23:42:12.879Z,6.00
2019-03-26T23:45:02.018Z,6.10
2019-03-26T23:47:50.411Z,6.10
2019-03-26T23:50:38.739Z,6.10
2019-03-26T23:53:27.837Z,6.10
2019-03-26T23:56:16.851Z,6.00
2019-03-26T23:59:05.546Z,6.00
