createdAt,value
2023-05-02T05:03:10.134Z,23.62
2023-05-02T05:04:11.260Z,23.62
2023-05-02T05:05:10.083Z,23.64
2023-05-02T05:06:11.171Z,23.64
2023-05-02T05:07:11.123Z,23.62
2023-05-02T05:08:11.121Z,23.65
2023-05-02T05:09:11.149Z,23.67
2023-05-02T05:10:11.294Z,23.64
2023-05-02T05:11:10.246Z,23.67
2023-05-02T05:12:11.273Z,23.69
2023-05-02T05:13:10.313Z,23.71
2023-05-02T05:14:10.357Z,23.71
2023-05-02T05:15:10.357Z,23.71
2023-05-02T05:16:10.378Z,23.71
2023-05-02T05:17:10.352Z,23.71
2023-05-02T05:18:10.437Z,23.71
2023-05-02T05:19:10.395Z,23.72
2023-05-02T05:20:10.403Z,23.72
2023-05-02T05:21:11.402Z,23.74
2023-05-02T05:22:11.401Z,23.72
2023-05-02T05:23:11.408Z,23.72
2023-05-02T05:24:11.389Z,23.74
2023-05-02T05:25:11.395Z,23.74
2023-05-02T05:26:11.397Z,23.74
2023-05-02T05:27:10.397Z,23.72
2023-05-02T05:28:11.417Z,23.71
2023-05-02T05:29:10.393Z,23.72
2023-05-02T05:30:11.396Z,23.72
2023-05-02T05:31:11.439Z,23.74
2023-05-02T05:32:10.531Z,23.74
2023-05-02T05:33:11.448Z,23.75
2023-05-02T05:34:10.403Z,23.76
2023-05-02T05:35:10.422Z,23.75
2023-05-02T05:36:11.389Z,23.74
2023-05-02T05:37:10.389Z,23.74
2023-05-02T05:38:11.401Z,23.76
2023-05-02T05:39:11.371Z,23.76
2023-05-02T05:40:10.368Z,23.76
2023-05-02T05:41:11.475Z,23.76
2023-05-02T05:42:11.382Z,23.76
2023-05-02T05:43:11.371Z,23.75
2023-05-02T05:44:10.375Z,23.76
2023-05-02T05:45:11.364Z,23.74
2023-05-02T05:46:11.360Z,23.75
2023-05-02T05:47:11.410Z,23.78
2023-05-02T05:48:10.380Z,23.76
2023-05-02T05:49:10.364Z,23.75
2023-05-02T05:50:11.364Z,23.75
2023-05-02T05:51:10.396Z,23.78
2023-05-02T05:52:11.363Z,23.75
2023-05-02T05:53:11.341Z,23.76
2023-05-02T05:54:11.340Z,23.76
2023-05-02T05:55:11.335Z,23.79
2023-05-02T05:56:10.347Z,23.78
2023-05-02T05:57:10.335Z,23.76
2023-05-02T05:58:11.334Z,23.76
2023-05-02T05:59:10.333Z,23.79
2023-05-02T06:00:11.359Z,23.78
2023-05-02T06:01:10.321Z,23.81
2023-05-02T06:02:11.434Z,23.78
2023-05-02T06:03:11.458Z,23.76
2023-05-02T06:04:11.463Z,23.78
2023-05-02T06:05:11.440Z,23.81
2023-05-02T06:06:10.371Z,23.78
2023-05-02T06:07:11.347Z,23.79
2023-05-02T06:08:11.334Z,23.81
2023-05-02T06:09:10.330Z,23.78
2023-05-02T06:10:10.336Z,23.78
2023-05-02T06:11:10.318Z,23.76
2023-05-02T06:12:10.316Z,23.76
2023-05-02T06:13:11.333Z,23.79
2023-05-02T06:14:11.305Z,23.79
2023-05-02T06:15:11.298Z,23.78
2023-05-02T06:16:11.340Z,23.79
2023-05-02T06:17:11.314Z,23.81
2023-05-02T06:18:11.360Z,23.81
2023-05-02T06:19:11.292Z,23.85
2023-05-02T06:20:10.323Z,23.81
2023-05-02T06:21:11.287Z,23.82
2023-05-02T06:22:11.393Z,23.81
2023-05-02T06:23:11.322Z,23.81
2023-05-02T06:24:11.298Z,23.81
2023-05-02T06:25:11.278Z,23.81
2023-05-02T06:26:11.282Z,23.81
2023-05-02T06:27:11.298Z,23.82
2023-05-02T06:28:10.279Z,23.81
2023-05-02T06:29:10.264Z,23.81
2023-05-02T06:30:11.255Z,23.82
2023-05-02T06:31:10.309Z,23.84
2023-05-02T06:32:10.307Z,23.86
2023-05-02T06:33:11.332Z,23.86
2023-05-02T06:34:11.263Z,23.85
2023-05-02T06:35:11.245Z,23.88
2023-05-02T06:36:11.259Z,23.86
2023-05-02T06:37:11.235Z,23.86
2023-05-02T06:38:11.236Z,23.86
2023-05-02T06:39:10.366Z,23.89
2023-05-02T06:40:10.233Z,23.86
2023-05-02T06:41:10.219Z,23.89
2023-05-02T06:42:11.211Z,23.85
2023-05-02T06:43:10.199Z,23.89
2023-05-02T06:44:11.217Z,23.91
2023-05-02T06:45:11.202Z,23.89
2023-05-02T06:46:10.217Z,23.91
2023-05-02T06:47:10.315Z,23.95
2023-05-02T06:48:10.234Z,23.93
2023-05-02T06:49:10.224Z,23.95
2023-05-02T06:50:11.173Z,23.92
2023-05-02T06:51:11.182Z,23.92
2023-05-02T06:52:11.376Z,23.93
2023-05-02T06:53:11.209Z,23.95
2023-05-02T06:54:11.201Z,23.93
2023-05-02T06:55:10.418Z,23.89
2023-05-02T06:56:11.171Z,23.89
2023-05-02T06:57:10.394Z,23.96
2023-05-02T06:58:11.176Z,23.91
2023-05-02T06:59:11.217Z,23.91
2023-05-02T07:00:11.166Z,23.92
2023-05-02T07:01:11.242Z,23.91
2023-05-02T07:02:11.184Z,23.89
2023-05-02T07:03:11.337Z,23.96
2023-05-02T07:04:11.337Z,24.01
2023-05-02T07:05:10.219Z,23.99
2023-05-02T07:06:11.264Z,23.99
2023-05-02T07:07:11.284Z,24.01
2023-05-02T07:08:11.302Z,24.05
2023-05-02T07:09:11.356Z,24.08
2023-05-02T07:10:11.401Z,24.10
2023-05-02T07:11:11.654Z,24.16
2023-05-02T07:12:11.514Z,24.13
2023-05-02T07:13:11.557Z,24.17
2023-05-02T07:14:11.588Z,24.15
2023-05-02T07:15:11.624Z,24.19
2023-05-02T07:16:10.816Z,24.19
2023-05-02T07:17:11.733Z,24.21
2023-05-02T07:18:11.839Z,24.21
2023-05-02T07:19:11.774Z,24.23
2023-05-02T07:20:11.804Z,24.26
2023-05-02T07:21:11.829Z,24.26
2023-05-02T07:22:10.877Z,24.20
2023-05-02T07:23:10.931Z,24.17
2023-05-02T07:24:10.971Z,24.21
2023-05-02T07:25:11.021Z,24.21
2023-05-02T07:26:12.056Z,24.21
2023-05-02T07:27:11.115Z,24.26
2023-05-02T07:28:12.154Z,24.20
2023-05-02T07:29:12.180Z,24.21
2023-05-02T07:30:11.238Z,24.20
2023-05-02T07:31:11.295Z,24.21
2023-05-02T07:32:12.458Z,24.23
2023-05-02T07:33:11.400Z,24.23
2023-05-02T07:34:11.428Z,24.26
2023-05-02T07:35:11.457Z,24.27
2023-05-02T07:36:11.496Z,24.23
2023-05-02T07:37:12.544Z,24.26
2023-05-02T07:38:12.567Z,24.26
2023-05-02T07:39:11.596Z,24.29
2023-05-02T07:40:12.643Z,24.26
2023-05-02T07:41:12.682Z,24.26
2023-05-02T07:42:11.713Z,24.29
2023-05-02T07:43:12.794Z,24.30
2023-05-02T07:44:11.792Z,24.24
2023-05-02T07:45:12.837Z,24.26
2023-05-02T07:46:11.944Z,24.26
2023-05-02T07:47:12.400Z,24.24
2023-05-02T07:48:12.011Z,24.26
2023-05-02T07:49:12.995Z,24.30
2023-05-02T07:50:12.047Z,24.20
2023-05-02T07:51:12.103Z,24.27
2023-05-02T07:52:13.409Z,24.30
2023-05-02T07:53:13.184Z,24.36
2023-05-02T07:54:13.230Z,24.24
2023-05-02T07:55:13.259Z,24.34
2023-05-02T07:56:12.289Z,24.37
2023-05-02T07:57:13.396Z,24.40
2023-05-02T07:58:13.405Z,24.38
2023-05-02T07:59:12.480Z,24.38
2023-05-02T08:00:13.519Z,24.36
2023-05-02T08:01:12.574Z,24.38
2023-05-02T08:02:12.658Z,24.36
2023-05-02T08:03:13.737Z,24.37
2023-05-02T08:04:12.910Z,24.40
2023-05-02T08:05:13.805Z,24.41
2023-05-02T08:06:13.853Z,24.40
2023-05-02T08:07:13.839Z,24.40
2023-05-02T08:08:13.874Z,24.43
2023-05-02T08:09:13.914Z,24.46
2023-05-02T08:10:13.966Z,24.50
2023-05-02T08:11:13.023Z,24.51
2023-05-02T08:12:14.062Z,24.47
2023-05-02T08:13:14.067Z,24.46
2023-05-02T08:14:13.094Z,24.50
2023-05-02T08:19:04.326Z,24.50
2023-05-02T08:20:05.303Z,24.51
2023-05-02T08:21:04.331Z,24.54
2023-05-02T08:22:05.376Z,24.53
2023-05-02T08:23:05.419Z,24.51
2023-05-02T08:24:04.419Z,24.55
2023-05-02T08:25:04.460Z,24.54
2023-05-02T08:26:04.521Z,24.55
2023-05-02T08:27:04.561Z,24.54
2023-05-02T08:28:04.631Z,24.53
2023-05-02T08:29:05.636Z,24.57
2023-05-02T08:30:05.881Z,24.58
2023-05-02T08:31:08.741Z,24.64
2023-05-02T08:32:05.915Z,24.60
2023-05-02T08:33:05.710Z,24.55
2023-05-02T08:34:05.680Z,24.55
2023-05-02T08:35:05.731Z,24.60
2023-05-02T08:36:04.669Z,24.64
2023-05-02T08:37:05.653Z,24.65
2023-05-02T08:38:04.659Z,24.64
2023-05-02T08:39:04.641Z,24.68
2023-05-02T08:40:05.638Z,24.68
2023-05-02T08:41:05.617Z,24.70
2023-05-02T08:42:05.814Z,24.68
2023-05-02T08:43:06.121Z,24.70
2023-05-02T08:44:05.613Z,24.71
2023-05-02T08:45:04.649Z,24.67
2023-05-02T08:46:05.595Z,24.67
2023-05-02T08:47:05.734Z,24.71
2023-05-02T08:48:05.623Z,24.67
2023-05-02T08:49:05.564Z,24.70
2023-05-02T08:50:05.580Z,24.70
2023-05-02T08:51:05.619Z,24.71
2023-05-02T08:52:05.565Z,24.71
2023-05-02T08:53:05.548Z,24.75
2023-05-02T08:54:04.528Z,24.71
2023-05-02T08:55:05.523Z,24.74
2023-05-02T08:56:04.533Z,24.72
2023-05-02T08:57:05.525Z,24.68
2023-05-02T08:58:05.630Z,24.72
2023-05-02T08:59:04.506Z,24.70
2023-05-02T09:00:04.494Z,24.68
2023-05-02T09:01:04.541Z,24.67
2023-05-02T09:02:04.467Z,24.68
2023-05-02T09:03:05.555Z,24.62
2023-05-02T09:04:04.608Z,24.64
2023-05-02T09:05:04.456Z,24.65
2023-05-02T09:06:05.494Z,24.61
2023-05-02T09:07:05.458Z,24.62
2023-05-02T09:08:04.417Z,24.61
2023-05-02T09:09:04.426Z,24.62
2023-05-02T09:10:05.407Z,24.64
2023-05-02T09:11:04.392Z,24.64
2023-05-02T09:12:04.397Z,24.65
2023-05-02T09:13:05.391Z,24.70
2023-05-02T09:14:05.372Z,24.64
2023-05-02T09:15:04.363Z,24.65
2023-05-02T09:16:05.486Z,24.64
2023-05-02T09:17:04.357Z,24.62
2023-05-02T09:18:05.415Z,24.68
2023-05-02T09:19:05.350Z,24.70
2023-05-02T09:20:04.334Z,24.62
2023-05-02T09:21:05.324Z,24.61
2023-05-02T09:22:05.322Z,24.62
2023-05-02T09:23:05.337Z,24.62
2023-05-02T09:24:05.294Z,24.62
2023-05-02T09:25:05.288Z,24.62
2023-05-02T09:26:05.303Z,24.61
2023-05-02T09:27:05.293Z,24.55
2023-05-02T09:28:05.295Z,24.60
2023-05-02T09:29:04.346Z,24.57
2023-05-02T09:30:04.269Z,24.61
2023-05-02T09:31:05.287Z,24.64
2023-05-02T09:32:05.263Z,24.67
2023-05-02T09:33:05.275Z,24.65
2023-05-02T09:34:05.247Z,24.61
2023-05-02T09:35:04.228Z,24.65
2023-05-02T09:36:04.225Z,24.70
2023-05-02T09:37:05.212Z,24.70
2023-05-02T09:38:05.233Z,24.77
2023-05-02T09:39:05.264Z,24.78
2023-05-02T09:40:04.255Z,24.82
2023-05-02T09:41:05.246Z,24.81
2023-05-02T09:42:05.268Z,24.79
2023-05-02T09:43:05.288Z,24.79
2023-05-02T09:44:05.265Z,24.81
2023-05-02T09:45:04.267Z,24.81
2023-05-02T09:46:05.306Z,24.85
2023-05-02T09:47:05.270Z,24.81
2023-05-02T09:48:05.702Z,24.81
2023-05-02T09:49:04.259Z,24.77
2023-05-02T09:50:05.255Z,24.74
2023-05-02T09:51:04.251Z,24.72
2023-05-02T09:52:04.295Z,24.71
2023-05-02T09:53:05.288Z,24.65
2023-05-02T09:54:05.306Z,24.74
2023-05-02T09:55:04.323Z,24.72
2023-05-02T09:56:05.304Z,24.75
2023-05-02T09:57:04.294Z,24.77
2023-05-02T09:58:05.309Z,24.83
2023-05-02T09:59:04.294Z,24.85
2023-05-02T10:00:05.307Z,24.92
2023-05-02T10:01:05.352Z,24.96
2023-05-02T10:02:05.531Z,24.98
2023-05-02T10:03:04.512Z,25.00
2023-05-02T10:04:04.571Z,24.96
2023-05-02T10:05:05.600Z,25.03
2023-05-02T10:06:05.710Z,25.09
2023-05-02T10:07:05.724Z,25.09
2023-05-02T10:08:04.782Z,25.12
2023-05-02T10:09:05.838Z,25.12
2023-05-02T10:10:04.908Z,25.09
2023-05-02T10:11:05.970Z,25.15
2023-05-02T10:12:05.141Z,25.13
2023-05-02T10:13:06.067Z,25.16
2023-05-02T10:14:06.122Z,25.16
2023-05-02T10:15:06.160Z,25.10
2023-05-02T10:16:05.573Z,25.17
2023-05-02T10:17:05.262Z,25.15
2023-05-02T10:18:05.317Z,25.20
2023-05-02T10:19:06.336Z,25.17
2023-05-02T10:20:06.387Z,25.19
2023-05-02T10:21:05.426Z,25.20
2023-05-02T10:22:06.486Z,25.20
2023-05-02T10:23:06.512Z,25.23
2023-05-02T10:24:06.560Z,25.26
2023-05-02T10:25:05.629Z,25.10
2023-05-02T10:26:06.666Z,25.13
2023-05-02T10:27:06.755Z,25.07
2023-05-02T10:28:05.728Z,25.05
2023-05-02T10:29:06.768Z,25.03
2023-05-02T10:30:05.767Z,24.89
2023-05-02T10:31:06.771Z,24.93
2023-05-02T10:32:05.962Z,24.88
2023-05-02T10:33:06.861Z,24.90
2023-05-02T10:34:06.813Z,24.90
2023-05-02T10:35:06.869Z,24.77
2023-05-02T10:36:05.860Z,24.67
2023-05-02T10:37:06.918Z,24.67
2023-05-02T10:38:05.917Z,24.65
2023-05-02T10:39:05.950Z,24.48
2023-05-02T10:40:07.011Z,24.38
2023-05-02T10:41:06.051Z,23.85
2023-05-02T10:42:06.079Z,23.92
2023-05-02T10:43:07.124Z,23.41
2023-05-02T10:44:06.659Z,22.94
2023-05-02T10:45:06.170Z,22.71
2023-05-02T10:46:07.222Z,22.69
2023-05-02T10:47:06.393Z,22.62
2023-05-02T10:48:06.293Z,22.36
2023-05-02T10:49:06.392Z,22.76
2023-05-02T10:50:07.294Z,22.99
2023-05-02T10:51:07.332Z,23.06
2023-05-02T10:52:07.416Z,23.33
2023-05-02T10:53:07.376Z,23.43
2023-05-02T10:54:07.449Z,23.60
2023-05-02T10:55:07.424Z,23.75
2023-05-02T10:56:06.488Z,23.91
2023-05-02T10:57:07.557Z,24.03
2023-05-02T10:58:07.568Z,24.20
2023-05-02T10:59:06.634Z,24.34
2023-05-02T11:00:06.619Z,24.40
2023-05-02T11:01:07.723Z,24.41
2023-05-02T11:02:07.821Z,24.06
2023-05-02T11:03:07.795Z,24.24
2023-05-02T11:04:07.797Z,24.16
2023-05-02T11:05:06.854Z,24.24
2023-05-02T11:06:08.057Z,24.30
2023-05-02T11:07:06.969Z,24.24
2023-05-02T11:08:08.004Z,24.37
2023-05-02T11:09:08.067Z,24.44
2023-05-02T11:10:08.079Z,24.48
2023-05-02T11:11:08.113Z,24.54
2023-05-02T11:12:08.163Z,24.60
2023-05-02T11:13:07.146Z,24.60
2023-05-02T11:14:08.164Z,24.68
2023-05-02T11:15:07.187Z,24.72
2023-05-02T11:16:08.193Z,24.79
2023-05-02T11:17:08.175Z,24.83
2023-05-02T11:18:08.247Z,24.88
2023-05-02T11:19:08.191Z,24.90
2023-05-02T11:20:07.175Z,24.92
2023-05-02T11:21:08.168Z,24.98
2023-05-02T11:22:08.187Z,24.95
2023-05-02T11:23:08.175Z,24.92
2023-05-02T11:24:07.226Z,24.75
2023-05-02T11:25:07.211Z,24.71
2023-05-02T11:26:08.268Z,24.71
2023-05-02T11:27:08.290Z,24.67
2023-05-02T11:28:07.354Z,24.74
2023-05-02T11:29:08.370Z,24.81
2023-05-02T11:30:07.406Z,24.79
2023-05-02T11:31:08.448Z,24.95
2023-05-02T11:32:08.722Z,25.06
2023-05-02T11:33:08.711Z,25.68
2023-05-02T11:34:07.554Z,26.06
2023-05-02T11:35:07.558Z,26.22
2023-05-02T11:36:07.631Z,26.20
2023-05-02T11:37:07.599Z,26.13
2023-05-02T11:38:08.624Z,25.97
2023-05-02T11:39:08.213Z,25.88
2023-05-02T11:40:08.671Z,25.72
2023-05-02T11:41:08.708Z,25.58
2023-05-02T11:42:08.742Z,25.45
2023-05-02T11:43:08.789Z,25.30
2023-05-02T11:44:08.917Z,25.26
2023-05-02T11:45:08.917Z,25.09
2023-05-02T11:46:08.047Z,25.02
2023-05-02T11:47:08.147Z,24.93
2023-05-02T11:48:08.213Z,24.89
2023-05-02T11:49:10.552Z,24.78
2023-05-02T11:50:09.099Z,24.79
2023-05-02T11:51:08.079Z,24.77
2023-05-02T11:52:09.089Z,24.71
2023-05-02T11:53:08.056Z,24.70
2023-05-02T11:54:08.106Z,24.68
2023-05-02T11:55:09.787Z,24.65
2023-05-02T11:56:09.144Z,24.62
2023-05-02T11:57:08.074Z,24.58
2023-05-02T11:58:08.048Z,24.55
2023-05-02T11:59:08.042Z,24.51
2023-05-02T12:00:08.083Z,24.47
2023-05-02T12:01:09.518Z,24.50
2023-05-02T12:02:08.121Z,24.47
2023-05-02T12:03:08.096Z,24.50
2023-05-02T12:04:08.233Z,24.48
2023-05-02T12:05:08.034Z,24.51
2023-05-02T12:06:08.069Z,24.50
2023-05-02T12:07:11.591Z,24.47
2023-05-02T12:08:08.966Z,24.47
2023-05-02T12:09:08.961Z,24.47
2023-05-02T12:10:08.966Z,24.43
2023-05-02T12:11:08.932Z,24.46
2023-05-02T12:12:07.924Z,24.44
2023-05-02T12:13:10.159Z,24.43
2023-05-02T12:14:08.927Z,24.43
2023-05-02T12:15:08.912Z,24.41
2023-05-02T12:16:07.908Z,24.46
2023-05-02T12:17:08.877Z,24.43
2023-05-02T12:18:08.984Z,24.46
2023-05-02T12:19:08.908Z,24.43
2023-05-02T12:20:08.945Z,24.43
2023-05-02T12:21:08.870Z,24.40
2023-05-02T12:22:08.853Z,24.40
2023-05-02T12:23:07.844Z,24.40
2023-05-02T12:24:08.837Z,24.38
2023-05-02T12:25:07.828Z,24.40
2023-05-02T12:26:07.818Z,24.40
2023-05-02T12:27:07.825Z,24.38
2023-05-02T12:28:08.803Z,24.40
2023-05-02T12:29:07.794Z,24.38
2023-05-02T12:30:08.785Z,24.41
2023-05-02T12:31:08.808Z,24.38
2023-05-02T12:32:08.770Z,24.36
2023-05-02T12:33:07.937Z,24.36
2023-05-02T12:34:08.753Z,24.40
2023-05-02T12:35:08.764Z,24.43
2023-05-02T12:36:07.742Z,24.40
2023-05-02T12:37:07.862Z,24.37
2023-05-02T12:38:08.768Z,24.36
2023-05-02T12:39:08.727Z,24.36
2023-05-02T12:40:08.735Z,24.31
2023-05-02T12:41:07.712Z,24.33
2023-05-02T12:42:07.705Z,24.34
2023-05-02T12:43:08.714Z,24.31
2023-05-02T12:44:08.685Z,24.29
2023-05-02T12:45:07.674Z,24.34
2023-05-02T12:46:08.675Z,24.31
2023-05-02T12:47:08.985Z,24.34
2023-05-02T12:48:08.721Z,24.41
2023-05-02T12:49:08.643Z,24.50
2023-05-02T12:50:08.654Z,24.60
2023-05-02T12:51:08.649Z,24.67
2023-05-02T12:52:07.633Z,24.79
2023-05-02T12:53:08.630Z,24.81
2023-05-02T12:54:07.596Z,24.92
2023-05-02T12:55:08.597Z,24.96
2023-05-02T12:56:07.605Z,24.89
2023-05-02T12:57:07.578Z,24.81
2023-05-02T12:58:08.567Z,24.78
2023-05-02T12:59:07.573Z,24.71
2023-05-02T13:00:07.574Z,24.70
2023-05-02T13:01:07.578Z,24.67
2023-05-02T13:02:08.564Z,24.61
2023-05-02T13:03:08.609Z,24.58
2023-05-02T13:04:08.622Z,24.54
2023-05-02T13:05:07.527Z,24.53
2023-05-02T13:06:08.529Z,24.51
2023-05-02T13:07:08.527Z,24.53
2023-05-02T13:08:08.516Z,24.50
2023-05-02T13:09:07.593Z,24.48
2023-05-02T13:10:07.499Z,24.47
2023-05-02T13:11:08.485Z,24.47
2023-05-02T13:12:07.509Z,24.47
2023-05-02T13:13:07.485Z,24.46
2023-05-02T13:14:08.469Z,24.43
2023-05-02T13:15:07.479Z,24.41
2023-05-02T13:16:07.568Z,24.43
2023-05-02T13:17:08.668Z,24.44
2023-05-02T13:18:07.531Z,24.41
2023-05-02T13:19:08.444Z,24.38
2023-05-02T13:20:07.777Z,24.38
2023-05-02T13:21:08.421Z,24.38
2023-05-02T13:22:08.403Z,24.37
2023-05-02T13:23:07.715Z,24.33
2023-05-02T13:24:08.390Z,24.34
2023-05-02T13:25:08.401Z,24.40
2023-05-02T13:26:08.390Z,24.47
2023-05-02T13:27:07.381Z,24.47
2023-05-02T13:28:07.381Z,24.44
2023-05-02T13:29:08.373Z,24.44
2023-05-02T13:30:09.428Z,24.40
2023-05-02T13:31:07.441Z,24.43
2023-05-02T13:32:08.415Z,24.41
2023-05-02T13:33:07.471Z,24.38
2023-05-02T13:34:07.446Z,24.44
2023-05-02T13:35:08.477Z,24.40
2023-05-02T13:36:07.492Z,24.38
2023-05-02T13:37:08.459Z,24.38
2023-05-02T13:38:08.474Z,24.37
2023-05-02T13:39:08.523Z,24.37
2023-05-02T13:40:08.560Z,24.36
2023-05-02T13:41:07.509Z,24.37
2023-05-02T13:42:08.529Z,24.37
2023-05-02T13:43:08.544Z,24.37
2023-05-02T13:44:07.541Z,24.38
2023-05-02T13:45:07.569Z,24.37
2023-05-02T13:46:08.598Z,24.33
2023-05-02T13:47:07.589Z,24.34
2023-05-02T13:48:08.634Z,24.36
2023-05-02T13:49:08.623Z,24.34
2023-05-02T13:50:08.635Z,24.37
2023-05-02T13:51:07.653Z,24.34
2023-05-02T13:52:07.683Z,24.34
2023-05-02T13:53:08.660Z,24.31
2023-05-02T13:54:07.679Z,24.33
2023-05-02T13:55:08.708Z,24.34
2023-05-02T13:56:07.714Z,24.36
2023-05-02T13:57:08.738Z,24.37
2023-05-02T13:58:08.730Z,24.36
2023-05-02T13:59:10.323Z,24.34
2023-05-02T14:00:08.745Z,24.37
2023-05-02T14:01:08.781Z,24.37
2023-05-02T14:02:08.742Z,24.43
2023-05-02T14:03:07.861Z,24.43
2023-05-02T14:04:07.878Z,24.41
2023-05-02T14:05:07.757Z,24.37
2023-05-02T14:06:07.745Z,24.41
2023-05-02T14:07:07.677Z,24.38
2023-05-02T14:08:07.683Z,24.36
2023-05-02T14:09:08.651Z,24.34
2023-05-02T14:10:08.649Z,24.33
2023-05-02T14:11:07.670Z,24.37
2023-05-02T14:12:08.639Z,24.37
2023-05-02T14:13:08.629Z,24.37
2023-05-02T14:14:08.621Z,24.37
2023-05-02T14:15:08.612Z,24.34
2023-05-02T14:16:07.754Z,24.34
2023-05-02T14:17:07.595Z,24.36
2023-05-02T14:18:08.626Z,24.36
2023-05-02T14:19:08.696Z,24.31
2023-05-02T14:20:07.569Z,24.31
2023-05-02T14:21:08.560Z,24.33
2023-05-02T14:22:07.544Z,24.30
2023-05-02T14:23:07.870Z,24.30
2023-05-02T14:24:07.534Z,24.33
2023-05-02T14:25:08.530Z,24.29
2023-05-02T14:26:07.521Z,24.29
2023-05-02T14:27:07.540Z,24.30
2023-05-02T14:28:08.517Z,24.31
2023-05-02T14:29:08.544Z,24.31
2023-05-02T14:30:08.494Z,24.33
2023-05-02T14:31:08.523Z,24.30
2023-05-02T14:32:08.666Z,24.30
2023-05-02T14:33:07.504Z,24.34
2023-05-02T14:34:09.041Z,24.30
2023-05-02T14:35:08.465Z,24.31
2023-05-02T14:36:08.431Z,24.33
2023-05-02T14:37:08.434Z,24.31
2023-05-02T14:38:08.423Z,24.31
2023-05-02T14:39:08.430Z,24.31
2023-05-02T14:40:08.418Z,24.31
2023-05-02T14:41:08.400Z,24.34
2023-05-02T14:42:08.407Z,24.31
2023-05-02T14:43:07.413Z,24.31
2023-05-02T14:44:07.393Z,24.26
2023-05-02T14:45:07.374Z,24.29
2023-05-02T14:46:07.370Z,24.27
2023-05-02T14:47:07.430Z,24.30
2023-05-02T14:48:07.382Z,24.31
2023-05-02T14:49:07.349Z,24.33
2023-05-02T14:50:07.367Z,24.27
2023-05-02T14:51:08.323Z,24.34
2023-05-02T14:52:07.319Z,24.33
2023-05-02T14:53:08.315Z,24.29
2023-05-02T14:54:07.309Z,24.30
2023-05-02T14:55:08.294Z,24.36
2023-05-02T14:56:07.293Z,24.33
2023-05-02T14:57:07.307Z,24.31
2023-05-02T14:58:08.277Z,24.31
2023-05-02T14:59:07.293Z,24.31
2023-05-02T15:00:07.754Z,24.30
2023-05-02T15:01:07.324Z,24.29
2023-05-02T15:02:08.291Z,24.34
2023-05-02T15:03:08.031Z,24.33
2023-05-02T15:04:08.416Z,24.31
2023-05-02T15:05:07.229Z,24.31
2023-05-02T15:06:08.329Z,24.30
2023-05-02T15:07:08.353Z,24.33
2023-05-02T15:08:07.196Z,24.30
2023-05-02T15:09:08.194Z,24.30
2023-05-02T15:10:08.192Z,24.30
2023-05-02T15:11:07.174Z,24.30
2023-05-02T15:12:08.174Z,24.29
2023-05-02T15:13:08.160Z,24.33
2023-05-02T15:14:07.157Z,24.31
2023-05-02T15:15:08.198Z,24.31
2023-05-02T15:16:07.211Z,24.33
2023-05-02T15:17:08.221Z,24.33
2023-05-02T15:18:07.227Z,24.33
2023-05-02T15:19:08.202Z,24.30
2023-05-02T15:20:08.213Z,24.34
2023-05-02T15:21:08.252Z,24.31
2023-05-02T15:22:08.268Z,24.31
2023-05-02T15:23:07.272Z,24.30
2023-05-02T15:24:08.276Z,24.27
2023-05-02T15:25:08.312Z,24.31
2023-05-02T15:26:08.304Z,24.31
2023-05-02T15:27:08.336Z,24.34
2023-05-02T15:28:07.341Z,24.33
2023-05-02T15:29:07.369Z,24.33
