createdAt,value
2017-02-20T00:00:04.709Z,0
2017-02-20T00:00:45.280Z,0
2017-02-20T00:01:25.863Z,0
2017-02-20T00:02:06.439Z,0
2017-02-20T00:02:47.031Z,0
2017-02-20T00:03:27.612Z,0
2017-02-20T00:04:08.185Z,0
2017-02-20T00:04:48.750Z,0
2017-02-20T00:05:29.329Z,0
2017-02-20T00:06:09.930Z,0
2017-02-20T00:06:50.502Z,0
2017-02-20T00:07:31.076Z,0
2017-02-20T00:08:11.669Z,0
2017-02-20T00:08:52.248Z,0
2017-02-20T00:09:32.830Z,0
2017-02-20T00:10:13.411Z,0
2017-02-20T00:10:53.987Z,0
2017-02-20T00:11:34.593Z,0
2017-02-20T00:12:15.176Z,0
2017-02-20T00:12:55.761Z,0
2017-02-20T00:13:36.349Z,0
2017-02-20T00:14:16.987Z,0
2017-02-20T00:14:57.615Z,0
2017-02-20T00:15:38.210Z,0
2017-02-20T00:16:18.830Z,0
2017-02-20T00:16:59.397Z,0
2017-02-20T00:17:40.012Z,0
2017-02-20T00:18:20.604Z,0
2017-02-20T00:19:01.240Z,0
2017-02-20T00:19:41.822Z,0
2017-02-20T00:20:22.455Z,0
2017-02-20T00:21:03.053Z,0
2017-02-20T00:21:43.644Z,0
2017-02-20T00:22:24.221Z,0
2017-02-20T00:23:04.836Z,0
2017-02-20T00:23:45.432Z,0
2017-02-20T00:24:26.013Z,0
2017-02-20T00:25:06.574Z,0
2017-02-20T00:25:47.143Z,0
2017-02-20T00:26:27.738Z,0
2017-02-20T00:27:08.343Z,0
2017-02-20T00:27:48.937Z,0
2017-02-20T00:28:29.533Z,0
2017-02-20T00:29:10.145Z,0
2017-02-20T00:29:50.786Z,0
2017-02-20T00:30:31.384Z,0
2017-02-20T00:31:11.979Z,0
2017-02-20T00:31:52.584Z,0
2017-02-20T00:32:33.163Z,0
2017-02-20T00:33:13.775Z,0
2017-02-20T00:33:54.372Z,0
2017-02-20T00:34:34.951Z,0
2017-02-20T00:35:15.512Z,0
2017-02-20T00:35:56.134Z,0
2017-02-20T00:36:36.727Z,0
2017-02-20T00:37:17.349Z,0
2017-02-20T00:37:57.969Z,0
2017-02-20T00:38:38.541Z,0
2017-02-20T00:39:19.123Z,0
2017-02-20T00:39:59.776Z,0
2017-02-20T00:40:40.392Z,0
2017-02-20T00:41:20.970Z,0
2017-02-20T00:42:01.563Z,0
2017-02-20T00:42:42.181Z,0
2017-02-20T00:43:22.797Z,0
2017-02-20T00:44:03.386Z,0
2017-02-20T00:44:43.959Z,0
2017-02-20T00:45:24.642Z,0
2017-02-20T00:46:05.229Z,0
2017-02-20T00:46:45.835Z,0
2017-02-20T00:47:26.404Z,0
2017-02-20T00:48:06.998Z,0
2017-02-20T00:48:47.562Z,0
2017-02-20T00:49:28.149Z,0
2017-02-20T00:50:08.740Z,0
2017-02-20T00:50:49.314Z,0
2017-02-20T00:51:29.880Z,0
2017-02-20T00:52:10.511Z,0
2017-02-20T00:52:51.107Z,0
2017-02-20T00:53:31.745Z,0
2017-02-20T00:54:12.332Z,0
2017-02-20T00:54:52.936Z,0
2017-02-20T00:55:33.537Z,0
2017-02-20T00:56:14.101Z,0
2017-02-20T00:56:54.696Z,0
2017-02-20T00:57:35.297Z,0
2017-02-20T00:58:15.919Z,0
2017-02-20T00:58:56.502Z,0
2017-02-20T00:59:37.115Z,0
2017-02-20T01:00:17.689Z,0
2017-02-20T01:00:58.263Z,0
2017-02-20T01:01:38.861Z,0
2017-02-20T01:02:19.436Z,0
2017-02-20T01:03:00.017Z,0
2017-02-20T01:03:40.594Z,0
2017-02-20T01:04:21.177Z,0
2017-02-20T01:05:01.774Z,0
2017-02-20T01:05:42.355Z,0
2017-02-20T01:06:22.940Z,0
2017-02-20T01:07:03.521Z,0
2017-02-20T01:07:44.121Z,0
2017-02-20T01:08:24.729Z,0
2017-02-20T01:09:07.840Z,0
2017-02-20T01:09:48.429Z,0
2017-02-20T01:10:29.002Z,0
2017-02-20T01:11:09.622Z,0
2017-02-20T01:11:50.184Z,0
2017-02-20T01:12:30.761Z,0
2017-02-20T01:13:11.336Z,0
2017-02-20T01:13:51.934Z,0
2017-02-20T01:14:32.591Z,0
2017-02-20T01:15:13.119Z,0
2017-02-20T01:15:53.691Z,0
2017-02-20T01:16:34.280Z,0
2017-02-20T01:17:14.896Z,0
2017-02-20T01:17:55.468Z,0
2017-02-20T01:18:36.084Z,0
2017-02-20T01:19:16.671Z,0
2017-02-20T01:19:57.249Z,0
2017-02-20T01:20:37.868Z,0
2017-02-20T01:21:18.443Z,0
2017-02-20T01:21:59.032Z,0
2017-02-20T01:22:39.644Z,0
2017-02-20T01:23:20.223Z,0
2017-02-20T01:24:00.805Z,0
2017-02-20T01:24:41.418Z,0
2017-02-20T01:25:22.037Z,0
2017-02-20T01:26:02.616Z,0
2017-02-20T01:26:43.205Z,0
2017-02-20T01:27:23.779Z,0
2017-02-20T01:28:04.390Z,0
2017-02-20T01:28:44.975Z,0
2017-02-20T01:29:25.558Z,0
2017-02-20T01:30:06.132Z,0
2017-02-20T01:30:46.744Z,0
2017-02-20T01:31:27.303Z,0
2017-02-20T01:32:07.880Z,0
2017-02-20T01:32:48.467Z,0
2017-02-20T01:33:29.053Z,0
2017-02-20T01:34:09.641Z,0
2017-02-20T01:34:50.230Z,0
2017-02-20T01:35:30.837Z,0
2017-02-20T01:36:11.446Z,0
2017-02-20T01:36:52.040Z,0
2017-02-20T01:37:32.627Z,0
2017-02-20T01:38:13.218Z,0
2017-02-20T01:38:53.805Z,0
2017-02-20T01:39:34.397Z,0
2017-02-20T01:40:14.988Z,0
2017-02-20T01:40:55.546Z,0
2017-02-20T01:41:36.162Z,0
2017-02-20T01:42:16.751Z,0
2017-02-20T01:42:57.327Z,0
2017-02-20T01:43:37.853Z,0
2017-02-20T01:44:18.384Z,0
2017-02-20T01:44:58.915Z,0
2017-02-20T01:45:39.463Z,0
2017-02-20T01:46:20.069Z,0
2017-02-20T01:47:00.607Z,0
2017-02-20T01:47:41.138Z,0
2017-02-20T01:48:21.667Z,0
2017-02-20T01:49:02.215Z,0
2017-02-20T01:49:42.768Z,0
2017-02-20T01:50:23.344Z,0
2017-02-20T01:51:03.869Z,0
2017-02-20T01:51:44.400Z,0
2017-02-20T01:52:24.930Z,0
2017-02-20T01:53:05.462Z,0
2017-02-20T01:53:46.001Z,0
2017-02-20T01:54:26.555Z,0
2017-02-20T01:55:07.094Z,0
2017-02-20T01:55:47.621Z,0
2017-02-20T01:56:28.173Z,0
2017-02-20T01:57:08.711Z,0
2017-02-20T01:57:49.230Z,0
2017-02-20T01:58:29.767Z,0
2017-02-20T01:59:10.307Z,0
2017-02-20T01:59:50.839Z,0
2017-02-20T02:00:31.371Z,0
2017-02-20T02:01:11.954Z,0
2017-02-20T02:01:52.519Z,0
2017-02-20T02:02:33.046Z,0
2017-02-20T02:03:13.588Z,0
2017-02-20T02:03:54.104Z,0
2017-02-20T02:04:34.646Z,0
2017-02-20T02:05:15.198Z,0
2017-02-20T02:05:55.719Z,0
2017-02-20T02:06:36.253Z,0
2017-02-20T02:07:16.809Z,0
2017-02-20T02:07:57.344Z,0
2017-02-20T02:08:37.864Z,0
2017-02-20T02:09:18.398Z,0
2017-02-20T02:09:58.938Z,0
2017-02-20T02:10:39.486Z,0
2017-02-20T02:11:20.015Z,0
2017-02-20T02:12:00.566Z,0
2017-02-20T02:12:41.082Z,0
2017-02-20T02:13:21.624Z,0
2017-02-20T02:14:02.158Z,0
2017-02-20T02:14:42.693Z,0
2017-02-20T02:15:23.238Z,0
2017-02-20T02:16:03.778Z,0
2017-02-20T02:16:44.322Z,0
2017-02-20T02:17:24.842Z,0
2017-02-20T02:18:05.376Z,0
2017-02-20T02:18:45.927Z,0
2017-02-20T02:19:26.454Z,0
2017-02-20T02:20:07.038Z,0
2017-02-20T02:20:47.557Z,0
2017-02-20T02:21:28.122Z,0
2017-02-20T02:22:08.672Z,0
2017-02-20T02:22:49.226Z,0
2017-02-20T02:23:29.770Z,0
2017-02-20T02:24:10.346Z,0
2017-02-20T02:24:50.855Z,0
2017-02-20T02:25:31.403Z,0
2017-02-20T02:26:11.951Z,0
2017-02-20T02:26:52.477Z,0
2017-02-20T02:27:33.013Z,0
2017-02-20T02:28:13.555Z,0
2017-02-20T02:28:54.094Z,0
2017-02-20T02:29:34.609Z,0
2017-02-20T02:30:15.138Z,0
2017-02-20T02:30:55.669Z,0
2017-02-20T02:31:36.270Z,0
2017-02-20T02:32:16.794Z,0
2017-02-20T02:32:57.349Z,0
2017-02-20T02:33:37.867Z,0
2017-02-20T02:34:18.393Z,0
2017-02-20T02:34:58.970Z,0
2017-02-20T02:35:39.533Z,0
2017-02-20T02:36:20.079Z,0
2017-02-20T02:37:00.626Z,0
2017-02-20T02:37:41.178Z,0
2017-02-20T02:38:21.709Z,0
2017-02-20T02:39:02.244Z,0
2017-02-20T02:39:42.759Z,0
2017-02-20T02:40:23.312Z,0
2017-02-20T02:41:03.842Z,0
2017-02-20T02:41:44.380Z,0
2017-02-20T02:42:24.965Z,0
2017-02-20T02:43:05.535Z,0
2017-02-20T02:43:46.128Z,0
2017-02-20T02:44:26.675Z,0
2017-02-20T02:45:07.217Z,0
2017-02-20T02:45:47.794Z,0
2017-02-20T02:46:28.328Z,0
2017-02-20T02:47:08.856Z,0
2017-02-20T02:47:49.401Z,0
2017-02-20T02:48:29.934Z,0
2017-02-20T02:49:10.465Z,0
2017-02-20T02:49:51.023Z,0
2017-02-20T02:50:31.569Z,0
2017-02-20T02:51:12.142Z,0
2017-02-20T02:51:52.649Z,0
2017-02-20T02:52:33.177Z,0
2017-02-20T02:53:13.749Z,0
2017-02-20T02:53:54.301Z,0
2017-02-20T02:54:34.826Z,0
2017-02-20T02:55:15.369Z,0
2017-02-20T02:55:55.922Z,0
2017-02-20T02:56:36.488Z,0
2017-02-20T02:57:16.996Z,0
2017-02-20T02:57:57.569Z,0
2017-02-20T02:58:38.137Z,0
2017-02-20T02:59:18.669Z,0
2017-02-20T02:59:59.208Z,0
2017-02-20T03:00:39.744Z,0
2017-02-20T03:01:20.286Z,0
2017-02-20T03:02:00.854Z,0
2017-02-20T03:02:41.358Z,0
2017-02-20T03:03:21.942Z,0
2017-02-20T03:04:02.478Z,0
2017-02-20T03:04:42.996Z,0
2017-02-20T03:05:23.577Z,0
2017-02-20T03:06:04.105Z,0
2017-02-20T03:06:44.633Z,0
2017-02-20T03:07:25.181Z,0
2017-02-20T03:08:05.713Z,0
2017-02-20T03:08:46.255Z,0
2017-02-20T03:09:26.773Z,0
2017-02-20T03:10:07.301Z,0
2017-02-20T03:10:47.916Z,0
2017-02-20T03:11:28.445Z,0
2017-02-20T03:12:08.994Z,0
2017-02-20T03:12:49.525Z,0
2017-02-20T03:13:30.056Z,0
2017-02-20T03:14:10.590Z,0
2017-02-20T03:14:51.120Z,0
2017-02-20T03:15:31.698Z,0
2017-02-20T03:16:12.220Z,0
2017-02-20T03:16:52.767Z,0
2017-02-20T03:17:33.301Z,0
2017-02-20T03:18:13.831Z,0
2017-02-20T03:18:54.377Z,0
2017-02-20T03:19:34.907Z,0
2017-02-20T03:20:15.445Z,0
2017-02-20T03:20:55.994Z,0
2017-02-20T03:21:36.530Z,0
2017-02-20T03:22:17.081Z,0
2017-02-20T03:22:57.618Z,0
2017-02-20T03:23:38.168Z,0
2017-02-20T03:24:18.683Z,0
2017-02-20T03:24:59.215Z,0
2017-02-20T03:25:39.741Z,0
2017-02-20T03:26:20.293Z,0
2017-02-20T03:27:00.956Z,0
2017-02-20T03:27:41.436Z,0
2017-02-20T03:28:21.961Z,0
2017-02-20T03:29:02.501Z,0
2017-02-20T03:29:43.015Z,0
2017-02-20T03:30:23.559Z,0
2017-02-20T03:31:04.094Z,0
2017-02-20T03:31:44.633Z,0
2017-02-20T03:32:25.173Z,0
2017-02-20T03:33:05.719Z,0
2017-02-20T03:33:46.257Z,0
2017-02-20T03:34:26.795Z,0
2017-02-20T03:35:07.333Z,0
2017-02-20T03:35:47.892Z,0
2017-02-20T03:36:28.426Z,0
2017-02-20T03:37:08.949Z,0
2017-02-20T03:37:49.543Z,0
2017-02-20T03:38:30.084Z,0
2017-02-20T03:39:10.600Z,0
2017-02-20T03:39:51.128Z,0
2017-02-20T03:40:31.669Z,0
2017-02-20T03:41:12.207Z,0
2017-02-20T03:41:52.744Z,0
2017-02-20T03:42:33.295Z,0
2017-02-20T03:43:13.817Z,0
2017-02-20T03:43:54.354Z,0
2017-02-20T03:44:34.893Z,0
2017-02-20T03:45:15.437Z,0
2017-02-20T03:45:55.993Z,0
2017-02-20T03:46:36.513Z,0
2017-02-20T03:47:17.051Z,0
2017-02-20T03:47:57.591Z,0
2017-02-20T03:48:38.139Z,0
2017-02-20T03:49:18.681Z,0
2017-02-20T03:49:59.229Z,0
2017-02-20T03:50:39.792Z,0
2017-02-20T03:51:20.331Z,0
2017-02-20T03:52:00.861Z,0
2017-02-20T03:52:41.384Z,0
2017-02-20T03:53:21.917Z,0
2017-02-20T03:54:02.489Z,0
2017-02-20T03:54:43.029Z,0
2017-02-20T03:55:23.653Z,0
2017-02-20T03:56:04.231Z,0
2017-02-20T03:56:44.749Z,0
2017-02-20T03:57:25.286Z,0
2017-02-20T03:58:05.830Z,0
2017-02-20T03:58:46.345Z,0
2017-02-20T03:59:26.872Z,0
2017-02-20T04:00:07.461Z,0
2017-02-20T04:00:47.977Z,0
2017-02-20T04:01:28.502Z,0
2017-02-20T04:02:09.077Z,0
2017-02-20T04:02:49.647Z,0
2017-02-20T04:03:30.178Z,0
2017-02-20T04:04:10.715Z,0
2017-02-20T04:04:51.280Z,0
2017-02-20T04:05:31.797Z,0
2017-02-20T04:06:12.333Z,0
2017-02-20T04:06:52.880Z,0
2017-02-20T04:07:33.399Z,0
2017-02-20T04:08:13.926Z,0
2017-02-20T04:08:54.448Z,0
2017-02-20T04:09:34.986Z,0
2017-02-20T04:10:15.514Z,0
2017-02-20T04:10:56.027Z,0
2017-02-20T04:11:36.573Z,0
2017-02-20T04:12:17.128Z,0
2017-02-20T04:12:57.659Z,0
2017-02-20T04:13:38.187Z,0
2017-02-20T04:14:18.715Z,0
2017-02-20T04:14:59.240Z,0
2017-02-20T04:15:39.856Z,0
2017-02-20T04:16:20.411Z,0
2017-02-20T04:17:00.956Z,0
2017-02-20T04:17:41.504Z,0
2017-02-20T04:18:22.038Z,0
2017-02-20T04:19:02.594Z,0
2017-02-20T04:19:43.155Z,0
2017-02-20T04:20:23.690Z,0
2017-02-20T04:21:04.251Z,0
2017-02-20T04:21:44.785Z,0
2017-02-20T04:22:25.305Z,0
2017-02-20T04:23:05.821Z,0
2017-02-20T04:23:46.416Z,0
2017-02-20T04:24:26.945Z,0
2017-02-20T04:25:07.473Z,0
2017-02-20T04:25:48.021Z,0
2017-02-20T04:26:28.568Z,0
2017-02-20T04:27:09.110Z,0
2017-02-20T04:27:49.656Z,0
2017-02-20T04:28:30.246Z,0
2017-02-20T04:29:10.779Z,0
2017-02-20T04:29:51.368Z,0
2017-02-20T04:30:31.905Z,0
2017-02-20T04:31:12.432Z,0
2017-02-20T04:31:53.011Z,0
2017-02-20T04:32:33.545Z,0
2017-02-20T04:33:14.107Z,0
2017-02-20T04:33:54.639Z,0
2017-02-20T04:34:35.228Z,0
2017-02-20T04:35:15.760Z,0
2017-02-20T04:35:56.319Z,0
2017-02-20T04:36:36.838Z,0
2017-02-20T04:37:17.365Z,0
2017-02-20T04:37:57.915Z,0
2017-02-20T04:38:38.465Z,0
2017-02-20T04:39:19.021Z,0
2017-02-20T04:39:59.556Z,0
2017-02-20T04:40:40.090Z,0
2017-02-20T04:41:20.603Z,0
2017-02-20T04:42:01.141Z,0
2017-02-20T04:42:41.669Z,0
2017-02-20T04:43:22.213Z,0
2017-02-20T04:44:02.761Z,0
2017-02-20T04:44:43.324Z,0
2017-02-20T04:45:23.870Z,0
2017-02-20T04:46:04.400Z,0
2017-02-20T04:46:44.940Z,0
2017-02-20T04:47:25.503Z,0
2017-02-20T04:48:06.079Z,0
2017-02-20T04:48:46.625Z,0
2017-02-20T04:49:27.188Z,0
2017-02-20T04:50:07.759Z,0
2017-02-20T04:50:48.304Z,0
2017-02-20T04:51:28.847Z,0
2017-02-20T04:52:09.355Z,0
2017-02-20T04:52:49.905Z,0
2017-02-20T04:53:30.448Z,0
2017-02-20T04:54:10.946Z,0
2017-02-20T04:54:51.490Z,0
2017-02-20T04:55:32.022Z,0
2017-02-20T04:56:12.585Z,0
2017-02-20T04:56:53.118Z,0
2017-02-20T04:57:33.635Z,0
2017-02-20T04:58:14.160Z,0
2017-02-20T04:58:54.735Z,0
2017-02-20T04:59:35.288Z,0
2017-02-20T05:00:15.848Z,0
2017-02-20T05:00:56.419Z,0
2017-02-20T05:01:36.975Z,0
2017-02-20T05:02:17.522Z,0
2017-02-20T05:02:58.067Z,0
2017-02-20T05:03:38.624Z,0
2017-02-20T05:04:19.168Z,0
2017-02-20T05:04:59.741Z,0
2017-02-20T05:05:40.273Z,0
2017-02-20T05:06:20.813Z,0
2017-02-20T05:07:01.342Z,0
2017-02-20T05:07:41.894Z,0
2017-02-20T05:08:22.419Z,0
2017-02-20T05:09:02.955Z,0
2017-02-20T05:09:43.478Z,0
2017-02-20T05:10:24.008Z,0
2017-02-20T05:11:04.544Z,0
2017-02-20T05:11:45.088Z,0
2017-02-20T05:12:25.698Z,0
2017-02-20T05:13:06.230Z,0
2017-02-20T05:13:46.760Z,0
2017-02-20T05:14:27.324Z,0
2017-02-20T05:15:07.844Z,0
2017-02-20T05:15:48.421Z,0
2017-02-20T05:16:28.973Z,0
2017-02-20T05:17:09.504Z,0
2017-02-20T05:17:50.064Z,0
2017-02-20T05:18:30.585Z,0
2017-02-20T05:19:11.119Z,0
2017-02-20T05:19:51.643Z,0
2017-02-20T05:20:32.590Z,0
2017-02-20T05:21:13.134Z,0
2017-02-20T05:21:53.701Z,0
2017-02-20T05:22:34.239Z,0
2017-02-20T05:23:14.785Z,0
2017-02-20T05:23:55.348Z,0
2017-02-20T05:24:35.904Z,0
2017-02-20T05:25:16.443Z,0
2017-02-20T05:25:56.969Z,0
2017-02-20T05:26:37.513Z,0
2017-02-20T05:27:18.030Z,0
2017-02-20T05:27:58.566Z,0
2017-02-20T05:28:39.094Z,0
2017-02-20T05:29:19.615Z,0
2017-02-20T05:30:00.143Z,0
2017-02-20T05:30:40.683Z,0
2017-02-20T05:31:21.205Z,0
2017-02-20T05:32:01.774Z,0
2017-02-20T05:32:42.318Z,0
2017-02-20T05:33:22.840Z,0
2017-02-20T05:34:03.368Z,0
2017-02-20T05:34:43.912Z,0
2017-02-20T05:35:24.454Z,0
2017-02-20T05:36:04.990Z,0
2017-02-20T05:36:45.518Z,0
2017-02-20T05:37:26.049Z,0
2017-02-20T05:38:06.583Z,0
2017-02-20T05:38:47.117Z,0
2017-02-20T05:39:27.639Z,0
2017-02-20T05:40:08.206Z,0
2017-02-20T05:40:48.740Z,0
2017-02-20T05:41:29.287Z,0
2017-02-20T05:42:09.834Z,0
2017-02-20T05:42:50.379Z,0
2017-02-20T05:43:30.921Z,0
2017-02-20T05:44:11.463Z,0
2017-02-20T05:44:51.998Z,0
2017-02-20T05:45:32.544Z,0
2017-02-20T05:46:13.087Z,0
2017-02-20T05:46:53.623Z,0
2017-02-20T05:47:34.165Z,0
2017-02-20T05:48:14.705Z,0
2017-02-20T05:48:55.231Z,0
2017-02-20T05:49:35.771Z,0
2017-02-20T05:50:16.299Z,0
2017-02-20T05:50:56.827Z,0
2017-02-20T05:51:37.393Z,0
2017-02-20T05:52:17.926Z,0
2017-02-20T05:52:58.747Z,0
2017-02-20T05:53:42.214Z,0
2017-02-20T05:54:22.761Z,0
2017-02-20T05:55:03.280Z,0
2017-02-20T05:55:43.850Z,0
2017-02-20T05:56:27.165Z,0
2017-02-20T05:57:08.472Z,0
2017-02-20T05:57:49.027Z,0
2017-02-20T05:58:29.571Z,0
2017-02-20T05:59:10.117Z,0
2017-02-20T05:59:50.658Z,0
2017-02-20T06:00:31.243Z,0
2017-02-20T06:01:11.802Z,0
2017-02-20T06:01:53.918Z,0
2017-02-20T06:02:34.459Z,0
2017-02-20T06:03:14.970Z,0
2017-02-20T06:03:55.508Z,0
2017-02-20T06:04:36.075Z,0
2017-02-20T06:05:16.648Z,0
2017-02-20T06:05:57.197Z,0
2017-02-20T06:06:37.757Z,0
2017-02-20T06:07:18.315Z,0
2017-02-20T06:07:58.852Z,0
2017-02-20T06:08:39.399Z,0
2017-02-20T06:09:19.935Z,0
2017-02-20T06:10:00.537Z,0
2017-02-20T06:10:41.130Z,0
2017-02-20T06:11:21.672Z,0
2017-02-20T06:12:02.249Z,0
2017-02-20T06:12:42.800Z,0
2017-02-20T06:13:23.324Z,0
2017-02-20T06:14:03.855Z,0
2017-02-20T06:14:44.402Z,0
2017-02-20T06:15:24.918Z,0
2017-02-20T06:16:05.486Z,0
2017-02-20T06:16:46.045Z,0
2017-02-20T06:17:26.632Z,0
2017-02-20T06:18:07.153Z,0
2017-02-20T06:18:47.751Z,0
2017-02-20T06:19:28.322Z,0
2017-02-20T06:20:08.882Z,0
2017-02-20T06:20:49.422Z,0
2017-02-20T06:21:29.974Z,0
2017-02-20T06:22:10.586Z,0
2017-02-20T06:22:51.114Z,0
2017-02-20T06:23:31.726Z,0
2017-02-20T06:24:12.286Z,0
2017-02-20T06:24:52.864Z,0
2017-02-20T06:25:33.381Z,0
2017-02-20T06:26:13.960Z,0
2017-02-20T06:26:54.478Z,0
2017-02-20T06:27:35.017Z,0
2017-02-20T06:28:15.547Z,0
2017-02-20T06:28:56.067Z,0
2017-02-20T06:29:36.629Z,0
2017-02-20T06:30:17.165Z,0
2017-02-20T06:30:57.765Z,0
2017-02-20T06:31:38.303Z,0
2017-02-20T06:32:18.850Z,0
2017-02-20T06:32:59.379Z,0
2017-02-20T06:33:39.931Z,0
2017-02-20T06:34:20.463Z,5
2017-02-20T06:35:01.005Z,5
2017-02-20T06:35:41.558Z,5
2017-02-20T06:36:22.133Z,5
2017-02-20T06:37:02.657Z,5
2017-02-20T06:37:43.168Z,0
2017-02-20T06:38:23.700Z,0
2017-02-20T06:39:04.230Z,0
2017-02-20T06:39:44.761Z,5
2017-02-20T06:40:25.283Z,5
2017-02-20T06:41:05.848Z,5
2017-02-20T06:41:46.370Z,5
2017-02-20T06:42:26.943Z,5
2017-02-20T06:43:07.488Z,5
2017-02-20T06:43:48.047Z,5
2017-02-20T06:44:28.571Z,5
2017-02-20T06:45:09.097Z,5
2017-02-20T06:45:49.649Z,5
2017-02-20T06:46:30.179Z,5
2017-02-20T06:47:10.717Z,5
2017-02-20T06:47:51.240Z,5
2017-02-20T06:48:31.774Z,5
2017-02-20T06:49:12.345Z,5
2017-02-20T06:49:52.871Z,5
2017-02-20T06:50:33.397Z,5
2017-02-20T06:51:13.938Z,5
2017-02-20T06:51:54.485Z,5
2017-02-20T06:52:35.009Z,5
2017-02-20T06:53:15.562Z,10
2017-02-20T06:53:56.087Z,5
2017-02-20T06:54:38.184Z,5
2017-02-20T06:55:19.365Z,5
2017-02-20T06:55:59.919Z,10
2017-02-20T06:56:40.427Z,10
2017-02-20T06:57:20.993Z,10
2017-02-20T06:58:01.545Z,5
2017-02-20T06:58:42.123Z,5
2017-02-20T06:59:22.658Z,5
2017-02-20T07:00:03.192Z,5
2017-02-20T07:00:43.721Z,5
2017-02-20T07:01:24.280Z,5
2017-02-20T07:02:04.804Z,5
2017-02-20T07:02:45.330Z,5
2017-02-20T07:03:25.862Z,5
2017-02-20T07:04:06.432Z,5
2017-02-20T07:04:46.947Z,5
2017-02-20T07:05:27.484Z,5
2017-02-20T07:06:08.110Z,5
2017-02-20T07:06:48.657Z,5
2017-02-20T07:07:29.226Z,5
2017-02-20T07:08:09.765Z,5
2017-02-20T07:08:50.302Z,5
2017-02-20T07:09:30.863Z,5
2017-02-20T07:10:11.406Z,5
2017-02-20T07:10:51.987Z,5
2017-02-20T07:11:32.520Z,5
2017-02-20T07:12:13.063Z,5
2017-02-20T07:12:53.606Z,10
2017-02-20T07:13:34.177Z,10
2017-02-20T07:14:14.709Z,10
2017-02-20T07:14:55.273Z,10
2017-02-20T07:15:35.815Z,15
2017-02-20T07:16:16.367Z,15
2017-02-20T07:16:56.955Z,15
2017-02-20T07:17:37.488Z,15
2017-02-20T07:18:18.021Z,15
2017-02-20T07:18:58.587Z,15
2017-02-20T07:19:39.098Z,15
2017-02-20T07:20:19.643Z,15
2017-02-20T07:21:00.172Z,20
2017-02-20T07:21:40.702Z,20
2017-02-20T07:22:21.214Z,20
2017-02-20T07:23:01.836Z,20
2017-02-20T07:23:42.392Z,20
2017-02-20T07:24:22.923Z,20
2017-02-20T07:25:03.447Z,20
2017-02-20T07:25:43.994Z,20
2017-02-20T07:26:24.514Z,20
2017-02-20T07:27:05.044Z,20
2017-02-20T07:27:45.592Z,20
2017-02-20T07:28:26.144Z,15
2017-02-20T07:29:06.679Z,15
2017-02-20T07:29:47.331Z,15
2017-02-20T07:30:27.796Z,15
2017-02-20T07:31:08.344Z,15
2017-02-20T07:31:48.899Z,15
2017-02-20T07:32:29.437Z,20
2017-02-20T07:33:09.988Z,20
2017-02-20T07:33:50.550Z,20
2017-02-20T07:34:31.092Z,20
2017-02-20T07:35:11.642Z,20
2017-02-20T07:35:52.207Z,20
2017-02-20T07:36:32.771Z,20
2017-02-20T07:37:13.304Z,20
2017-02-20T07:37:53.845Z,20
2017-02-20T07:38:34.396Z,20
2017-02-20T07:39:14.937Z,20
2017-02-20T07:39:55.496Z,20
2017-02-20T07:40:36.055Z,20
2017-02-20T07:41:16.599Z,20
2017-02-20T07:41:57.121Z,20
2017-02-20T07:42:37.667Z,20
2017-02-20T07:43:18.207Z,20
2017-02-20T07:43:58.725Z,15
2017-02-20T07:44:39.245Z,15
2017-02-20T07:45:19.766Z,15
2017-02-20T07:46:00.320Z,15
2017-02-20T07:46:40.869Z,15
2017-02-20T07:47:21.401Z,15
2017-02-20T07:48:01.924Z,15
2017-02-20T07:48:42.447Z,15
2017-02-20T07:49:22.998Z,15
2017-02-20T07:50:03.511Z,15
2017-02-20T07:50:44.048Z,15
2017-02-20T07:51:24.635Z,15
2017-02-20T07:52:05.173Z,20
2017-02-20T07:52:45.693Z,20
2017-02-20T07:53:26.247Z,20
2017-02-20T07:54:06.797Z,20
2017-02-20T07:54:47.330Z,15
2017-02-20T07:55:27.959Z,15
2017-02-20T07:56:08.491Z,15
2017-02-20T07:56:49.075Z,15
2017-02-20T07:57:29.603Z,15
2017-02-20T07:58:10.147Z,15
2017-02-20T07:58:50.668Z,15
2017-02-20T07:59:31.222Z,15
2017-02-20T08:00:11.740Z,15
2017-02-20T08:00:52.282Z,10
2017-02-20T08:01:32.804Z,10
2017-02-20T08:02:13.339Z,10
2017-02-20T08:02:53.866Z,15
2017-02-20T08:03:34.413Z,15
2017-02-20T08:04:14.937Z,15
2017-02-20T08:04:55.463Z,15
2017-02-20T08:05:36.004Z,15
2017-02-20T08:06:16.554Z,20
2017-02-20T08:06:57.092Z,20
2017-02-20T08:07:37.628Z,25
2017-02-20T08:08:18.162Z,25
2017-02-20T08:08:58.686Z,25
2017-02-20T08:09:39.241Z,25
2017-02-20T08:10:19.803Z,25
2017-02-20T08:11:00.355Z,25
2017-02-20T08:11:40.893Z,25
2017-02-20T08:12:21.415Z,30
2017-02-20T08:13:01.958Z,30
2017-02-20T08:13:42.499Z,30
2017-02-20T08:14:23.043Z,30
2017-02-20T08:15:03.609Z,30
2017-02-20T08:15:44.118Z,30
2017-02-20T08:16:24.735Z,30
2017-02-20T08:17:05.269Z,30
2017-02-20T08:17:45.818Z,30
2017-02-20T08:18:26.369Z,30
2017-02-20T08:19:06.891Z,30
2017-02-20T08:19:47.432Z,30
2017-02-20T08:20:27.954Z,30
2017-02-20T08:21:08.482Z,30
2017-02-20T08:21:49.007Z,30
2017-02-20T08:22:29.539Z,30
2017-02-20T08:23:10.105Z,35
2017-02-20T08:23:50.615Z,35
2017-02-20T08:24:31.131Z,35
2017-02-20T08:25:11.675Z,35
2017-02-20T08:25:52.262Z,35
2017-02-20T08:26:32.752Z,35
2017-02-20T08:27:13.275Z,35
2017-02-20T08:27:53.800Z,35
2017-02-20T08:28:34.327Z,35
2017-02-20T08:29:14.867Z,35
2017-02-20T08:29:55.424Z,35
2017-02-20T08:30:35.959Z,35
2017-02-20T08:31:16.515Z,35
2017-02-20T08:31:57.076Z,35
2017-02-20T08:32:37.856Z,35
2017-02-20T08:33:18.263Z,40
2017-02-20T08:33:58.798Z,40
2017-02-20T08:34:39.328Z,40
2017-02-20T08:35:19.908Z,40
2017-02-20T08:36:00.495Z,40
2017-02-20T08:36:41.096Z,40
2017-02-20T08:37:21.624Z,40
2017-02-20T08:38:02.289Z,40
2017-02-20T08:38:42.855Z,45
2017-02-20T08:39:23.371Z,45
2017-02-20T08:40:03.934Z,45
2017-02-20T08:40:44.460Z,45
2017-02-20T08:41:25.001Z,45
2017-02-20T08:42:05.546Z,45
2017-02-20T08:42:46.094Z,45
2017-02-20T08:43:26.646Z,45
2017-02-20T08:44:07.180Z,45
2017-02-20T08:44:47.736Z,45
2017-02-20T08:45:28.292Z,45
2017-02-20T08:46:08.871Z,45
2017-02-20T08:46:49.398Z,45
2017-02-20T08:47:29.926Z,50
2017-02-20T08:48:10.591Z,45
2017-02-20T08:48:51.114Z,45
2017-02-20T08:49:31.677Z,50
2017-02-20T08:50:12.214Z,50
2017-02-20T08:50:52.742Z,45
2017-02-20T08:51:33.273Z,45
2017-02-20T08:52:13.797Z,45
2017-02-20T08:52:54.336Z,45
2017-02-20T08:53:34.885Z,45
2017-02-20T08:54:15.423Z,45
2017-02-20T08:54:55.967Z,45
2017-02-20T08:55:36.497Z,40
2017-02-20T08:56:17.041Z,40
2017-02-20T08:56:57.577Z,40
2017-02-20T08:57:38.121Z,40
2017-02-20T08:58:18.655Z,40
2017-02-20T08:58:59.193Z,40
2017-02-20T08:59:39.745Z,40
2017-02-20T09:00:20.312Z,45
2017-02-20T09:01:00.812Z,45
2017-02-20T09:01:41.339Z,45
2017-02-20T09:02:21.935Z,45
2017-02-20T09:03:02.444Z,45
2017-02-20T09:03:42.976Z,45
2017-02-20T09:04:23.518Z,45
2017-02-20T09:05:04.105Z,45
2017-02-20T09:05:44.642Z,45
2017-02-20T09:06:25.163Z,45
2017-02-20T09:07:05.687Z,45
2017-02-20T09:07:46.223Z,45
2017-02-20T09:08:26.774Z,50
2017-02-20T09:09:07.358Z,50
2017-02-20T09:09:47.909Z,55
2017-02-20T09:10:28.445Z,55
2017-02-20T09:11:08.979Z,60
2017-02-20T09:11:49.505Z,60
2017-02-20T09:12:30.098Z,60
2017-02-20T09:13:10.638Z,60
2017-02-20T09:13:51.188Z,65
2017-02-20T09:14:31.734Z,65
2017-02-20T09:15:12.297Z,70
2017-02-20T09:15:52.878Z,70
2017-02-20T09:16:33.427Z,70
2017-02-20T09:17:13.987Z,70
2017-02-20T09:17:54.549Z,70
2017-02-20T09:18:35.088Z,70
2017-02-20T09:19:15.611Z,70
2017-02-20T09:19:56.168Z,70
2017-02-20T09:20:36.723Z,70
2017-02-20T09:21:17.557Z,70
2017-02-20T09:21:58.090Z,75
2017-02-20T09:22:38.633Z,75
2017-02-20T09:23:19.202Z,80
2017-02-20T09:23:59.754Z,80
2017-02-20T09:24:40.291Z,80
2017-02-20T09:25:20.856Z,80
2017-02-20T09:26:01.400Z,80
2017-02-20T09:26:41.992Z,80
2017-02-20T09:27:22.535Z,80
2017-02-20T09:28:03.098Z,80
2017-02-20T09:28:43.630Z,80
2017-02-20T09:29:24.162Z,80
2017-02-20T09:30:04.693Z,75
2017-02-20T09:30:45.237Z,75
2017-02-20T09:31:25.762Z,75
2017-02-20T09:32:06.322Z,70
2017-02-20T09:32:46.850Z,70
2017-02-20T09:33:27.402Z,65
2017-02-20T09:34:07.987Z,65
2017-02-20T09:34:48.591Z,60
2017-02-20T09:35:29.135Z,60
2017-02-20T09:36:09.673Z,60
2017-02-20T09:36:50.209Z,60
2017-02-20T09:37:30.776Z,60
2017-02-20T09:38:11.338Z,55
2017-02-20T09:38:51.874Z,55
2017-02-20T09:39:32.425Z,55
2017-02-20T09:40:12.958Z,50
2017-02-20T09:40:53.533Z,50
2017-02-20T09:41:34.073Z,50
2017-02-20T09:42:14.623Z,50
2017-02-20T09:42:55.172Z,50
2017-02-20T09:43:35.703Z,55
2017-02-20T09:44:16.281Z,55
2017-02-20T09:44:56.820Z,55
2017-02-20T09:45:37.366Z,55
2017-02-20T09:46:17.964Z,55
2017-02-20T09:46:58.513Z,60
2017-02-20T09:47:39.061Z,60
2017-02-20T09:48:19.612Z,60
2017-02-20T09:49:00.158Z,60
2017-02-20T09:49:40.697Z,60
2017-02-20T09:50:21.303Z,60
2017-02-20T09:51:01.891Z,60
2017-02-20T09:51:42.424Z,60
2017-02-20T09:52:22.973Z,60
2017-02-20T09:53:03.503Z,60
2017-02-20T09:53:44.052Z,60