createdAt,value
2022-09-19T00:01:14.801Z,6.20
2022-09-19T00:03:45.538Z,6.20
2022-09-19T00:06:16.271Z,6.10
2022-09-19T00:08:46.672Z,6.20
2022-09-19T00:11:18.389Z,6.30
2022-09-19T00:13:49.678Z,6.30
2022-09-19T00:16:23.708Z,6.20
2022-09-19T00:18:53.306Z,6.10
2022-09-19T00:21:23.048Z,6.10
2022-09-19T00:24:12.508Z,6.10
2022-09-19T00:26:41.100Z,6.00
2022-09-19T00:29:11.408Z,6.00
2022-09-19T00:31:41.210Z,6.00
2022-09-19T00:34:10.382Z,5.90
2022-09-19T00:36:40.666Z,5.90
2022-09-19T00:39:11.205Z,5.90
2022-09-19T00:41:40.175Z,6.00
2022-09-19T00:44:29.070Z,6.00
2022-09-19T00:47:07.662Z,5.80
2022-09-19T00:49:41.923Z,5.80
2022-09-19T00:52:14.790Z,5.70
2022-09-19T00:54:46.211Z,5.80
2022-09-19T00:57:16.822Z,5.70
2022-09-19T00:59:49.513Z,5.70
2022-09-19T01:02:22.432Z,5.70
2022-09-19T01:04:50.713Z,5.70
2022-09-19T01:07:27.828Z,5.80
2022-09-19T01:10:00.128Z,5.70
2022-09-19T01:12:39.097Z,5.60
2022-09-19T01:15:22.741Z,5.60
2022-09-19T01:17:55.383Z,5.70
2022-09-19T01:20:56.010Z,5.70
2022-09-19T01:23:36.812Z,5.60
2022-09-19T01:26:19.975Z,5.60
2022-09-19T01:28:56.013Z,5.50
2022-09-19T01:31:29.163Z,5.50
2022-09-19T01:34:14.487Z,5.50
2022-09-19T01:36:47.419Z,5.40
2022-09-19T01:39:22.633Z,5.30
2022-09-19T01:41:52.176Z,5.40
2022-09-19T01:44:23.754Z,5.30
2022-09-19T01:46:59.490Z,5.30
2022-09-19T01:49:41.311Z,5.20
2022-09-19T01:53:02.479Z,5.10
2022-09-19T01:56:01.375Z,5.20
2022-09-19T01:58:38.789Z,5.20
2022-09-19T02:01:14.214Z,5.20
2022-09-19T02:03:51.068Z,5.20
2022-09-19T02:06:27.885Z,5.30
2022-09-19T02:09:05.255Z,5.30
2022-09-19T02:11:33.717Z,5.20
2022-09-19T02:14:08.446Z,5.20
2022-09-19T02:16:48.102Z,5.20
2022-09-19T02:19:21.334Z,5.20
2022-09-19T02:21:55.197Z,5.10
2022-09-19T02:24:28.793Z,5.10
2022-09-19T02:27:02.639Z,5.10
2022-09-19T02:29:54.334Z,5.20
2022-09-19T02:32:24.594Z,5.10
2022-09-19T02:34:56.280Z,5.10
2022-09-19T02:37:31.816Z,5.10
2022-09-19T02:40:20.464Z,5.10
2022-09-19T02:42:54.295Z,5.00
2022-09-19T02:45:33.813Z,4.90
2022-09-19T02:48:31.922Z,4.90
2022-09-19T02:51:08.077Z,4.90
2022-09-19T02:53:43.128Z,4.80
2022-09-19T02:56:15.618Z,4.70
2022-09-19T02:58:49.813Z,4.70
2022-09-19T03:01:23.136Z,4.70
2022-09-19T03:04:16.906Z,4.80
2022-09-19T03:06:52.599Z,4.80
2022-09-19T03:09:24.444Z,4.90
2022-09-19T03:11:58.473Z,4.90
2022-09-19T03:14:28.155Z,4.80
2022-09-19T03:16:58.594Z,4.80
2022-09-19T03:19:31.713Z,4.80
2022-09-19T03:22:00.912Z,4.70
2022-09-19T03:24:29.422Z,4.70
2022-09-19T03:26:57.811Z,4.70
2022-09-19T03:29:50.705Z,4.70
2022-09-19T03:32:19.288Z,4.80
2022-09-19T03:34:50.362Z,4.80
2022-09-19T03:37:18.872Z,4.90
2022-09-19T03:39:47.556Z,5.00
2022-09-19T03:42:16.467Z,5.00
2022-09-19T03:44:45.142Z,5.00
2022-09-19T03:47:13.710Z,4.90
2022-09-19T03:49:41.992Z,4.90
2022-09-19T03:52:11.860Z,4.90
2022-09-19T03:54:40.222Z,4.80
2022-09-19T03:57:08.787Z,4.80
2022-09-19T03:59:37.760Z,4.80
2022-09-19T04:02:06.156Z,4.70
2022-09-19T04:04:34.995Z,4.70
2022-09-19T04:07:03.595Z,4.70
2022-09-19T04:09:35.173Z,4.70
2022-09-19T04:12:06.490Z,4.80
2022-09-19T04:14:36.742Z,4.70
2022-09-19T04:17:21.855Z,4.70
2022-09-19T04:19:51.569Z,4.80
2022-09-19T04:22:21.023Z,4.80
2022-09-19T04:24:52.359Z,4.80
2022-09-19T04:27:24.807Z,4.80
2022-09-19T04:29:53.243Z,4.60
2022-09-19T04:32:22.312Z,4.50
2022-09-19T04:34:50.607Z,4.60
2022-09-19T04:37:19.030Z,4.80
2022-09-19T04:39:49.837Z,4.80
2022-09-19T04:42:20.039Z,4.90
2022-09-19T04:44:48.451Z,4.90
2022-09-19T04:47:16.765Z,5.00
2022-09-19T04:49:45.193Z,5.00
2022-09-19T04:52:13.935Z,5.10
2022-09-19T04:54:42.911Z,5.20
2022-09-19T04:57:11.628Z,5.30
2022-09-19T04:59:56.526Z,5.30
2022-09-19T05:02:24.863Z,5.50
2022-09-19T05:04:53.646Z,5.60
2022-09-19T05:07:22.296Z,5.70
2022-09-19T05:09:51.729Z,5.80
2022-09-19T05:12:24.426Z,5.90
2022-09-19T05:14:54.307Z,6.10
2022-09-19T05:17:22.762Z,6.20
2022-09-19T05:19:51.050Z,6.40
2022-09-19T05:22:19.404Z,6.70
2022-09-19T05:24:47.715Z,6.90
2022-09-19T05:27:16.302Z,7.20
2022-09-19T05:29:44.517Z,7.40
2022-09-19T05:32:14.523Z,7.60
2022-09-19T05:34:42.729Z,7.90
2022-09-19T05:37:10.938Z,8.10
2022-09-19T05:39:39.406Z,8.10
2022-09-19T05:42:08.140Z,8.20
2022-09-19T05:44:36.387Z,8.30
2022-09-19T05:47:04.785Z,8.40
2022-09-19T05:49:36.162Z,8.50
2022-09-19T05:52:25.132Z,8.60
2022-09-19T05:54:53.195Z,8.70
2022-09-19T05:57:21.608Z,8.70
2022-09-19T05:59:49.856Z,8.70
2022-09-19T06:02:18.301Z,8.80
2022-09-19T06:05:13.646Z,9.00
2022-09-19T06:07:42.358Z,9.20
2022-09-19T06:10:11.031Z,9.40
2022-09-19T06:12:39.344Z,9.50
2022-09-19T06:15:08.617Z,9.70
2022-09-19T06:17:42.805Z,10.00
2022-09-19T06:20:12.992Z,10.30
2022-09-19T06:23:38.448Z,10.50
2022-09-19T06:26:08.213Z,10.40
2022-09-19T06:28:36.565Z,10.60
2022-09-19T06:31:05.546Z,10.60
2022-09-19T06:33:34.133Z,10.70
2022-09-19T06:36:03.200Z,10.70
2022-09-19T06:38:32.385Z,10.80
2022-09-19T06:41:00.847Z,10.70
2022-09-19T06:43:31.205Z,10.90
2022-09-19T06:45:59.750Z,11.00
2022-09-19T06:48:28.110Z,11.10
2022-09-19T06:50:56.429Z,11.20
2022-09-19T06:53:25.022Z,11.20
2022-09-19T06:55:53.937Z,11.40
2022-09-19T06:58:22.255Z,11.70
2022-09-19T07:00:55.118Z,11.80
2022-09-19T07:03:23.785Z,11.90
2022-09-19T07:05:52.866Z,12.00
2022-09-19T07:08:21.206Z,12.20
2022-09-19T07:10:49.509Z,12.30
2022-09-19T07:13:17.846Z,12.40
2022-09-19T07:15:46.393Z,12.40
2022-09-19T07:18:15.978Z,12.40
2022-09-19T07:20:44.958Z,12.60
2022-09-19T07:23:15.367Z,12.90
2022-09-19T07:25:44.738Z,12.90
2022-09-19T07:28:14.698Z,13.00
2022-09-19T07:30:44.674Z,13.20
2022-09-19T07:33:16.533Z,13.50
2022-09-19T07:35:45.469Z,13.80
2022-09-19T07:38:24.227Z,13.80
2022-09-19T07:40:52.828Z,13.70
2022-09-19T07:43:21.334Z,13.70
2022-09-19T07:46:59.690Z,13.60
2022-09-19T07:49:29.584Z,13.90
2022-09-19T07:51:57.806Z,13.90
2022-09-19T07:54:26.033Z,14.00
2022-09-19T07:56:54.246Z,14.20
2022-09-19T07:59:30.311Z,14.30
2022-09-19T08:01:58.675Z,14.40
2022-09-19T08:04:29.162Z,14.50
2022-09-19T08:06:57.428Z,14.50
2022-09-19T08:09:25.847Z,14.70
2022-09-19T08:11:54.122Z,14.60
2022-09-19T08:14:35.124Z,14.70
2022-09-19T08:17:28.248Z,14.70
2022-09-19T08:19:58.007Z,14.80
2022-09-19T08:22:26.618Z,15.00
2022-09-19T08:24:54.951Z,15.30
2022-09-19T08:27:34.150Z,15.60
2022-09-19T08:30:02.380Z,15.80
2022-09-19T08:32:30.776Z,16.00
2022-09-19T08:35:00.430Z,16.10
2022-09-19T08:37:28.861Z,16.30
2022-09-19T08:40:14.766Z,16.50
2022-09-19T08:42:49.114Z,16.60
2022-09-19T08:45:25.459Z,16.60
2022-09-19T08:47:54.745Z,16.60
2022-09-19T08:50:27.997Z,16.70
2022-09-19T08:52:58.742Z,16.70
2022-09-19T08:55:30.444Z,16.60
2022-09-19T08:58:02.109Z,16.40
2022-09-19T09:00:37.457Z,16.50
2022-09-19T09:03:15.599Z,16.70
2022-09-19T09:05:56.276Z,16.90
2022-09-19T09:08:36.753Z,16.90
2022-09-19T09:11:36.091Z,16.80
2022-09-19T09:14:16.691Z,16.80
2022-09-19T09:16:57.556Z,17.00
2022-09-19T09:19:48.691Z,17.30
2022-09-19T09:22:25.933Z,17.50
2022-09-19T09:25:01.728Z,17.60
2022-09-19T09:27:36.923Z,17.70
2022-09-19T09:30:13.433Z,17.70
2022-09-19T09:32:47.141Z,17.60
2022-09-19T09:35:27.871Z,17.70
2022-09-19T09:38:03.409Z,17.90
2022-09-19T09:44:06.168Z,18.20
2022-09-19T09:46:53.413Z,18.40
2022-09-19T09:49:26.992Z,18.50
2022-09-19T09:52:10.664Z,18.80
2022-09-19T09:55:11.005Z,19.00
2022-09-19T09:57:49.607Z,19.10
2022-09-19T10:00:39.206Z,19.30
2022-09-19T10:03:34.779Z,19.10
2022-09-19T10:06:07.376Z,19.10
2022-09-19T10:08:41.258Z,19.10
2022-09-19T10:14:09.326Z,19.10
2022-09-19T10:16:38.284Z,19.30
2022-09-19T10:19:14.936Z,19.40
2022-09-19T10:21:43.188Z,19.50
2022-09-19T10:24:43.997Z,19.50
2022-09-19T10:27:25.095Z,19.50
2022-09-19T10:30:00.387Z,19.40
2022-09-19T10:32:38.799Z,19.40
2022-09-19T10:35:28.137Z,19.50
2022-09-19T10:38:01.578Z,19.60
2022-09-19T10:40:32.112Z,19.70
2022-09-19T10:43:02.967Z,19.80
2022-09-19T10:45:33.564Z,19.70
2022-09-19T10:48:10.441Z,19.70
2022-09-19T10:50:44.858Z,19.70
2022-09-19T10:53:21.100Z,19.90
2022-09-19T10:55:49.700Z,20.10
2022-09-19T10:58:23.575Z,20.20
2022-09-19T11:00:55.238Z,20.10
2022-09-19T11:03:26.913Z,20.10
2022-09-19T11:06:14.497Z,20.10
2022-09-19T11:08:45.861Z,20.00
2022-09-19T11:11:29.185Z,19.90
2022-09-19T11:14:20.999Z,19.90
2022-09-19T11:17:14.639Z,20.00
2022-09-19T11:19:55.219Z,19.90
2022-09-19T11:22:37.239Z,19.80
2022-09-19T11:25:21.056Z,19.90
2022-09-19T11:28:07.292Z,19.90
2022-09-19T11:30:42.504Z,19.90
2022-09-19T11:36:45.345Z,19.90
2022-09-19T11:42:18.974Z,20.20
2022-09-19T11:44:57.992Z,20.20
2022-09-19T11:48:11.045Z,20.10
2022-09-19T11:50:51.626Z,20.20
2022-09-19T11:53:42.086Z,20.20
2022-09-19T11:56:36.397Z,20.30
2022-09-19T11:59:16.212Z,20.30
2022-09-19T12:01:56.286Z,20.20
2022-09-19T12:04:41.027Z,20.20
2022-09-19T12:07:26.663Z,20.20
2022-09-19T12:10:01.501Z,20.20
2022-09-19T12:12:46.966Z,20.20
2022-09-19T12:15:23.949Z,20.30
2022-09-19T12:18:03.668Z,20.50
2022-09-19T12:20:39.009Z,20.50
2022-09-19T12:23:36.327Z,20.60
2022-09-19T12:26:33.784Z,20.70
2022-09-19T12:29:11.978Z,20.80
2022-09-19T12:31:47.128Z,20.70
2022-09-19T12:34:30.375Z,20.70
2022-09-19T12:37:08.443Z,20.60
2022-09-19T12:39:44.327Z,20.70
2022-09-19T12:42:19.597Z,20.90
2022-09-19T12:44:58.365Z,21.10
2022-09-19T12:47:40.730Z,21.20
2022-09-19T12:50:19.075Z,21.30
2022-09-19T12:53:06.753Z,21.30
2022-09-19T12:55:41.937Z,21.20
2022-09-19T12:58:18.269Z,21.20
2022-09-19T13:00:47.598Z,21.30
2022-09-19T13:03:22.836Z,21.30
2022-09-19T13:05:54.635Z,21.40
2022-09-19T13:08:28.376Z,21.40
2022-09-19T13:11:10.995Z,21.40
2022-09-19T13:13:52.503Z,21.30
2022-09-19T13:16:25.393Z,21.40
2022-09-19T13:19:13.812Z,21.50
2022-09-19T13:22:00.909Z,21.60
2022-09-19T13:24:40.828Z,21.60
2022-09-19T13:27:10.944Z,21.70
2022-09-19T13:29:48.180Z,21.60
2022-09-19T13:32:49.222Z,21.70
2022-09-19T13:35:23.588Z,21.60
2022-09-19T13:38:02.266Z,21.60
2022-09-19T13:40:55.586Z,21.70
2022-09-19T13:43:30.966Z,21.70
2022-09-19T13:46:26.447Z,21.50
2022-09-19T13:49:00.786Z,21.50
2022-09-19T13:51:40.372Z,21.50
2022-09-19T13:54:39.168Z,21.50
2022-09-19T13:57:14.938Z,21.40
2022-09-19T13:59:52.699Z,21.30
2022-09-19T14:02:28.551Z,21.30
2022-09-19T14:05:11.853Z,21.40
2022-09-19T14:10:50.033Z,21.50
2022-09-19T14:13:38.255Z,21.50
2022-09-19T14:16:32.080Z,21.50
2022-09-19T14:19:00.670Z,21.40
2022-09-19T14:21:59.452Z,21.40
2022-09-19T14:24:46.992Z,21.40
2022-09-19T14:27:39.195Z,21.40
2022-09-19T14:30:23.363Z,21.40
2022-09-19T14:33:02.492Z,21.30
2022-09-19T14:35:35.959Z,21.30
2022-09-19T14:38:36.953Z,21.30
2022-09-19T14:41:07.273Z,21.30
2022-09-19T14:44:28.953Z,21.20
2022-09-19T14:47:01.678Z,21.10
2022-09-19T14:49:40.811Z,21.10
2022-09-19T14:52:15.911Z,21.00
2022-09-19T14:54:48.266Z,21.00
2022-09-19T14:57:18.379Z,21.00
2022-09-19T15:00:22.567Z,20.90
2022-09-19T15:02:52.937Z,20.80
2022-09-19T15:05:25.630Z,20.80
2022-09-19T15:07:54.497Z,20.70
2022-09-19T15:10:35.324Z,20.70
2022-09-19T15:13:21.537Z,20.70
2022-09-19T15:15:53.936Z,20.80
2022-09-19T15:18:26.778Z,20.70
2022-09-19T15:20:58.312Z,20.60
2022-09-19T15:23:30.410Z,20.50
2022-09-19T15:26:01.053Z,20.40
2022-09-19T15:28:32.512Z,20.30
2022-09-19T15:31:01.001Z,20.20
2022-09-19T15:33:32.391Z,20.00
2022-09-19T15:36:01.385Z,19.80
2022-09-19T15:38:33.404Z,19.50
2022-09-19T15:41:03.723Z,19.40
2022-09-19T15:43:59.466Z,19.20
2022-09-19T15:46:47.505Z,19.00
2022-09-19T15:49:28.938Z,18.90
2022-09-19T15:52:01.279Z,18.80
2022-09-19T15:54:33.557Z,18.60
2022-09-19T15:57:32.136Z,18.50
2022-09-19T16:00:26.062Z,18.40
2022-09-19T16:02:57.601Z,18.30
2022-09-19T16:05:31.284Z,18.20
2022-09-19T16:08:18.867Z,18.10
2022-09-19T16:10:55.649Z,18.00
2022-09-19T16:13:37.164Z,17.80
2022-09-19T16:16:28.034Z,17.70
2022-09-19T16:18:58.516Z,17.60
2022-09-19T16:21:34.057Z,17.50
2022-09-19T16:24:03.250Z,17.40
2022-09-19T16:26:34.208Z,17.30
2022-09-19T16:29:03.347Z,17.20
2022-09-19T16:31:35.959Z,17.00
2022-09-19T16:34:09.610Z,17.00
2022-09-19T16:36:44.808Z,16.90
2022-09-19T16:39:42.718Z,16.80
2022-09-19T16:42:24.015Z,16.70
2022-09-19T16:45:02.375Z,16.70
2022-09-19T16:47:30.803Z,16.60
2022-09-19T16:50:05.159Z,16.50
2022-09-19T16:52:37.088Z,16.50
2022-09-19T16:55:08.011Z,16.40
2022-09-19T16:57:36.470Z,16.30
2022-09-19T17:00:09.559Z,16.10
2022-09-19T17:02:38.026Z,16.00
2022-09-19T17:05:17.615Z,15.80
2022-09-19T17:07:45.923Z,15.60
2022-09-19T17:10:15.750Z,15.40
2022-09-19T17:12:44.983Z,15.40
2022-09-19T17:15:32.684Z,15.30
2022-09-19T17:18:04.184Z,15.10
2022-09-19T17:20:57.189Z,14.90
2022-09-19T17:23:28.112Z,14.70
2022-09-19T17:25:57.444Z,14.60
2022-09-19T17:28:29.283Z,14.40
2022-09-19T17:31:00.201Z,14.20
2022-09-19T17:33:53.538Z,14.10
2022-09-19T17:36:23.453Z,14.00
2022-09-19T17:38:51.864Z,14.00
2022-09-19T17:41:22.536Z,13.90
2022-09-19T17:43:51.436Z,13.90
2022-09-19T17:46:19.780Z,13.80
2022-09-19T17:48:52.347Z,13.80
2022-09-19T17:51:23.964Z,13.80
2022-09-19T17:53:52.448Z,13.70
2022-09-19T17:56:22.888Z,13.70
2022-09-19T17:58:55.253Z,13.70
2022-09-19T18:01:42.484Z,13.70
2022-09-19T18:04:12.106Z,13.60
2022-09-19T18:06:41.976Z,13.50
2022-09-19T18:09:12.027Z,13.40
2022-09-19T18:11:40.892Z,13.40
2022-09-19T18:14:11.615Z,13.30
2022-09-19T18:16:43.439Z,13.30
2022-09-19T18:19:11.875Z,13.20
2022-09-19T18:21:41.647Z,13.20
2022-09-19T18:24:10.914Z,13.10
2022-09-19T18:26:40.417Z,13.00
2022-09-19T18:29:12.200Z,13.00
2022-09-19T18:31:40.561Z,12.90
2022-09-19T18:34:09.239Z,12.90
2022-09-19T18:36:37.473Z,12.80
2022-09-19T18:39:10.656Z,12.80
2022-09-19T18:41:39.306Z,12.70
2022-09-19T18:44:07.761Z,12.70
2022-09-19T18:46:36.202Z,12.60
2022-09-19T18:49:04.670Z,12.70
2022-09-19T18:52:00.426Z,12.60
2022-09-19T18:54:31.127Z,12.50
2022-09-19T18:56:59.706Z,12.40
2022-09-19T18:59:35.152Z,12.40
2022-09-19T19:02:04.308Z,12.40
2022-09-19T19:04:33.164Z,12.30
2022-09-19T19:07:02.122Z,12.20
2022-09-19T19:09:32.344Z,12.20
2022-09-19T19:12:23.330Z,12.10
2022-09-19T19:14:57.333Z,12.10
2022-09-19T19:17:26.899Z,12.00
2022-09-19T19:19:55.248Z,12.00
2022-09-19T19:22:23.526Z,11.90
2022-09-19T19:24:53.211Z,11.80
2022-09-19T19:27:21.825Z,11.90
2022-09-19T19:29:50.098Z,11.80
2022-09-19T19:32:19.028Z,11.80
2022-09-19T19:34:47.361Z,11.70
2022-09-19T19:37:15.929Z,11.70
2022-09-19T19:40:34.311Z,11.60
2022-09-19T19:43:06.644Z,11.50
2022-09-19T19:45:37.358Z,11.50
2022-09-19T19:48:05.795Z,11.40
2022-09-19T19:50:34.401Z,11.40
2022-09-19T19:53:02.881Z,11.40
2022-09-19T19:55:31.686Z,11.30
2022-09-19T19:58:00.247Z,11.30
2022-09-19T20:00:30.321Z,11.30
2022-09-19T20:03:00.394Z,11.20
2022-09-19T20:05:28.854Z,11.20
2022-09-19T20:07:57.844Z,11.20
2022-09-19T20:10:27.573Z,11.20
2022-09-19T20:12:56.209Z,11.20
2022-09-19T20:15:25.236Z,11.10
2022-09-19T20:17:54.969Z,11.10
2022-09-19T20:20:24.495Z,11.10
2022-09-19T20:22:55.026Z,11.10
2022-09-19T20:25:26.500Z,11.10
2022-09-19T20:28:00.929Z,11.20
2022-09-19T20:30:31.956Z,11.20
2022-09-19T20:33:04.228Z,11.20
2022-09-19T20:35:33.165Z,11.20
2022-09-19T20:38:01.433Z,11.20
2022-09-19T20:40:30.453Z,11.20
2022-09-19T20:42:58.814Z,11.30
2022-09-19T20:45:27.658Z,11.30
2022-09-19T20:47:56.140Z,11.30
2022-09-19T20:50:26.068Z,11.30
2022-09-19T20:53:05.322Z,11.30
2022-09-19T20:55:33.927Z,11.30
2022-09-19T20:58:02.276Z,11.30
2022-09-19T21:00:31.255Z,11.30
2022-09-19T21:02:59.934Z,11.30
2022-09-19T21:05:30.309Z,11.30
2022-09-19T21:08:00.009Z,11.30
2022-09-19T21:10:29.317Z,11.30
2022-09-19T21:12:57.755Z,11.30
2022-09-19T21:15:26.081Z,11.30
2022-09-19T21:17:54.403Z,11.30
2022-09-19T21:20:23.027Z,11.30
2022-09-19T21:22:54.899Z,11.30
2022-09-19T21:25:23.391Z,11.30
2022-09-19T21:27:52.014Z,11.30
2022-09-19T21:30:20.630Z,11.30
2022-09-19T21:32:48.878Z,11.30
2022-09-19T21:35:17.425Z,11.30
2022-09-19T21:37:45.708Z,11.30
2022-09-19T21:40:15.597Z,11.20
2022-09-19T21:42:43.994Z,11.10
2022-09-19T21:45:12.460Z,11.10
2022-09-19T21:47:40.834Z,11.10
2022-09-19T21:50:09.882Z,11.10
2022-09-19T21:52:38.293Z,11.10
2022-09-19T21:55:07.379Z,11.10
2022-09-19T21:57:37.089Z,11.10
2022-09-19T22:00:07.213Z,11.10
2022-09-19T22:02:35.551Z,11.10
2022-09-19T22:05:04.110Z,11.10
2022-09-19T22:07:32.516Z,11.10
2022-09-19T22:10:00.822Z,11.10
2022-09-19T22:12:30.618Z,11.10
2022-09-19T22:15:00.550Z,11.10
2022-09-19T22:17:29.150Z,11.10
2022-09-19T22:20:04.437Z,11.10
2022-09-19T22:22:33.087Z,11.10
2022-09-19T22:25:01.437Z,11.10
2022-09-19T22:27:30.098Z,11.10
2022-09-19T22:29:59.757Z,11.10
2022-09-19T22:32:28.077Z,11.10
2022-09-19T22:34:56.732Z,11.10
2022-09-19T22:37:25.103Z,11.10
2022-09-19T22:39:53.380Z,11.10
2022-09-19T22:42:21.681Z,11.00
2022-09-19T22:44:50.400Z,11.00
2022-09-19T22:47:20.256Z,11.00
2022-09-19T22:49:48.675Z,11.00
2022-09-19T22:52:17.140Z,11.00
2022-09-19T22:54:45.811Z,11.00
2022-09-19T22:57:14.128Z,11.00
2022-09-19T22:59:42.370Z,11.10
2022-09-19T23:02:10.755Z,11.10
2022-09-19T23:04:40.559Z,11.10
2022-09-19T23:07:08.768Z,11.00
2022-09-19T23:09:37.143Z,11.00
2022-09-19T23:12:06.153Z,10.90
2022-09-19T23:14:34.413Z,10.90
2022-09-19T23:17:08.910Z,10.80
2022-09-19T23:19:37.185Z,10.70
2022-09-19T23:22:06.807Z,10.70
2022-09-19T23:24:35.104Z,10.70
2022-09-19T23:27:03.326Z,10.70
2022-09-19T23:29:56.678Z,10.70
2022-09-19T23:32:25.020Z,10.70
2022-09-19T23:34:53.260Z,10.70
2022-09-19T23:37:22.796Z,10.70
2022-09-19T23:39:51.097Z,10.70
2022-09-19T23:42:19.291Z,10.70
2022-09-19T23:44:47.588Z,10.70
2022-09-19T23:47:15.787Z,10.70
2022-09-19T23:49:45.501Z,10.70
2022-09-19T23:52:14.848Z,10.70
2022-09-19T23:54:44.458Z,10.60
2022-09-19T23:57:28.262Z,10.50
2022-09-19T23:59:56.478Z,10.50
