createdAt,value
2019-05-25T00:00:38.455Z,11.90
2019-05-25T00:01:38.415Z,11.86
2019-05-25T00:02:38.374Z,11.78
2019-05-25T00:03:38.326Z,11.76
2019-05-25T00:04:38.278Z,11.73
2019-05-25T00:05:38.287Z,11.78
2019-05-25T00:06:38.246Z,11.65
2019-05-25T00:07:38.157Z,11.61
2019-05-25T00:08:38.124Z,11.60
2019-05-25T00:09:38.100Z,11.67
2019-05-25T00:10:38.044Z,11.73
2019-05-25T00:11:38.005Z,11.73
2019-05-25T00:12:37.994Z,11.76
2019-05-25T00:13:37.925Z,11.70
2019-05-25T00:14:37.877Z,11.69
2019-05-25T00:15:37.829Z,11.64
2019-05-25T00:16:37.792Z,11.69
2019-05-25T00:17:37.797Z,11.73
2019-05-25T00:18:37.760Z,11.55
2019-05-25T00:19:37.675Z,11.58
2019-05-25T00:20:37.632Z,11.54
2019-05-25T00:21:37.583Z,11.54
2019-05-25T00:22:37.572Z,11.52
2019-05-25T00:23:37.507Z,11.54
2019-05-25T00:24:37.466Z,11.62
2019-05-25T00:25:37.421Z,11.57
2019-05-25T00:26:37.378Z,11.51
2019-05-25T00:27:37.372Z,11.54
2019-05-25T00:28:37.302Z,11.61
2019-05-25T00:29:37.260Z,11.46
2019-05-25T00:30:37.259Z,11.49
2019-05-25T00:31:37.176Z,11.51
2019-05-25T00:32:37.138Z,11.47
2019-05-25T00:33:37.091Z,11.52
2019-05-25T00:34:37.050Z,11.39
2019-05-25T00:35:37.008Z,11.39
2019-05-25T00:36:37.000Z,11.33
2019-05-25T00:37:36.939Z,11.29
2019-05-25T00:38:36.892Z,11.22
2019-05-25T00:39:36.844Z,11.25
2019-05-25T00:40:36.806Z,11.27
2019-05-25T00:41:36.773Z,11.27
2019-05-25T00:42:36.812Z,11.18
2019-05-25T00:43:36.715Z,11.18
2019-05-25T00:44:36.642Z,11.21
2019-05-25T00:45:36.594Z,11.24
2019-05-25T00:46:36.555Z,11.15
2019-05-25T00:47:36.511Z,11.24
2019-05-25T00:48:36.478Z,11.15
2019-05-25T00:49:36.474Z,11.10
2019-05-25T00:50:36.391Z,11.10
2019-05-25T00:51:36.358Z,11.14
2019-05-25T00:52:36.312Z,11.09
2019-05-25T00:53:36.266Z,11.04
2019-05-25T00:54:36.232Z,11.06
2019-05-25T00:55:36.217Z,11.02
2019-05-25T00:56:36.157Z,11.00
2019-05-25T00:57:36.102Z,10.97
2019-05-25T00:58:36.058Z,10.88
2019-05-25T00:59:36.020Z,10.89
2019-05-25T01:00:36.018Z,10.92
2019-05-25T01:01:35.937Z,10.86
2019-05-25T01:02:35.900Z,10.82
2019-05-25T01:03:35.856Z,10.78
2019-05-25T01:04:35.815Z,10.74
2019-05-25T01:05:35.803Z,10.76
2019-05-25T01:06:35.726Z,10.86
2019-05-25T01:07:35.680Z,10.82
2019-05-25T01:08:35.641Z,10.71
2019-05-25T01:09:35.608Z,10.63
2019-05-25T01:10:35.596Z,10.64
2019-05-25T01:11:35.522Z,10.64
2019-05-25T01:12:35.478Z,10.63
2019-05-25T01:13:35.439Z,10.63
2019-05-25T01:14:35.399Z,10.66
2019-05-25T01:15:35.393Z,10.63
2019-05-25T01:16:35.320Z,10.52
2019-05-25T01:17:35.269Z,10.63
2019-05-25T01:18:35.230Z,10.63
2019-05-25T01:19:35.187Z,10.55
2019-05-25T01:20:35.144Z,10.53
2019-05-25T01:21:35.145Z,10.63
2019-05-25T01:22:35.065Z,10.56
2019-05-25T01:23:35.025Z,10.52
2019-05-25T01:24:43.944Z,10.55
2019-05-25T01:25:34.936Z,10.53
2019-05-25T01:26:34.893Z,10.48
2019-05-25T01:27:34.888Z,10.51
2019-05-25T01:28:37.637Z,10.42
2019-05-25T01:29:34.791Z,10.44
2019-05-25T01:30:34.731Z,10.33
2019-05-25T01:31:34.684Z,10.38
2019-05-25T01:32:34.689Z,10.36
2019-05-25T01:33:34.610Z,10.40
2019-05-25T01:34:34.568Z,10.36
2019-05-25T01:35:34.532Z,10.36
2019-05-25T01:36:34.480Z,10.26
2019-05-25T01:37:34.433Z,10.22
2019-05-25T01:38:34.422Z,10.27
2019-05-25T01:39:34.350Z,10.23
2019-05-25T01:40:34.345Z,10.25
2019-05-25T01:41:34.273Z,10.20
2019-05-25T01:42:34.229Z,10.15
2019-05-25T01:43:34.184Z,10.12
2019-05-25T01:44:34.144Z,10.14
2019-05-25T01:45:34.165Z,10.17
2019-05-25T01:46:34.062Z,10.14
2019-05-25T01:47:34.030Z,10.05
2019-05-25T01:48:33.983Z,10.15
2019-05-25T01:49:33.933Z,10.07
2019-05-25T01:50:33.892Z,10.15
2019-05-25T01:51:33.883Z,10.11
2019-05-25T01:52:33.809Z,9.99
2019-05-25T01:53:33.777Z,10.05
2019-05-25T01:54:33.734Z,10.07
2019-05-25T01:55:33.694Z,10.05
2019-05-25T01:56:33.683Z,9.97
2019-05-25T01:57:33.600Z,9.84
2019-05-25T01:58:33.556Z,9.93
2019-05-25T01:59:33.524Z,9.99
2019-05-25T02:00:33.478Z,9.87
2019-05-25T02:01:33.435Z,9.86
2019-05-25T02:02:33.468Z,9.89
2019-05-25T02:03:33.349Z,9.93
2019-05-25T02:04:33.303Z,9.89
2019-05-25T02:05:33.300Z,9.87
2019-05-25T02:06:33.227Z,9.87
2019-05-25T02:07:33.220Z,9.86
2019-05-25T02:08:33.176Z,9.71
2019-05-25T02:09:33.133Z,9.78
2019-05-25T02:10:33.113Z,9.69
2019-05-25T02:11:33.009Z,9.68
2019-05-25T02:12:32.969Z,9.56
2019-05-25T02:13:32.982Z,9.60
2019-05-25T02:14:32.892Z,9.60
2019-05-25T02:15:33.396Z,9.60
2019-05-25T02:16:32.802Z,9.56
2019-05-25T02:17:32.763Z,9.60
2019-05-25T02:18:32.724Z,9.58
2019-05-25T02:19:32.719Z,9.56
2019-05-25T02:20:32.638Z,9.65
2019-05-25T02:21:32.589Z,9.53
2019-05-25T02:22:32.555Z,9.56
2019-05-25T02:23:32.505Z,9.64
2019-05-25T02:24:32.466Z,9.68
2019-05-25T02:25:32.465Z,9.60
2019-05-25T02:26:32.384Z,9.56
2019-05-25T02:27:32.347Z,9.64
2019-05-25T02:28:32.306Z,9.57
2019-05-25T02:29:32.250Z,9.61
2019-05-25T02:30:32.213Z,9.57
2019-05-25T02:31:32.216Z,9.65
2019-05-25T02:32:32.136Z,9.60
2019-05-25T02:33:32.085Z,9.54
2019-05-25T02:34:32.042Z,9.61
2019-05-25T02:35:32.005Z,9.60
2019-05-25T02:36:31.961Z,9.46
2019-05-25T02:37:31.972Z,9.61
2019-05-25T02:38:31.881Z,9.60
2019-05-25T02:39:31.839Z,9.53
2019-05-25T02:40:31.794Z,9.43
2019-05-25T02:41:31.790Z,9.54
2019-05-25T02:42:31.716Z,9.58
2019-05-25T02:43:31.664Z,9.47
2019-05-25T02:44:31.621Z,9.39
2019-05-25T02:45:31.585Z,9.39
2019-05-25T02:46:31.542Z,9.48
2019-05-25T02:47:31.524Z,9.39
2019-05-25T02:48:31.477Z,9.38
2019-05-25T02:49:31.418Z,9.35
2019-05-25T02:50:31.376Z,9.32
2019-05-25T02:51:31.333Z,9.38
2019-05-25T02:52:31.323Z,9.38
2019-05-25T02:53:31.247Z,9.38
2019-05-25T02:54:31.203Z,9.32
2019-05-25T02:55:34.720Z,9.28
2019-05-25T02:56:31.112Z,9.23
2019-05-25T02:57:31.111Z,9.32
2019-05-25T02:58:31.034Z,9.35
2019-05-25T02:59:30.991Z,9.38
2019-05-25T03:00:30.952Z,9.35
2019-05-25T03:01:30.905Z,9.35
2019-05-25T03:02:30.889Z,9.33
2019-05-25T03:03:30.864Z,9.31
2019-05-25T03:04:30.782Z,9.31
2019-05-25T03:05:30.733Z,9.32
2019-05-25T03:06:30.692Z,9.23
2019-05-25T03:07:30.652Z,9.23
2019-05-25T03:08:30.608Z,9.32
2019-05-25T03:09:30.602Z,9.35
2019-05-25T03:10:30.529Z,9.35
2019-05-25T03:11:30.489Z,9.38
2019-05-25T03:12:30.449Z,9.31
2019-05-25T03:13:30.400Z,9.29
2019-05-25T03:14:30.392Z,9.33
2019-05-25T03:15:30.310Z,9.36
2019-05-25T03:16:30.269Z,9.36
2019-05-25T03:17:30.236Z,9.39
2019-05-25T03:18:30.233Z,9.38
2019-05-25T03:19:30.142Z,9.43
2019-05-25T03:20:30.139Z,9.40
2019-05-25T03:21:30.111Z,9.38
2019-05-25T03:22:30.021Z,9.35
2019-05-25T03:23:29.984Z,9.35
2019-05-25T03:24:29.938Z,9.36
2019-05-25T03:25:29.899Z,9.39
2019-05-25T03:26:29.883Z,9.35
2019-05-25T03:27:29.804Z,9.40
2019-05-25T03:28:29.768Z,9.39
2019-05-25T03:29:29.727Z,9.42
2019-05-25T03:30:29.684Z,9.38
2019-05-25T03:31:29.645Z,9.35
2019-05-25T03:32:29.640Z,9.40
2019-05-25T03:33:29.551Z,9.39
2019-05-25T03:34:29.510Z,9.42
2019-05-25T03:35:29.475Z,9.43
2019-05-25T03:36:29.476Z,9.48
2019-05-25T03:37:29.390Z,9.50
2019-05-25T03:38:29.339Z,9.43
2019-05-25T03:39:29.300Z,9.47
2019-05-25T03:40:29.351Z,9.53
2019-05-25T03:41:29.222Z,9.60
2019-05-25T03:42:29.215Z,9.60
2019-05-25T03:43:29.136Z,9.60
2019-05-25T03:44:29.093Z,9.61
2019-05-25T03:45:29.049Z,9.54
2019-05-25T03:46:29.006Z,9.61
2019-05-25T03:47:28.964Z,9.61
2019-05-25T03:48:28.953Z,9.60
2019-05-25T03:49:28.882Z,9.64
2019-05-25T03:50:28.843Z,9.57
2019-05-25T03:51:28.814Z,9.57
2019-05-25T03:52:28.750Z,9.60
2019-05-25T03:53:28.746Z,9.65
2019-05-25T03:54:28.677Z,9.69
2019-05-25T03:55:28.632Z,9.71
2019-05-25T03:56:28.590Z,9.79
2019-05-25T03:57:28.546Z,9.69
2019-05-25T03:58:28.535Z,9.84
2019-05-25T03:59:28.455Z,9.75
2019-05-25T04:00:28.417Z,9.84
2019-05-25T04:01:28.381Z,9.87
2019-05-25T04:02:28.352Z,9.81
2019-05-25T04:03:28.297Z,9.86
2019-05-25T04:04:28.284Z,9.90
2019-05-25T04:05:28.205Z,9.83
2019-05-25T04:06:28.243Z,9.86
2019-05-25T04:07:28.129Z,9.87
2019-05-25T04:08:28.115Z,9.97
2019-05-25T04:09:28.067Z,9.99
2019-05-25T04:10:27.994Z,9.93
2019-05-25T04:11:27.954Z,10.05
2019-05-25T04:12:27.911Z,10.01
2019-05-25T04:13:27.880Z,10.04
2019-05-25T04:14:27.869Z,10.07
2019-05-25T04:15:27.790Z,10.07
2019-05-25T04:16:27.745Z,10.12
2019-05-25T04:17:27.703Z,10.12
2019-05-25T04:18:27.661Z,10.20
2019-05-25T04:19:27.623Z,10.25
2019-05-25T04:20:27.609Z,10.22
2019-05-25T04:21:27.543Z,10.22
2019-05-25T04:22:27.534Z,10.18
2019-05-25T04:23:27.452Z,10.23
2019-05-25T04:24:27.466Z,10.27
2019-05-25T04:25:27.377Z,10.32
2019-05-25T04:26:27.718Z,10.38
2019-05-25T04:27:27.291Z,10.38
2019-05-25T04:28:27.245Z,10.41
2019-05-25T04:29:27.199Z,10.47
2019-05-25T04:30:27.200Z,10.52
2019-05-25T04:31:27.116Z,10.64
2019-05-25T04:32:27.098Z,10.63
2019-05-25T04:33:27.038Z,10.64
2019-05-25T04:34:26.995Z,10.76
2019-05-25T04:35:26.952Z,10.82
2019-05-25T04:36:26.954Z,10.96
2019-05-25T04:37:26.868Z,11.21
2019-05-25T04:38:26.824Z,11.40
2019-05-25T04:39:26.792Z,12.02
2019-05-25T04:40:26.747Z,12.57
2019-05-25T04:41:26.723Z,12.86
2019-05-25T04:42:26.693Z,13.10
2019-05-25T04:43:26.656Z,13.19
2019-05-25T04:44:26.581Z,13.41
2019-05-25T04:45:26.541Z,13.57
2019-05-25T04:46:26.497Z,13.81
2019-05-25T04:47:27.364Z,13.95
2019-05-25T04:48:26.419Z,13.69
2019-05-25T04:49:26.409Z,13.60
2019-05-25T04:50:26.337Z,14.21
2019-05-25T04:51:26.287Z,14.89
2019-05-25T04:52:26.247Z,15.64
2019-05-25T04:53:26.218Z,16.34
2019-05-25T04:54:26.209Z,16.49
2019-05-25T04:55:26.128Z,15.90
2019-05-25T04:56:38.725Z,15.29
2019-05-25T04:57:26.054Z,14.96
2019-05-25T04:58:26.015Z,14.91
2019-05-25T04:59:25.975Z,15.10
2019-05-25T05:00:25.967Z,15.47
2019-05-25T05:01:25.884Z,15.86
2019-05-25T05:02:25.852Z,16.48
2019-05-25T05:03:25.809Z,16.76
2019-05-25T05:04:25.768Z,16.78
2019-05-25T05:05:25.772Z,17.04
2019-05-25T05:06:25.692Z,17.04
2019-05-25T05:07:25.655Z,16.85
2019-05-25T05:08:25.619Z,16.61
2019-05-25T05:09:25.579Z,16.07
2019-05-25T05:10:25.533Z,15.64
2019-05-25T05:11:25.539Z,15.23
2019-05-25T05:12:25.471Z,14.68
2019-05-25T05:13:25.416Z,14.20
2019-05-25T05:14:25.375Z,14.02
2019-05-25T05:15:25.342Z,13.67
2019-05-25T05:16:25.299Z,13.45
2019-05-25T05:17:25.310Z,13.17
2019-05-25T05:18:25.228Z,12.90
2019-05-25T05:19:25.187Z,12.85
2019-05-25T05:20:25.152Z,12.86
2019-05-25T05:21:25.106Z,12.82
2019-05-25T05:22:25.065Z,12.89
2019-05-25T05:23:25.063Z,12.87
2019-05-25T05:24:24.989Z,12.86
2019-05-25T05:25:24.964Z,12.79
2019-05-25T05:26:24.920Z,12.89
2019-05-25T05:27:24.873Z,12.92
2019-05-25T05:28:24.871Z,13.01
2019-05-25T05:29:24.797Z,13.03
2019-05-25T05:30:24.757Z,13.19
2019-05-25T05:31:24.716Z,13.15
2019-05-25T05:32:27.573Z,13.23
2019-05-25T05:33:24.666Z,13.36
2019-05-25T05:34:24.592Z,13.48
2019-05-25T05:35:24.558Z,13.62
2019-05-25T05:36:24.511Z,14.04
2019-05-25T05:37:24.486Z,14.37
2019-05-25T05:38:24.481Z,14.39
2019-05-25T05:39:24.407Z,14.64
2019-05-25T05:40:24.367Z,14.77
2019-05-25T05:41:24.317Z,14.94
2019-05-25T05:42:24.276Z,15.75
2019-05-25T05:43:24.244Z,16.34
2019-05-25T05:44:24.240Z,16.49
2019-05-25T05:45:24.159Z,17.30
2019-05-25T05:46:24.124Z,18.67
2019-05-25T05:47:24.083Z,19.62
2019-05-25T05:48:24.045Z,20.35
2019-05-25T05:49:24.014Z,19.98
2019-05-25T05:50:24.011Z,18.81
2019-05-25T05:51:23.931Z,18.03
2019-05-25T05:52:23.902Z,19.10
2019-05-25T05:53:23.852Z,19.51
2019-05-25T05:54:23.815Z,19.51
2019-05-25T05:55:23.780Z,20.11
2019-05-25T05:56:23.784Z,20.79
2019-05-25T05:57:23.709Z,21.07
2019-05-25T05:58:23.672Z,21.31
2019-05-25T05:59:23.631Z,21.49
2019-05-25T06:00:23.590Z,21.69
2019-05-25T06:01:23.594Z,22.07
2019-05-25T06:02:23.526Z,22.02
2019-05-25T06:03:23.489Z,22.28
2019-05-25T06:04:23.453Z,22.65
2019-05-25T06:05:23.440Z,22.65
2019-05-25T06:06:23.376Z,22.58
2019-05-25T06:07:23.369Z,21.94
2019-05-25T06:08:23.303Z,21.92
2019-05-25T06:09:23.280Z,22.17
2019-05-25T06:10:23.316Z,23.10
2019-05-25T06:11:23.205Z,22.98
2019-05-25T06:12:23.201Z,23.13
2019-05-25T06:13:23.133Z,22.75
2019-05-25T06:14:23.089Z,22.67
2019-05-25T06:15:23.061Z,22.82
2019-05-25T06:16:23.036Z,23.07
2019-05-25T06:17:23.073Z,23.31
2019-05-25T06:18:22.989Z,23.61
2019-05-25T06:19:22.917Z,23.79
2019-05-25T06:20:22.968Z,24.21
2019-05-25T06:21:22.856Z,23.80
2019-05-25T06:22:22.818Z,23.73
2019-05-25T06:23:22.823Z,24.52
2019-05-25T06:24:22.752Z,25.06
2019-05-25T06:25:22.723Z,24.93
2019-05-25T06:26:22.676Z,23.36
2019-05-25T06:27:27.407Z,22.39
2019-05-25T06:28:22.663Z,22.03
2019-05-25T06:29:22.617Z,21.96
2019-05-25T06:30:22.549Z,22.00
2019-05-25T06:31:22.514Z,22.52
2019-05-25T06:32:22.475Z,21.62
2019-05-25T06:33:22.583Z,21.61
2019-05-25T06:34:22.414Z,20.87
2019-05-25T06:35:22.425Z,20.84
2019-05-25T06:36:22.346Z,20.73
2019-05-25T06:37:22.308Z,20.17
2019-05-25T06:38:22.314Z,19.66
2019-05-25T06:39:22.240Z,18.98
2019-05-25T06:40:22.211Z,18.80
2019-05-25T06:41:22.210Z,19.18
2019-05-25T06:42:22.163Z,18.94
2019-05-25T06:43:22.108Z,18.75
2019-05-25T06:44:22.077Z,18.78
2019-05-25T06:45:22.039Z,18.55
2019-05-25T06:46:22.031Z,18.70
2019-05-25T06:47:22.056Z,18.14
2019-05-25T06:48:21.944Z,18.47
2019-05-25T06:49:21.931Z,19.39
2019-05-25T06:50:21.898Z,19.50
2019-05-25T06:51:21.864Z,19.41
2019-05-25T06:52:21.789Z,19.22
2019-05-25T06:53:21.764Z,18.41
2019-05-25T06:54:21.770Z,18.15
2019-05-25T06:55:21.725Z,18.11
2019-05-25T06:56:21.662Z,18.55
2019-05-25T06:57:21.648Z,18.67
2019-05-25T06:58:21.581Z,18.39
2019-05-25T06:59:21.546Z,17.90
2019-05-25T07:00:21.510Z,17.79
2019-05-25T07:01:21.484Z,17.62
2019-05-25T07:02:22.661Z,17.15
2019-05-25T07:03:21.405Z,17.11
2019-05-25T07:04:21.369Z,16.82
2019-05-25T07:05:21.343Z,16.97
2019-05-25T07:06:21.409Z,16.97
2019-05-25T07:07:21.311Z,17.15
2019-05-25T07:08:21.227Z,17.41
2019-05-25T07:09:21.186Z,17.48
2019-05-25T07:10:21.152Z,17.38
2019-05-25T07:11:21.120Z,17.70
2019-05-25T07:12:21.098Z,17.58
2019-05-25T07:13:21.079Z,16.97
2019-05-25T07:14:21.012Z,16.70
2019-05-25T07:15:20.976Z,16.68
2019-05-25T07:16:20.938Z,16.66
2019-05-25T07:17:20.897Z,16.66
2019-05-25T07:18:21.112Z,16.79
2019-05-25T07:19:20.831Z,16.78
2019-05-25T07:20:20.794Z,16.75
2019-05-25T07:21:20.749Z,16.70
2019-05-25T07:22:20.715Z,16.63
2019-05-25T07:23:20.685Z,16.76
2019-05-25T07:24:20.682Z,16.81
2019-05-25T07:25:20.686Z,17.00
2019-05-25T07:26:20.574Z,17.19
2019-05-25T07:27:20.572Z,17.31
2019-05-25T07:28:20.496Z,17.49
2019-05-25T07:29:20.489Z,17.68
2019-05-25T07:30:20.449Z,17.70
2019-05-25T07:31:20.379Z,17.78
2019-05-25T07:32:20.344Z,17.82
2019-05-25T07:33:20.405Z,17.79
2019-05-25T07:34:20.272Z,18.73
2019-05-25T07:35:20.360Z,19.07
2019-05-25T07:36:20.342Z,19.26
2019-05-25T07:37:20.166Z,19.96
2019-05-25T07:38:20.127Z,19.08
2019-05-25T07:39:20.087Z,18.80
2019-05-25T07:40:20.057Z,18.62
2019-05-25T07:41:20.044Z,18.87
2019-05-25T07:42:20.220Z,18.85
2019-05-25T07:43:19.938Z,18.85
2019-05-25T07:44:19.932Z,19.18
2019-05-25T07:45:19.876Z,18.80
2019-05-25T07:46:19.904Z,18.50
2019-05-25T07:47:19.803Z,18.29
2019-05-25T07:48:19.889Z,17.77
2019-05-25T07:49:19.725Z,17.43
2019-05-25T07:50:19.690Z,17.40
2019-05-25T07:51:19.660Z,17.48
2019-05-25T07:52:19.666Z,17.15
2019-05-25T07:53:19.630Z,17.11
2019-05-25T07:54:19.595Z,17.08
2019-05-25T07:55:19.514Z,16.98
2019-05-25T07:56:19.487Z,17.04
2019-05-25T07:57:19.446Z,17.18
2019-05-25T07:58:19.449Z,17.15
2019-05-25T07:59:19.379Z,17.41
2019-05-25T08:00:19.396Z,17.71
2019-05-25T08:01:19.297Z,18.05
2019-05-25T08:02:19.392Z,18.39
2019-05-25T08:03:19.283Z,18.48
2019-05-25T08:04:19.417Z,18.66
2019-05-25T08:05:19.289Z,18.65
2019-05-25T08:06:19.125Z,18.67
2019-05-25T08:07:19.083Z,18.45
2019-05-25T08:08:19.046Z,18.69
2019-05-25T08:09:19.051Z,18.80
2019-05-25T08:10:18.981Z,18.72
2019-05-25T08:11:18.954Z,18.50
2019-05-25T08:12:18.912Z,17.97
2019-05-25T08:13:18.876Z,17.97
2019-05-25T08:14:18.867Z,18.00
2019-05-25T08:15:18.804Z,18.23
2019-05-25T08:16:18.765Z,18.33
2019-05-25T08:17:18.731Z,18.14
2019-05-25T08:18:18.698Z,18.03
2019-05-25T08:19:18.697Z,18.75
2019-05-25T08:20:18.663Z,18.62
2019-05-25T08:21:18.587Z,18.50
2019-05-25T08:22:18.722Z,18.33
2019-05-25T08:23:18.515Z,18.35
2019-05-25T08:24:18.489Z,18.44
2019-05-25T08:25:18.444Z,18.51
2019-05-25T08:26:18.442Z,18.37
2019-05-25T08:27:18.528Z,18.03
2019-05-25T08:28:31.657Z,17.87
2019-05-25T08:29:18.310Z,17.97
2019-05-25T08:30:18.267Z,18.21
2019-05-25T08:31:18.268Z,18.52
2019-05-25T08:32:18.202Z,18.58
2019-05-25T08:33:18.161Z,18.52
2019-05-25T08:34:18.123Z,18.85
2019-05-25T08:35:18.086Z,19.80
2019-05-25T08:36:18.320Z,19.68
2019-05-25T08:37:18.023Z,19.95
2019-05-25T08:38:17.985Z,20.57
2019-05-25T08:39:17.977Z,21.01
2019-05-25T08:40:17.914Z,21.04
2019-05-25T08:41:17.890Z,21.13
2019-05-25T08:42:17.877Z,21.03
2019-05-25T08:43:17.816Z,20.36
2019-05-25T08:44:17.778Z,20.01
2019-05-25T08:45:17.735Z,19.73
2019-05-25T08:46:17.704Z,19.58
2019-05-25T08:47:17.711Z,19.54
2019-05-25T08:48:17.669Z,19.18
2019-05-25T08:49:17.607Z,18.99
2019-05-25T08:50:17.583Z,19.10
2019-05-25T08:51:17.558Z,20.03
2019-05-25T08:52:17.506Z,20.20
2019-05-25T08:53:17.465Z,20.52
2019-05-25T08:54:17.526Z,20.95
2019-05-25T08:55:17.405Z,20.88
2019-05-25T08:56:17.364Z,20.99
2019-05-25T08:57:18.677Z,21.12
2019-05-25T08:58:17.295Z,20.99
2019-05-25T08:59:17.356Z,20.02
2019-05-25T09:00:17.225Z,19.77
2019-05-25T09:01:17.194Z,19.68
2019-05-25T09:02:17.172Z,19.54
2019-05-25T09:03:17.139Z,19.25
2019-05-25T09:04:17.099Z,19.14
2019-05-25T09:05:17.183Z,18.69
2019-05-25T09:06:17.028Z,18.72
2019-05-25T09:07:16.988Z,18.45
2019-05-25T09:08:16.958Z,18.72
2019-05-25T09:09:17.014Z,18.95
2019-05-25T09:10:16.926Z,18.92
2019-05-25T09:11:16.852Z,18.95
2019-05-25T09:12:16.819Z,19.26
2019-05-25T09:13:16.789Z,19.74
2019-05-25T09:14:16.755Z,20.29
2019-05-25T09:15:16.869Z,20.59
2019-05-25T09:16:16.751Z,21.03
2019-05-25T09:17:16.644Z,21.79
2019-05-25T09:18:16.621Z,22.14
2019-05-25T09:19:16.588Z,22.37
2019-05-25T09:20:16.583Z,22.72
2019-05-25T09:21:16.524Z,22.24
2019-05-25T09:22:16.559Z,22.03
2019-05-25T09:23:16.452Z,21.24
2019-05-25T09:24:16.420Z,21.74
2019-05-25T09:25:16.437Z,22.27
2019-05-25T09:26:16.574Z,22.47
2019-05-25T09:27:16.326Z,22.80
2019-05-25T09:28:16.348Z,23.07
2019-05-25T09:29:16.257Z,23.01
2019-05-25T09:30:16.227Z,22.37
2019-05-25T09:31:16.294Z,22.10
2019-05-25T09:32:16.187Z,22.09
2019-05-25T09:33:16.220Z,22.09
2019-05-25T09:34:16.103Z,22.07
2019-05-25T09:35:16.065Z,22.76
2019-05-25T09:36:16.034Z,23.54
2019-05-25T09:37:16.029Z,22.83
2019-05-25T09:38:15.964Z,23.01
2019-05-25T09:39:15.953Z,22.65
2019-05-25T09:40:15.900Z,23.27
2019-05-25T09:41:15.881Z,23.19
2019-05-25T09:42:15.876Z,23.04
2019-05-25T09:43:15.822Z,22.65
2019-05-25T09:44:15.779Z,23.01
2019-05-25T09:45:15.756Z,23.15
2019-05-25T09:46:15.731Z,22.47
2019-05-25T09:47:15.726Z,21.74
2019-05-25T09:48:15.655Z,22.07
2019-05-25T09:49:15.623Z,21.75
2019-05-25T09:50:15.593Z,22.60
2019-05-25T09:51:15.962Z,22.45
2019-05-25T09:52:15.528Z,22.25
2019-05-25T09:53:15.540Z,21.92
2019-05-25T09:54:15.478Z,21.96
2019-05-25T09:55:15.451Z,21.37
2019-05-25T09:56:15.415Z,21.07
2019-05-25T09:57:15.373Z,20.94
2019-05-25T09:58:15.343Z,20.66
2019-05-25T09:59:20.086Z,19.87
2019-05-25T10:00:15.326Z,20.01
2019-05-25T10:01:15.247Z,20.58
2019-05-25T10:02:15.218Z,20.76
2019-05-25T10:03:15.186Z,21.03
2019-05-25T10:04:15.154Z,21.16
2019-05-25T10:05:15.125Z,21.52
2019-05-25T10:06:15.127Z,21.62
2019-05-25T10:07:15.066Z,22.00
2019-05-25T10:08:15.035Z,21.75
2019-05-25T10:09:14.995Z,22.39
2019-05-25T10:10:14.964Z,22.95
2019-05-25T10:11:14.930Z,23.09
2019-05-25T10:12:16.270Z,22.79
2019-05-25T10:13:14.874Z,22.57
2019-05-25T10:14:14.846Z,22.57
2019-05-25T10:15:14.804Z,22.62
2019-05-25T10:16:14.773Z,21.86
2019-05-25T10:17:14.777Z,21.65
2019-05-25T10:18:14.712Z,21.37
2019-05-25T10:19:14.690Z,20.91
2019-05-25T10:20:14.681Z,21.19
2019-05-25T10:21:15.104Z,21.58
2019-05-25T10:22:14.582Z,22.18
2019-05-25T10:23:14.577Z,22.61
2019-05-25T10:24:14.512Z,22.90
2019-05-25T10:25:14.491Z,23.00
2019-05-25T10:26:14.458Z,22.79
2019-05-25T10:27:14.427Z,22.91
2019-05-25T10:28:14.423Z,23.42
2019-05-25T10:29:14.352Z,23.27
2019-05-25T10:30:14.326Z,22.92
2019-05-25T10:31:14.294Z,23.00
2019-05-25T10:32:14.276Z,22.62
2019-05-25T10:33:14.223Z,22.58
2019-05-25T10:34:14.223Z,22.14
2019-05-25T10:35:14.162Z,21.14
2019-05-25T10:36:14.132Z,21.19
2019-05-25T10:37:14.104Z,21.27
2019-05-25T10:38:14.076Z,21.56
2019-05-25T10:39:14.072Z,21.64
2019-05-25T10:40:14.029Z,22.02
2019-05-25T10:41:13.967Z,22.37
2019-05-25T10:42:13.947Z,22.25
2019-05-25T10:43:13.909Z,21.79
2019-05-25T10:44:13.914Z,21.49
2019-05-25T10:45:13.850Z,21.68
2019-05-25T10:46:13.819Z,22.05
2019-05-25T10:47:13.781Z,22.05
2019-05-25T10:48:13.744Z,22.07
2019-05-25T10:49:13.718Z,22.02
2019-05-25T10:50:13.719Z,21.92
2019-05-25T10:51:13.658Z,22.15
2019-05-25T10:52:13.624Z,22.06
2019-05-25T10:53:13.591Z,22.54
2019-05-25T10:54:13.590Z,22.98
2019-05-25T10:55:13.540Z,23.23
2019-05-25T10:56:13.494Z,23.55
2019-05-25T10:57:13.483Z,23.54
2019-05-25T10:58:13.487Z,23.42
2019-05-25T10:59:13.431Z,23.38
2019-05-25T11:00:13.373Z,23.50
2019-05-25T11:01:13.337Z,24.00
2019-05-25T11:02:13.340Z,23.69
2019-05-25T11:03:13.277Z,23.19
2019-05-25T11:04:13.249Z,22.64
2019-05-25T11:05:13.210Z,22.54
2019-05-25T11:06:13.181Z,22.36
2019-05-25T11:07:13.188Z,22.45
2019-05-25T11:08:13.120Z,22.52
2019-05-25T11:09:13.095Z,23.09
2019-05-25T11:10:13.069Z,22.76
2019-05-25T11:11:13.036Z,22.70
2019-05-25T11:12:13.007Z,22.36
2019-05-25T11:13:12.997Z,21.99
2019-05-25T11:14:12.936Z,21.64
2019-05-25T11:15:12.902Z,21.83
2019-05-25T11:16:12.874Z,21.80
2019-05-25T11:17:12.851Z,22.14
2019-05-25T11:18:12.858Z,22.65
2019-05-25T11:19:12.782Z,23.00
2019-05-25T11:20:12.754Z,23.17
2019-05-25T11:21:12.744Z,23.33
2019-05-25T11:22:12.710Z,23.39
2019-05-25T11:23:12.662Z,23.39
2019-05-25T11:24:12.672Z,23.69
2019-05-25T11:25:12.598Z,23.94
2019-05-25T11:26:12.569Z,24.37
2019-05-25T11:27:12.545Z,24.49
2019-05-25T11:28:12.506Z,24.50
2019-05-25T11:29:12.482Z,24.62
2019-05-25T11:30:12.531Z,24.50
2019-05-25T11:31:12.421Z,24.45
2019-05-25T11:32:12.409Z,24.00
2019-05-25T11:33:12.356Z,23.79
2019-05-25T11:34:12.328Z,23.97
2019-05-25T11:35:12.404Z,24.15
2019-05-25T11:36:12.278Z,24.40
2019-05-25T11:37:15.511Z,24.67
2019-05-25T11:38:12.213Z,24.47
2019-05-25T11:39:12.187Z,24.34
2019-05-25T11:40:12.164Z,24.25
2019-05-25T11:41:12.167Z,24.08
2019-05-25T11:42:12.103Z,24.15
2019-05-25T11:43:12.064Z,23.51
2019-05-25T11:44:12.038Z,22.83
2019-05-25T11:45:12.021Z,22.77
2019-05-25T11:46:12.014Z,22.55
2019-05-25T11:47:11.951Z,22.33
2019-05-25T11:48:11.923Z,21.98
2019-05-25T11:49:22.018Z,22.28
2019-05-25T11:50:11.880Z,22.67
2019-05-25T11:51:11.863Z,22.65
2019-05-25T11:52:11.799Z,22.57
2019-05-25T11:53:11.761Z,22.22
2019-05-25T11:54:11.760Z,21.77
2019-05-25T11:55:11.702Z,21.53
2019-05-25T11:56:11.670Z,20.98
2019-05-25T11:57:11.639Z,21.17
2019-05-25T11:58:11.607Z,21.65
2019-05-25T11:59:11.609Z,22.02
2019-05-25T12:00:23.607Z,22.37
2019-05-25T12:01:11.509Z,22.49
2019-05-25T12:02:11.475Z,22.14
2019-05-25T12:03:11.441Z,21.59
2019-05-25T12:04:11.441Z,21.31
2019-05-25T12:05:11.397Z,21.17
2019-05-25T12:06:11.355Z,20.97
2019-05-25T12:07:11.313Z,21.12
2019-05-25T12:08:11.285Z,21.14
2019-05-25T12:09:11.298Z,20.70
2019-05-25T12:10:11.257Z,21.06
2019-05-25T12:11:11.194Z,21.27
2019-05-25T12:12:11.164Z,21.52
2019-05-25T12:13:11.124Z,21.64
2019-05-25T12:14:11.126Z,21.94
2019-05-25T12:15:11.060Z,21.82
2019-05-25T12:16:11.031Z,22.00
2019-05-25T12:17:11.001Z,21.92
2019-05-25T12:18:10.969Z,21.29
2019-05-25T12:19:14.627Z,21.47
2019-05-25T12:20:10.937Z,21.59
2019-05-25T12:21:10.893Z,21.40
2019-05-25T12:22:10.837Z,21.44
2019-05-25T12:23:10.918Z,21.47
2019-05-25T12:24:10.782Z,21.16
2019-05-25T12:25:10.822Z,21.06
2019-05-25T12:26:10.713Z,20.98
2019-05-25T12:27:10.680Z,20.10
2019-05-25T12:28:10.649Z,19.71
2019-05-25T12:29:10.619Z,19.54
2019-05-25T12:30:10.588Z,19.65
2019-05-25T12:31:10.594Z,19.78
2019-05-25T12:32:10.528Z,19.92
2019-05-25T12:33:10.485Z,20.18
2019-05-25T12:34:10.448Z,20.38
2019-05-25T12:35:10.415Z,20.85
2019-05-25T12:36:10.420Z,21.19
2019-05-25T12:37:10.357Z,21.24
2019-05-25T12:38:10.324Z,21.43
2019-05-25T12:39:10.286Z,21.62
2019-05-25T12:40:10.258Z,22.03
2019-05-25T12:41:10.259Z,22.31
2019-05-25T12:42:10.205Z,22.54
2019-05-25T12:43:10.159Z,22.58
2019-05-25T12:44:10.133Z,22.60
2019-05-25T12:45:10.089Z,22.55
2019-05-25T12:46:10.057Z,22.94
2019-05-25T12:47:10.060Z,22.64
2019-05-25T12:48:10.004Z,22.39
2019-05-25T12:49:09.977Z,22.39
2019-05-25T12:50:09.939Z,22.06
2019-05-25T12:51:09.906Z,21.80
2019-05-25T12:52:09.910Z,21.74
2019-05-25T12:53:09.876Z,21.72
2019-05-25T12:54:09.809Z,21.32
2019-05-25T12:55:09.776Z,21.17
2019-05-25T12:56:09.753Z,20.84
2019-05-25T12:57:09.717Z,20.67