createdAt,value
2019-03-12T00:00:22.897Z,71.99
2019-03-12T00:02:52.098Z,72.04
2019-03-12T00:05:21.402Z,72.13
2019-03-12T00:07:50.556Z,72.77
2019-03-12T00:10:19.822Z,72.84
2019-03-12T00:12:49.309Z,72.28
2019-03-12T00:15:18.829Z,72.90
2019-03-12T00:17:48.845Z,72.78
2019-03-12T00:20:19.372Z,72.88
2019-03-12T00:22:49.034Z,73.42
2019-03-12T00:25:23.722Z,73.76
2019-03-12T00:27:54.228Z,74.11
2019-03-12T00:30:23.363Z,74.52
2019-03-12T00:32:55.564Z,74.56
2019-03-12T00:35:23.765Z,74.94
2019-03-12T00:37:52.903Z,74.62
2019-03-12T00:40:22.079Z,74.29
2019-03-12T00:42:52.378Z,74.80
2019-03-12T00:45:21.688Z,75.44
2019-03-12T00:47:52.095Z,75.66
2019-03-12T00:50:21.683Z,75.32
2019-03-12T00:52:50.814Z,74.85
2019-03-12T00:55:19.965Z,74.91
2019-03-12T00:57:49.764Z,75.03
2019-03-12T01:00:19.382Z,75.36
2019-03-12T01:02:48.605Z,75.30
2019-03-12T01:05:20.015Z,75.11
2019-03-12T01:07:49.464Z,75.78
2019-03-12T01:10:18.681Z,75.48
2019-03-12T01:12:50.548Z,75.48
2019-03-12T01:15:20.730Z,75.64
2019-03-12T01:17:50.720Z,76.13
2019-03-12T01:20:21.230Z,76.04
2019-03-12T01:22:51.159Z,76.04
2019-03-12T01:25:21.930Z,76.24
2019-03-12T01:27:51.413Z,76.39
2019-03-12T01:30:21.461Z,76.57
2019-03-12T01:32:51.869Z,77.24
2019-03-12T01:35:22.687Z,76.13
2019-03-12T01:37:53.851Z,77.51
2019-03-12T01:40:24.312Z,76.48
2019-03-12T01:42:54.739Z,76.79
2019-03-12T01:45:25.105Z,77.14
2019-03-12T01:47:55.167Z,77.28
2019-03-12T01:50:25.478Z,77.80
2019-03-12T01:52:55.794Z,77.90
2019-03-12T01:55:25.920Z,78.23
2019-03-12T01:57:57.001Z,77.38
2019-03-12T02:00:28.045Z,78.14
2019-03-12T02:02:58.382Z,78.03
2019-03-12T02:05:28.962Z,77.07
2019-03-12T02:07:59.394Z,77.82
2019-03-12T02:10:29.413Z,77.39
2019-03-12T02:12:59.220Z,77.79
2019-03-12T02:15:28.865Z,77.06
2019-03-12T02:18:00.435Z,76.72
2019-03-12T02:20:30.621Z,76.54
2019-03-12T02:23:00.548Z,77.09
2019-03-12T02:25:32.128Z,77.26
2019-03-12T02:28:02.112Z,76.51
2019-03-12T02:30:31.925Z,76.98
2019-03-12T02:33:02.255Z,77.54
2019-03-12T02:35:33.779Z,76.62
2019-03-12T02:38:04.275Z,77.35
2019-03-12T02:40:34.257Z,77.00
2019-03-12T02:43:04.158Z,77.04
2019-03-12T02:45:33.988Z,76.76
2019-03-12T02:48:03.633Z,78.31
2019-03-12T02:50:34.600Z,77.58
2019-03-12T02:53:04.833Z,77.06
2019-03-12T02:55:34.642Z,76.63
2019-03-12T02:58:04.745Z,76.92
2019-03-12T03:00:36.145Z,76.74
2019-03-12T03:03:06.324Z,77.48
2019-03-12T03:05:42.566Z,76.96
2019-03-12T03:08:11.705Z,77.65
2019-03-12T03:10:41.329Z,77.24
2019-03-12T03:13:11.028Z,77.27
2019-03-12T03:15:43.069Z,77.93
2019-03-12T03:18:14.041Z,77.60
2019-03-12T03:20:45.126Z,78.08
2019-03-12T03:23:15.231Z,77.90
2019-03-12T03:25:46.432Z,78.20
2019-03-12T03:28:16.187Z,78.77
2019-03-12T03:30:47.122Z,78.98
2019-03-12T03:33:16.910Z,79.23
2019-03-12T03:35:46.577Z,78.68
2019-03-12T03:38:16.244Z,79.77
2019-03-12T03:40:46.964Z,80.07
2019-03-12T03:43:17.504Z,80.46
2019-03-12T03:45:47.732Z,79.90
2019-03-12T03:48:17.513Z,80.81
2019-03-12T03:50:47.400Z,82.01
2019-03-12T03:53:17.070Z,81.95
2019-03-12T03:55:46.444Z,82.35
2019-03-12T03:58:16.062Z,82.23
2019-03-12T04:00:46.738Z,82.01
2019-03-12T04:03:16.103Z,82.07
2019-03-12T04:05:45.326Z,81.61
2019-03-12T04:08:14.456Z,83.13
2019-03-12T04:10:43.670Z,83.64
2019-03-12T04:13:12.835Z,83.99
2019-03-12T04:15:41.976Z,84.56
2019-03-12T04:18:11.148Z,85.31
2019-03-12T04:20:40.798Z,85.87
2019-03-12T04:23:09.944Z,85.91
2019-03-12T04:25:39.096Z,86.12
2019-03-12T04:28:08.226Z,86.22
2019-03-12T04:30:37.389Z,85.92
2019-03-12T04:33:09.863Z,85.24
2019-03-12T04:35:39.065Z,84.94
2019-03-12T04:38:08.226Z,84.69
2019-03-12T04:40:37.360Z,84.72
2019-03-12T04:43:06.507Z,85.14
2019-03-12T04:45:36.520Z,85.62
2019-03-12T04:48:06.003Z,86.19
2019-03-12T04:50:37.158Z,86.85
2019-03-12T04:53:06.928Z,86.68
2019-03-12T04:55:36.178Z,86.99
2019-03-12T04:58:05.473Z,87.62
2019-03-12T05:00:34.729Z,88.22
2019-03-12T05:03:03.926Z,88.38
2019-03-12T05:05:33.208Z,88.92
2019-03-12T05:08:02.364Z,89.49
2019-03-12T05:10:31.632Z,89.55
2019-03-12T05:13:00.947Z,89.94
2019-03-12T05:15:30.484Z,88.33
2019-03-12T05:18:00.681Z,87.50
2019-03-12T05:20:31.072Z,87.06
2019-03-12T05:23:01.998Z,87.30
2019-03-12T05:25:31.584Z,87.62
2019-03-12T05:28:01.373Z,87.69
2019-03-12T05:30:32.499Z,88.12
2019-03-12T05:33:02.817Z,89.77
2019-03-12T05:35:33.302Z,89.92
2019-03-12T05:38:03.765Z,90.53
2019-03-12T05:40:33.663Z,89.88
2019-03-12T05:43:05.028Z,88.93
2019-03-12T05:45:38.468Z,89.26
2019-03-12T05:48:08.500Z,89.15
2019-03-12T05:50:38.934Z,88.74
2019-03-12T05:53:15.005Z,88.89
2019-03-12T05:55:44.176Z,88.86
2019-03-12T05:58:13.387Z,89.59
2019-03-12T06:00:42.556Z,89.26
2019-03-12T06:03:11.683Z,89.16
2019-03-12T06:05:41.787Z,89.30
2019-03-12T06:08:10.921Z,89.02
2019-03-12T06:10:40.470Z,89.10
2019-03-12T06:13:09.618Z,88.92
2019-03-12T06:15:40.162Z,89.04
2019-03-12T06:18:10.170Z,88.76
2019-03-12T06:20:40.246Z,88.17
2019-03-12T06:23:10.435Z,88.37
2019-03-12T06:25:40.864Z,88.51
2019-03-12T06:28:10.472Z,88.72
2019-03-12T06:30:53.181Z,88.65
2019-03-12T06:33:26.131Z,88.28
2019-03-12T06:36:08.898Z,87.21
2019-03-12T06:38:56.082Z,86.96
2019-03-12T06:41:34.800Z,86.51
2019-03-12T06:44:26.002Z,86.22
2019-03-12T06:47:05.687Z,85.55
2019-03-12T06:49:57.112Z,84.31
2019-03-12T06:53:00.642Z,84.18
2019-03-12T06:55:55.360Z,82.39
2019-03-12T06:58:43.767Z,82.02
2019-03-12T07:01:49.870Z,81.78
2019-03-12T07:04:40.915Z,80.46
2019-03-12T07:07:41.751Z,79.69
2019-03-12T07:10:20.623Z,78.53
2019-03-12T07:13:09.123Z,76.97
2019-03-12T07:16:04.390Z,76.94
2019-03-12T07:18:55.245Z,75.59
2019-03-12T07:21:47.766Z,74.40
2019-03-12T07:24:32.825Z,75.42
2019-03-12T07:27:13.060Z,75.97
2019-03-12T07:29:52.082Z,76.17
2019-03-12T07:32:40.310Z,76.49
2019-03-12T07:35:27.775Z,76.09
2019-03-12T07:38:16.107Z,75.97
2019-03-12T07:41:05.665Z,75.68
2019-03-12T07:43:52.802Z,75.38
2019-03-12T07:46:50.912Z,73.20
2019-03-12T07:49:46.222Z,73.80
2019-03-12T07:52:26.540Z,72.15
2019-03-12T07:55:14.677Z,70.95
2019-03-12T07:58:19.656Z,72.61
2019-03-12T08:01:12.347Z,70.53
2019-03-12T08:04:01.310Z,70.48
2019-03-12T08:06:55.409Z,69.42
2019-03-12T08:09:47.985Z,68.83
2019-03-12T08:12:38.650Z,66.69
2019-03-12T08:15:26.839Z,66.07
2019-03-12T08:18:24.050Z,67.13
2019-03-12T08:21:21.908Z,66.29
2019-03-12T08:23:49.274Z,66.21
2019-03-12T08:26:43.662Z,65.67
2019-03-12T08:29:35.161Z,64.17
2019-03-12T08:32:17.478Z,62.98
2019-03-12T08:35:12.469Z,62.80
2019-03-12T08:38:06.801Z,62.26
2019-03-12T08:40:57.781Z,61.41
2019-03-12T08:43:45.252Z,60.93
2019-03-12T08:46:32.303Z,61.38
2019-03-12T08:49:38.892Z,61.63
2019-03-12T08:52:25.703Z,60.25
2019-03-12T08:55:23.655Z,60.82
2019-03-12T08:58:06.685Z,61.81
2019-03-12T09:00:56.529Z,60.41
2019-03-12T09:03:45.895Z,59.05
2019-03-12T09:06:32.380Z,59.85
2019-03-12T09:09:35.757Z,61.72
2019-03-12T09:12:24.032Z,59.60
2019-03-12T09:15:21.661Z,58.64
2019-03-12T09:18:12.049Z,60.63
2019-03-12T09:21:00.479Z,59.26
2019-03-12T09:23:54.866Z,57.41
2019-03-12T09:26:44.285Z,57.30
2019-03-12T09:29:18.693Z,58.50
2019-03-12T09:32:10.349Z,56.47
2019-03-12T09:35:14.369Z,57.73
2019-03-12T09:38:14.931Z,57.32
2019-03-12T09:41:18.758Z,56.69
2019-03-12T09:44:00.112Z,56.24
2019-03-12T09:46:35.173Z,55.73
2019-03-12T09:49:23.745Z,55.43
2019-03-12T09:52:01.212Z,55.73
2019-03-12T09:54:51.190Z,54.73
2019-03-12T09:57:29.563Z,56.79
2019-03-12T10:00:16.580Z,54.42
2019-03-12T10:03:01.264Z,52.89
2019-03-12T10:05:39.223Z,56.56
2019-03-12T10:08:26.748Z,53.66
2019-03-12T10:11:23.927Z,53.70
2019-03-12T10:14:26.767Z,52.72
2019-03-12T10:17:13.552Z,51.62
2019-03-12T10:20:01.865Z,51.56
2019-03-12T10:23:00.394Z,53.73
2019-03-12T10:25:48.049Z,52.91
2019-03-12T10:28:48.422Z,51.40
2019-03-12T10:31:55.213Z,51.34
2019-03-12T10:34:47.766Z,51.28
2019-03-12T10:37:27.067Z,53.93
2019-03-12T10:40:26.134Z,52.32
2019-03-12T10:43:14.787Z,51.37
2019-03-12T10:46:19.334Z,51.39
2019-03-12T10:48:48.485Z,49.62
2019-03-12T10:51:17.760Z,49.06
2019-03-12T10:53:47.416Z,48.50
2019-03-12T10:56:17.075Z,48.99
2019-03-12T10:58:47.337Z,50.47
2019-03-12T11:01:16.793Z,49.71
2019-03-12T11:03:46.621Z,50.32
2019-03-12T11:06:16.141Z,48.75
2019-03-12T11:08:45.290Z,48.17
2019-03-12T11:11:14.499Z,47.19
2019-03-12T11:13:45.104Z,46.47
2019-03-12T11:16:15.379Z,45.61
2019-03-12T11:18:45.247Z,46.05
2019-03-12T11:21:15.563Z,44.97
2019-03-12T11:23:46.495Z,45.63
2019-03-12T11:26:17.469Z,44.84
2019-03-12T11:28:47.443Z,44.01
2019-03-12T11:31:17.305Z,44.57
2019-03-12T11:33:46.856Z,44.78
2019-03-12T11:36:16.251Z,42.25
2019-03-12T11:38:45.594Z,44.18
2019-03-12T11:41:14.839Z,43.90
2019-03-12T11:43:44.017Z,43.02
2019-03-12T11:46:13.369Z,42.19
2019-03-12T11:48:42.522Z,43.13
2019-03-12T11:51:11.930Z,42.03
2019-03-12T11:53:41.142Z,42.50
2019-03-12T11:56:11.013Z,43.51
2019-03-12T11:58:41.291Z,44.59
2019-03-12T12:01:10.505Z,40.87
2019-03-12T12:03:41.418Z,41.99
2019-03-12T12:06:12.063Z,41.15
2019-03-12T12:08:41.756Z,43.97
2019-03-12T12:11:11.905Z,44.63
2019-03-12T12:13:41.778Z,43.70
2019-03-12T12:16:12.355Z,44.30
2019-03-12T12:18:42.861Z,41.38
2019-03-12T12:21:12.291Z,36.13
2019-03-12T12:23:41.469Z,38.34
2019-03-12T12:26:10.602Z,40.88
2019-03-12T12:28:40.243Z,39.85
2019-03-12T12:31:10.015Z,38.43
2019-03-12T12:33:39.467Z,37.40
2019-03-12T12:36:08.615Z,38.18
2019-03-12T12:38:37.797Z,37.13
2019-03-12T12:41:06.945Z,34.88
2019-03-12T12:43:36.120Z,32.79
2019-03-12T12:46:05.394Z,34.93
2019-03-12T12:48:34.617Z,34.07
2019-03-12T12:51:04.119Z,37.51
2019-03-12T12:53:33.253Z,38.22
2019-03-12T12:56:02.527Z,37.66
2019-03-12T12:58:31.690Z,37.19
2019-03-12T13:01:00.873Z,37.51
2019-03-12T13:03:30.099Z,35.66
2019-03-12T13:05:59.407Z,33.86
2019-03-12T13:08:29.014Z,34.69
2019-03-12T13:10:58.779Z,33.13
2019-03-12T13:13:28.055Z,31.04
2019-03-12T13:15:57.241Z,32.27
2019-03-12T13:18:26.442Z,33.28
2019-03-12T13:20:55.938Z,33.19
2019-03-12T13:23:25.968Z,34.58
2019-03-12T13:25:55.702Z,33.84
2019-03-12T13:28:25.342Z,36.80
2019-03-12T13:30:54.675Z,34.95
2019-03-12T13:33:24.438Z,34.45
2019-03-12T13:35:54.038Z,34.74
2019-03-12T13:38:23.627Z,33.94
2019-03-12T13:40:53.757Z,35.28
2019-03-12T13:43:24.616Z,37.54
2019-03-12T13:45:54.805Z,36.13
2019-03-12T13:48:23.981Z,38.51
2019-03-12T13:50:53.861Z,35.81
2019-03-12T13:53:23.127Z,35.56
2019-03-12T13:55:53.505Z,36.16
2019-03-12T13:58:23.722Z,34.10
2019-03-12T14:00:54.137Z,33.54
2019-03-12T14:03:24.016Z,34.28
2019-03-12T14:05:53.186Z,33.63
2019-03-12T14:08:22.380Z,34.61
2019-03-12T14:10:52.762Z,36.78
2019-03-12T14:13:22.402Z,36.89
2019-03-12T14:15:53.238Z,39.47
2019-03-12T14:18:22.415Z,35.82
2019-03-12T14:20:54.978Z,37.23
2019-03-12T14:23:30.672Z,37.10
2019-03-12T14:26:01.489Z,39.56
2019-03-12T14:28:31.959Z,37.90
2019-03-12T14:31:02.233Z,38.39
2019-03-12T14:33:32.251Z,38.39
2019-03-12T14:36:02.822Z,37.33
2019-03-12T14:38:32.615Z,37.29
2019-03-12T14:41:03.482Z,36.01
2019-03-12T14:43:33.546Z,37.70
2019-03-12T14:46:03.473Z,37.56
2019-03-12T14:48:44.100Z,38.25
2019-03-12T14:51:53.471Z,35.72
2019-03-12T14:54:22.704Z,35.64
2019-03-12T14:56:51.980Z,35.82
2019-03-12T14:59:22.215Z,35.63
2019-03-12T15:01:51.765Z,36.89
2019-03-12T15:04:21.191Z,35.43
2019-03-12T15:06:50.433Z,38.27
2019-03-12T15:09:19.828Z,36.37
2019-03-12T15:11:49.058Z,35.60
2019-03-12T15:14:19.248Z,37.29
2019-03-12T15:16:49.331Z,36.48
2019-03-12T15:19:19.051Z,36.53
2019-03-12T15:21:50.973Z,37.74
2019-03-12T15:24:21.477Z,38.21
2019-03-12T15:26:51.374Z,37.90
2019-03-12T15:29:21.368Z,37.47
2019-03-12T15:32:03.143Z,38.33
2019-03-12T15:34:23.055Z,41.10
2019-03-12T15:36:52.711Z,42.99
2019-03-12T15:39:22.214Z,42.92
2019-03-12T15:41:52.187Z,42.13
2019-03-12T15:44:21.452Z,44.56
2019-03-12T15:46:50.633Z,43.12
2019-03-12T15:49:20.512Z,43.03
2019-03-12T15:51:49.733Z,43.85
2019-03-12T15:54:19.397Z,43.50
2019-03-12T15:56:48.908Z,42.76
2019-03-12T15:59:18.116Z,43.43
2019-03-12T16:01:47.402Z,44.58
2019-03-12T16:04:16.657Z,44.55
2019-03-12T16:06:45.851Z,44.25
2019-03-12T16:09:15.014Z,43.10
2019-03-12T16:11:44.831Z,42.89
2019-03-12T16:14:13.970Z,44.10
2019-03-12T16:16:43.282Z,43.36
2019-03-12T16:19:12.468Z,45.59
2019-03-12T16:21:41.636Z,43.50
2019-03-12T16:24:10.897Z,47.30
2019-03-12T16:26:40.168Z,45.24
2019-03-12T16:29:09.482Z,44.85
2019-03-12T16:31:38.784Z,43.76
2019-03-12T16:34:08.000Z,43.25
2019-03-12T16:36:37.432Z,42.96
2019-03-12T16:39:07.330Z,43.99
2019-03-12T16:41:36.483Z,42.28
2019-03-12T16:44:06.114Z,43.46
2019-03-12T16:46:35.292Z,43.69
2019-03-12T16:49:04.482Z,43.44
2019-03-12T16:51:33.784Z,44.27
2019-03-12T16:54:05.344Z,43.75
2019-03-12T16:56:44.569Z,44.25
2019-03-12T16:59:08.134Z,43.55
2019-03-12T17:01:36.431Z,43.81
2019-03-12T17:04:05.617Z,43.57
2019-03-12T17:06:34.762Z,43.71
2019-03-12T17:09:05.848Z,44.71
2019-03-12T17:11:35.013Z,44.11
2019-03-12T17:14:04.183Z,45.49
2019-03-12T17:16:33.376Z,45.17
2019-03-12T17:19:02.795Z,45.08
2019-03-12T17:21:32.815Z,45.57
2019-03-12T17:24:03.095Z,45.37
2019-03-12T17:26:32.647Z,45.97
2019-03-12T17:29:02.012Z,45.80
2019-03-12T17:31:31.835Z,46.38
2019-03-12T17:34:02.595Z,46.54
2019-03-12T17:36:32.768Z,46.82
2019-03-12T17:39:02.393Z,47.18
2019-03-12T17:41:32.649Z,47.37
2019-03-12T17:44:02.895Z,48.83
2019-03-12T17:46:32.366Z,48.82
2019-03-12T17:49:02.320Z,49.09
2019-03-12T17:51:32.276Z,49.40
2019-03-12T17:54:02.494Z,49.64
2019-03-12T17:56:33.048Z,48.27
2019-03-12T17:59:02.455Z,48.36
2019-03-12T18:01:32.133Z,50.43
2019-03-12T18:04:02.493Z,49.73
2019-03-12T18:06:34.876Z,51.71
2019-03-12T18:09:04.807Z,49.28
2019-03-12T18:11:33.987Z,48.95
2019-03-12T18:14:03.353Z,50.00
2019-03-12T18:16:40.929Z,49.78
2019-03-12T18:19:03.834Z,51.82
2019-03-12T18:21:33.490Z,49.59
2019-03-12T18:24:02.848Z,49.12
2019-03-12T18:26:32.341Z,49.17
2019-03-12T18:29:01.766Z,50.10
2019-03-12T18:31:31.468Z,51.04
2019-03-12T18:34:01.405Z,48.67
2019-03-12T18:36:32.577Z,49.64
2019-03-12T18:39:03.395Z,48.89
2019-03-12T18:41:33.155Z,48.77
2019-03-12T18:44:02.536Z,50.12
2019-03-12T18:46:31.914Z,49.21
2019-03-12T18:49:02.074Z,48.89
2019-03-12T18:51:31.615Z,48.96
2019-03-12T18:54:01.173Z,49.36
2019-03-12T18:56:30.711Z,48.87
2019-03-12T18:59:00.691Z,48.61
2019-03-12T19:01:30.874Z,47.93
2019-03-12T19:04:00.908Z,48.75
2019-03-12T19:06:31.017Z,48.53
2019-03-12T19:09:01.267Z,48.76
2019-03-12T19:11:32.546Z,48.43
2019-03-12T19:14:02.832Z,48.43
2019-03-12T19:16:32.879Z,48.41
2019-03-12T19:19:02.452Z,48.34
2019-03-12T19:21:31.784Z,48.10
2019-03-12T19:24:01.483Z,48.21
2019-03-12T19:26:31.542Z,48.49
2019-03-12T19:29:01.230Z,48.83
2019-03-12T19:31:48.194Z,48.06
2019-03-12T19:34:34.544Z,48.38
2019-03-12T19:37:03.984Z,48.89
2019-03-12T19:39:34.050Z,49.81
2019-03-12T19:42:03.230Z,48.11
2019-03-12T19:44:34.694Z,48.50
2019-03-12T19:47:04.671Z,48.10
2019-03-12T19:49:34.047Z,47.66
2019-03-12T19:52:03.640Z,48.31
2019-03-12T19:54:33.050Z,49.39
2019-03-12T19:57:02.531Z,48.62
2019-03-12T19:59:32.604Z,48.08
2019-03-12T20:02:15.477Z,48.00
2019-03-12T20:04:46.684Z,49.10
2019-03-12T20:07:06.515Z,48.24
2019-03-12T20:10:21.435Z,48.93
2019-03-12T20:13:27.757Z,48.02
2019-03-12T20:16:53.152Z,48.85
2019-03-12T20:20:21.743Z,49.48
2019-03-12T20:23:18.471Z,47.98
2019-03-12T20:26:33.762Z,47.70
2019-03-12T20:29:46.352Z,48.31
2019-03-12T20:32:52.165Z,48.43
2019-03-12T20:35:57.424Z,47.78
2019-03-12T20:39:35.190Z,48.21
2019-03-12T20:42:51.102Z,48.66
2019-03-12T20:46:01.087Z,48.60
2019-03-12T20:49:16.096Z,49.16
2019-03-12T20:52:14.178Z,49.46
2019-03-12T20:55:39.502Z,49.28
2019-03-12T20:58:45.636Z,49.31
2019-03-12T21:02:10.573Z,49.45
2019-03-12T21:05:24.262Z,49.92
2019-03-12T21:08:29.905Z,49.31
2019-03-12T21:11:42.712Z,49.68
2019-03-12T21:14:54.460Z,49.52
2019-03-12T21:18:00.642Z,49.27
2019-03-12T21:21:29.009Z,49.08
2019-03-12T21:24:08.121Z,50.22
2019-03-12T21:27:01.434Z,50.14
2019-03-12T21:29:48.852Z,51.14
2019-03-12T21:32:19.064Z,49.72
2019-03-12T21:34:48.794Z,49.77
2019-03-12T21:37:18.506Z,50.10
2019-03-12T21:39:55.370Z,49.61
2019-03-12T21:42:18.617Z,50.89
2019-03-12T21:44:47.812Z,50.35
2019-03-12T21:47:17.143Z,50.54
2019-03-12T21:49:46.314Z,49.44
2019-03-12T21:52:15.456Z,50.66
2019-03-12T21:54:44.755Z,50.12
2019-03-12T21:57:13.929Z,50.39
2019-03-12T22:02:39.002Z,49.37
2019-03-12T22:05:08.621Z,51.07
2019-03-12T22:07:37.807Z,51.14
2019-03-12T22:10:07.449Z,49.44
2019-03-12T22:12:36.633Z,49.17
2019-03-12T22:15:06.783Z,50.24
2019-03-12T22:17:35.917Z,50.16
2019-03-12T22:20:06.117Z,49.09
2019-03-12T22:22:42.848Z,49.40
2019-03-12T22:25:13.025Z,50.64
2019-03-12T22:27:42.921Z,49.48
2019-03-12T22:30:15.667Z,49.05
2019-03-12T22:32:45.041Z,49.70
2019-03-12T22:35:14.747Z,48.78
2019-03-12T22:37:44.350Z,47.70
2019-03-12T22:40:13.860Z,48.39
2019-03-12T22:42:43.976Z,49.02
2019-03-12T22:45:13.157Z,48.63
2019-03-12T22:47:44.331Z,48.72
2019-03-12T22:50:14.290Z,50.75
2019-03-12T22:52:43.782Z,51.44
2019-03-12T22:55:13.404Z,52.93
2019-03-12T22:57:43.043Z,51.37
2019-03-12T23:00:12.894Z,49.67
2019-03-12T23:02:42.535Z,49.81
2019-03-12T23:05:14.528Z,51.93
2019-03-12T23:07:43.684Z,53.05
2019-03-12T23:10:13.649Z,50.39
2019-03-12T23:12:43.343Z,49.73
2019-03-12T23:15:13.141Z,49.86
2019-03-12T23:17:42.450Z,50.72
2019-03-12T23:20:12.264Z,50.27
2019-03-12T23:22:41.419Z,51.83
2019-03-12T23:25:11.048Z,53.47
2019-03-12T23:27:40.207Z,56.13
2019-03-12T23:30:12.955Z,57.11
2019-03-12T23:32:42.825Z,57.53
2019-03-12T23:35:12.186Z,57.62
2019-03-12T23:37:41.530Z,58.10
2019-03-12T23:40:13.130Z,59.08
2019-03-12T23:42:42.905Z,61.33
2019-03-12T23:45:23.412Z,61.54
2019-03-12T23:47:54.746Z,62.30
2019-03-12T23:50:27.252Z,62.50
2019-03-12T23:52:57.770Z,63.57
2019-03-12T23:55:28.089Z,66.39
