createdAt,value
2023-04-25T00:01:42.745Z,2.50
2023-04-25T00:04:10.862Z,2.90
2023-04-25T00:06:38.446Z,1.83
2023-04-25T00:09:08.627Z,1.70
2023-04-25T00:11:35.808Z,2.03
2023-04-25T00:14:03.404Z,1.98
2023-04-25T00:16:34.422Z,2.03
2023-04-25T00:19:04.114Z,1.92
2023-04-25T00:21:32.662Z,2.78
2023-04-25T00:24:01.239Z,2.13
2023-04-25T00:26:28.686Z,1.85
2023-04-25T00:28:55.791Z,1.83
2023-04-25T00:31:22.956Z,2.35
2023-04-25T00:33:50.666Z,2.00
2023-04-25T00:36:18.227Z,1.98
2023-04-25T00:38:45.318Z,2.30
2023-04-25T00:41:12.810Z,2.22
2023-04-25T00:43:41.092Z,2.55
2023-04-25T00:46:08.270Z,1.90
2023-04-25T00:48:35.587Z,3.10
2023-04-25T00:51:02.766Z,2.20
2023-04-25T00:53:31.290Z,2.38
2023-04-25T00:55:59.530Z,2.45
2023-04-25T00:58:26.658Z,2.28
2023-04-25T01:00:53.965Z,2.22
2023-04-25T01:03:21.929Z,2.63
2023-04-25T01:05:49.434Z,2.45
2023-04-25T01:08:16.627Z,2.42
2023-04-25T01:10:43.903Z,2.55
2023-04-25T01:13:11.332Z,2.28
2023-04-25T01:15:38.537Z,2.92
2023-04-25T01:18:07.492Z,2.90
2023-04-25T01:20:35.688Z,3.20
2023-04-25T01:23:04.088Z,2.63
2023-04-25T01:25:32.454Z,3.25
2023-04-25T01:27:59.938Z,2.85
2023-04-25T01:30:28.462Z,2.58
2023-04-25T01:32:57.921Z,2.50
2023-04-25T01:35:25.927Z,2.85
2023-04-25T01:37:54.825Z,2.78
2023-04-25T01:40:23.587Z,2.95
2023-04-25T01:42:52.363Z,3.58
2023-04-25T01:45:20.683Z,2.67
2023-04-25T01:47:50.136Z,3.67
2023-04-25T01:50:19.634Z,3.72
2023-04-25T01:52:46.849Z,3.60
2023-04-25T01:55:14.709Z,3.03
2023-04-25T01:57:51.598Z,2.88
2023-04-25T02:00:22.693Z,3.45
2023-04-25T02:02:51.691Z,3.58
2023-04-25T02:05:27.348Z,3.05
2023-04-25T02:07:54.669Z,2.67
2023-04-25T02:10:21.881Z,3.00
2023-04-25T02:13:07.542Z,2.53
2023-04-25T02:15:44.114Z,2.60
2023-04-25T02:18:17.473Z,3.20
2023-04-25T02:20:45.443Z,3.40
2023-04-25T02:23:12.640Z,3.83
2023-04-25T02:25:39.770Z,3.97
2023-04-25T02:28:07.004Z,2.75
2023-04-25T02:30:34.156Z,3.28
2023-04-25T02:33:01.339Z,3.00
2023-04-25T02:35:30.277Z,3.00
2023-04-25T02:37:57.638Z,4.43
2023-04-25T02:40:24.821Z,4.05
2023-04-25T02:42:52.530Z,3.58
2023-04-25T02:45:19.675Z,3.88
2023-04-25T02:47:47.019Z,2.95
2023-04-25T02:50:14.149Z,2.95
2023-04-25T02:52:41.741Z,3.70
2023-04-25T02:55:14.976Z,3.05
2023-04-25T02:57:43.193Z,3.75
2023-04-25T03:00:15.370Z,3.53
2023-04-25T03:02:42.668Z,3.90
2023-04-25T03:05:09.943Z,4.22
2023-04-25T03:07:37.963Z,3.20
2023-04-25T03:10:06.796Z,3.70
2023-04-25T03:12:35.288Z,4.18
2023-04-25T03:15:02.572Z,3.97
2023-04-25T03:17:29.829Z,3.67
2023-04-25T03:19:56.999Z,4.47
2023-04-25T03:22:24.826Z,4.72
2023-04-25T03:24:52.368Z,3.92
2023-04-25T03:27:21.178Z,3.72
2023-04-25T03:32:15.735Z,3.63
2023-04-25T03:34:43.071Z,3.78
2023-04-25T03:37:10.633Z,3.50
2023-04-25T03:39:39.538Z,4.43
2023-04-25T03:42:07.693Z,3.85
2023-04-25T03:44:34.928Z,3.92
2023-04-25T03:47:02.993Z,3.33
2023-04-25T03:49:30.942Z,3.78
2023-04-25T03:52:03.901Z,3.75
2023-04-25T03:54:36.499Z,4.40
2023-04-25T03:57:10.053Z,4.05
2023-04-25T03:59:39.664Z,3.35
2023-04-25T04:02:09.180Z,4.22
2023-04-25T04:04:37.709Z,3.92
2023-04-25T04:07:04.997Z,3.80
2023-04-25T04:09:36.020Z,4.70
2023-04-25T04:12:08.304Z,3.60
2023-04-25T04:14:36.835Z,4.03
2023-04-25T04:17:05.009Z,4.15
2023-04-25T04:19:32.126Z,3.45
2023-04-25T04:22:15.828Z,3.90
2023-04-25T04:24:47.407Z,4.10
2023-04-25T04:27:20.531Z,3.97
2023-04-25T04:29:54.354Z,3.90
2023-04-25T04:32:33.703Z,4.00
2023-04-25T04:35:01.015Z,4.25
2023-04-25T04:37:28.392Z,3.58
2023-04-25T04:39:55.476Z,4.32
2023-04-25T04:42:31.107Z,4.25
2023-04-25T04:45:19.161Z,4.15
2023-04-25T04:48:02.343Z,4.70
2023-04-25T04:50:36.680Z,3.70
2023-04-25T04:53:22.644Z,5.20
2023-04-25T04:56:14.583Z,4.15
2023-04-25T04:59:00.902Z,3.55
2023-04-25T05:01:31.328Z,3.47
2023-04-25T05:04:09.111Z,4.35
2023-04-25T05:07:04.757Z,3.53
2023-04-25T05:09:50.077Z,3.13
2023-04-25T05:12:37.134Z,4.07
2023-04-25T05:15:36.751Z,3.55
2023-04-25T05:18:22.451Z,3.58
2023-04-25T05:21:04.325Z,3.42
2023-04-25T05:23:46.487Z,4.75
2023-04-25T05:26:39.721Z,4.00
2023-04-25T05:29:40.211Z,4.10
2023-04-25T05:32:18.795Z,3.58
2023-04-25T05:34:48.083Z,3.75
2023-04-25T05:37:24.357Z,2.90
2023-04-25T05:39:58.015Z,2.92
2023-04-25T05:42:51.390Z,2.53
2023-04-25T05:45:27.194Z,3.58
2023-04-25T05:48:10.406Z,3.08
2023-04-25T05:50:56.326Z,2.95
2023-04-25T05:53:46.413Z,3.05
2023-04-25T05:56:15.458Z,2.63
2023-04-25T05:58:42.533Z,2.92
2023-04-25T06:01:17.168Z,2.55
2023-04-25T06:03:45.941Z,2.53
2023-04-25T06:06:13.257Z,2.67
2023-04-25T06:08:41.279Z,3.30
2023-04-25T06:11:08.383Z,2.42
2023-04-25T06:13:35.679Z,3.17
2023-04-25T06:16:03.014Z,2.72
2023-04-25T06:18:30.472Z,2.30
2023-04-25T06:20:57.737Z,3.20
2023-04-25T06:26:00.611Z,3.17
2023-04-25T06:28:28.904Z,3.15
2023-04-25T06:30:56.211Z,2.78
2023-04-25T06:33:25.254Z,3.25
2023-04-25T06:35:54.378Z,3.47
2023-04-25T06:38:25.317Z,2.90
2023-04-25T06:40:53.710Z,3.03
2023-04-25T06:43:20.794Z,2.05
2023-04-25T06:45:53.413Z,2.42
2023-04-25T06:48:22.583Z,2.60
2023-04-25T06:50:50.651Z,2.90
2023-04-25T06:53:19.602Z,2.38
2023-04-25T06:55:50.532Z,2.22
2023-04-25T06:58:20.052Z,2.38
2023-04-25T07:01:03.063Z,2.40
2023-04-25T07:03:30.385Z,3.10
2023-04-25T07:06:01.649Z,1.98
2023-04-25T07:08:30.628Z,1.90
2023-04-25T07:10:59.011Z,1.95
2023-04-25T07:13:26.156Z,2.05
2023-04-25T07:15:54.072Z,1.85
2023-04-25T07:18:22.644Z,2.40
2023-04-25T07:20:50.988Z,2.40
2023-04-25T07:23:19.576Z,1.83
2023-04-25T07:25:47.508Z,1.58
2023-04-25T07:28:19.682Z,1.83
2023-04-25T07:30:48.447Z,2.17
2023-04-25T07:33:15.710Z,2.45
2023-04-25T07:35:43.381Z,2.00
2023-04-25T07:38:11.552Z,2.08
2023-04-25T07:43:08.968Z,1.98
2023-04-25T07:45:47.103Z,2.95
2023-04-25T07:48:19.867Z,2.20
2023-04-25T07:50:48.027Z,2.70
2023-04-25T07:55:49.172Z,2.70
2023-04-25T07:58:22.251Z,2.85
2023-04-25T08:00:52.418Z,2.63
2023-04-25T08:03:32.056Z,2.47
2023-04-25T08:06:00.543Z,2.20
2023-04-25T08:08:31.352Z,2.75
2023-04-25T08:13:27.702Z,2.53
2023-04-25T08:15:55.774Z,3.03
2023-04-25T08:20:52.525Z,2.28
2023-04-25T08:23:19.757Z,2.15
2023-04-25T08:26:13.402Z,3.47
2023-04-25T08:28:42.641Z,2.50
2023-04-25T08:31:11.466Z,3.05
2023-04-25T08:33:50.595Z,2.45
2023-04-25T08:36:37.657Z,3.30
2023-04-25T08:39:15.872Z,3.08
2023-04-25T08:41:57.499Z,2.22
2023-04-25T08:46:53.345Z,4.10
2023-04-25T08:49:29.207Z,2.80
2023-04-25T08:52:00.615Z,3.47
2023-04-25T08:54:34.421Z,2.80
2023-04-25T08:57:05.292Z,2.83
2023-04-25T08:59:36.122Z,3.13
2023-04-25T09:02:04.530Z,3.53
2023-04-25T09:06:59.986Z,2.38
2023-04-25T09:09:27.970Z,2.28
2023-04-25T09:11:56.499Z,2.92
2023-04-25T09:14:27.001Z,3.28
2023-04-25T09:17:04.492Z,3.00
2023-04-25T09:19:53.543Z,2.95
2023-04-25T09:22:26.187Z,2.58
2023-04-25T09:24:53.640Z,3.00
2023-04-25T09:27:24.249Z,3.15
2023-04-25T09:30:03.910Z,2.75
2023-04-25T09:32:51.328Z,3.20
2023-04-25T09:35:27.196Z,3.03
2023-04-25T09:37:56.749Z,2.88
2023-04-25T09:40:54.985Z,2.60
2023-04-25T09:43:37.407Z,2.70
2023-04-25T09:46:10.854Z,2.40
2023-04-25T09:48:41.425Z,2.00
2023-04-25T09:51:16.179Z,2.08
2023-04-25T09:53:47.868Z,2.38
2023-04-25T09:56:24.557Z,2.15
2023-04-25T09:58:55.159Z,1.80
2023-04-25T10:01:23.812Z,2.50
2023-04-25T10:04:07.892Z,2.28
2023-04-25T10:06:50.642Z,2.28
2023-04-25T10:09:21.774Z,2.47
2023-04-25T10:11:55.152Z,1.95
2023-04-25T10:14:23.542Z,2.30
2023-04-25T10:16:55.067Z,2.17
2023-04-25T10:19:23.361Z,2.83
2023-04-25T10:22:06.935Z,3.08
2023-04-25T10:24:36.278Z,2.65
2023-04-25T10:27:04.080Z,3.45
2023-04-25T10:29:31.844Z,3.05
2023-04-25T10:31:59.158Z,3.35
2023-04-25T10:34:42.796Z,2.85
2023-04-25T10:37:11.806Z,3.70
2023-04-25T10:39:41.554Z,3.33
2023-04-25T10:42:09.174Z,3.42
2023-04-25T10:44:38.301Z,3.17
2023-04-25T10:47:08.085Z,3.25
2023-04-25T10:49:43.190Z,3.42
2023-04-25T10:52:25.751Z,3.50
2023-04-25T10:54:58.353Z,4.63
2023-04-25T10:57:44.391Z,4.30
2023-04-25T11:00:16.918Z,4.03
2023-04-25T11:02:54.344Z,4.30
2023-04-25T11:05:36.464Z,3.53
2023-04-25T11:08:12.653Z,3.40
2023-04-25T11:10:41.242Z,3.35
2023-04-25T11:13:08.412Z,2.88
2023-04-25T11:15:35.696Z,3.15
2023-04-25T11:18:05.766Z,3.00
2023-04-25T11:20:32.899Z,2.03
2023-04-25T11:23:01.159Z,1.73
2023-04-25T11:25:29.889Z,0.73
2023-04-25T11:27:59.281Z,0.70
2023-04-25T11:30:27.673Z,0.85
2023-04-25T11:32:55.052Z,1.10
2023-04-25T11:35:24.232Z,1.45
2023-04-25T11:37:55.738Z,1.63
2023-04-25T11:40:22.979Z,1.65
2023-04-25T11:42:50.489Z,0.98
2023-04-25T11:45:19.871Z,1.85
2023-04-25T11:47:47.642Z,1.90
2023-04-25T11:50:15.290Z,1.63
2023-04-25T11:52:47.563Z,1.38
2023-04-25T11:55:20.989Z,1.60
2023-04-25T11:57:51.175Z,2.03
2023-04-25T12:00:21.362Z,1.38
2023-04-25T12:03:09.905Z,1.70
2023-04-25T12:05:39.084Z,1.75
2023-04-25T12:08:13.234Z,1.70
2023-04-25T12:10:42.153Z,2.15
2023-04-25T12:13:25.984Z,1.48
2023-04-25T12:15:56.585Z,1.33
2023-04-25T12:18:28.859Z,2.42
2023-04-25T12:20:56.460Z,2.67
2023-04-25T12:23:29.172Z,2.38
2023-04-25T12:25:57.216Z,2.72
2023-04-25T12:31:04.211Z,2.35
2023-04-25T12:33:36.011Z,2.05
2023-04-25T12:36:09.302Z,1.98
2023-04-25T12:38:41.178Z,2.30
2023-04-25T12:41:09.697Z,2.80
2023-04-25T12:43:36.835Z,2.42
2023-04-25T12:46:04.186Z,2.38
2023-04-25T12:48:31.306Z,2.20
2023-04-25T12:50:59.542Z,2.20
2023-04-25T12:53:26.860Z,2.70
2023-04-25T12:58:26.908Z,3.28
2023-04-25T13:00:54.554Z,3.35
2023-04-25T13:03:22.990Z,2.22
2023-04-25T13:05:51.368Z,2.67
2023-04-25T13:08:18.591Z,2.28
2023-04-25T13:10:45.836Z,2.58
2023-04-25T13:13:12.971Z,2.75
2023-04-25T13:15:40.184Z,2.63
2023-04-25T13:18:07.845Z,2.30
2023-04-25T13:20:35.321Z,2.65
2023-04-25T13:23:03.037Z,2.92
2023-04-25T13:27:57.391Z,2.38
2023-04-25T13:30:24.675Z,2.83
2023-04-25T13:32:52.192Z,3.08
2023-04-25T13:35:19.356Z,3.42
2023-04-25T13:37:46.456Z,2.63
2023-04-25T13:40:13.817Z,2.40
2023-04-25T13:42:41.633Z,3.28
2023-04-25T13:45:09.179Z,2.92
2023-04-25T13:47:36.587Z,1.55
2023-04-25T13:50:06.704Z,2.65
2023-04-25T13:52:34.325Z,2.88
2023-04-25T13:55:02.088Z,2.88
2023-04-25T13:57:29.179Z,2.40
2023-04-25T13:59:56.299Z,2.30
2023-04-25T14:02:23.464Z,2.78
2023-04-25T14:04:50.662Z,2.75
2023-04-25T14:07:18.044Z,4.35
2023-04-25T14:09:45.510Z,2.72
2023-04-25T14:12:12.716Z,3.28
2023-04-25T14:14:41.135Z,2.72
2023-04-25T14:17:09.975Z,3.10
2023-04-25T14:19:38.688Z,2.00
2023-04-25T14:22:05.978Z,3.25
2023-04-25T14:24:33.145Z,2.17
2023-04-25T14:27:03.178Z,2.30
2023-04-25T14:29:30.576Z,2.75
2023-04-25T14:31:58.873Z,3.30
2023-04-25T14:34:26.831Z,3.20
2023-04-25T14:37:02.379Z,2.13
2023-04-25T14:39:31.859Z,2.70
2023-04-25T14:41:59.063Z,3.15
2023-04-25T14:44:28.192Z,2.83
2023-04-25T14:46:55.563Z,2.80
2023-04-25T14:49:33.581Z,2.30
2023-04-25T14:52:01.295Z,2.95
2023-04-25T14:54:28.440Z,2.67
2023-04-25T14:56:55.776Z,2.50
2023-04-25T14:59:25.612Z,1.95
2023-04-25T15:01:59.451Z,1.65
2023-04-25T15:04:27.267Z,1.50
2023-04-25T15:06:54.671Z,1.85
2023-04-25T15:09:33.025Z,1.33
2023-04-25T15:12:03.427Z,1.85
2023-04-25T15:14:30.626Z,1.17
2023-04-25T15:16:57.912Z,1.45
2023-04-25T15:19:28.385Z,1.00
2023-04-25T15:21:58.619Z,1.50
2023-04-25T15:27:07.012Z,1.50
2023-04-25T15:29:34.183Z,1.10
2023-04-25T15:32:01.579Z,0.98
2023-04-25T15:34:29.929Z,2.63
2023-04-25T15:36:58.816Z,1.63
2023-04-25T15:39:32.044Z,1.35
2023-04-25T15:42:00.459Z,1.40
2023-04-25T15:44:27.751Z,2.03
2023-04-25T15:46:56.636Z,2.05
2023-04-25T15:49:23.972Z,1.10
2023-04-25T15:51:51.448Z,1.33
2023-04-25T15:54:21.469Z,1.15
2023-04-25T15:56:48.633Z,1.52
2023-04-25T15:59:15.812Z,1.70
2023-04-25T16:01:43.051Z,1.98
2023-04-25T16:04:13.447Z,1.40
2023-04-25T16:06:42.522Z,1.73
2023-04-25T16:09:10.627Z,1.50
2023-04-25T16:11:46.844Z,1.77
2023-04-25T16:14:13.955Z,1.50
2023-04-25T16:16:47.284Z,1.65
2023-04-25T16:21:59.742Z,1.20
2023-04-25T16:24:29.861Z,1.35
2023-04-25T16:26:57.655Z,1.33
2023-04-25T16:29:24.815Z,1.10
2023-04-25T16:31:52.161Z,1.55
2023-04-25T16:34:23.525Z,1.70
2023-04-25T16:36:56.634Z,1.20
2023-04-25T16:39:23.880Z,1.05
2023-04-25T16:41:52.045Z,1.10
2023-04-25T16:44:25.556Z,1.20
2023-04-25T16:46:52.767Z,1.00
2023-04-25T16:49:19.931Z,1.35
2023-04-25T16:51:47.052Z,2.17
2023-04-25T16:54:14.257Z,1.40
2023-04-25T16:56:41.778Z,1.85
2023-04-25T16:59:08.970Z,1.00
2023-04-25T17:01:36.839Z,1.92
2023-04-25T17:06:33.300Z,0.93
2023-04-25T17:09:23.917Z,1.17
2023-04-25T17:11:51.659Z,2.33
2023-04-25T17:14:24.361Z,1.42
2023-04-25T17:16:56.225Z,1.30
2023-04-25T17:19:25.048Z,1.15
2023-04-25T17:21:59.564Z,1.27
2023-04-25T17:24:26.930Z,1.60
2023-04-25T17:26:56.558Z,1.80
2023-04-25T17:29:27.735Z,1.00
2023-04-25T17:31:57.033Z,1.20
2023-04-25T17:34:24.201Z,1.20
2023-04-25T17:36:51.384Z,2.17
2023-04-25T17:39:18.664Z,1.20
2023-04-25T17:41:49.280Z,2.17
2023-04-25T17:44:16.441Z,1.95
2023-04-25T17:46:43.801Z,1.30
2023-04-25T17:49:12.052Z,1.08
2023-04-25T17:51:39.440Z,1.52
2023-04-25T17:54:06.932Z,1.63
2023-04-25T17:56:37.809Z,1.13
2023-04-25T17:59:07.784Z,1.13
2023-04-25T18:01:35.022Z,1.23
2023-04-25T18:04:04.469Z,1.48
2023-04-25T18:06:35.689Z,1.33
2023-04-25T18:09:08.580Z,1.23
2023-04-25T18:11:38.746Z,1.33
2023-04-25T18:14:06.569Z,1.30
2023-04-25T18:19:15.455Z,1.52
2023-04-25T18:21:43.352Z,1.40
2023-04-25T18:26:40.438Z,1.90
2023-04-25T18:29:07.791Z,1.85
2023-04-25T18:31:36.073Z,1.60
2023-04-25T18:34:03.376Z,1.83
2023-04-25T18:36:30.507Z,1.75
2023-04-25T18:39:01.144Z,1.55
2023-04-25T18:41:51.952Z,1.52
2023-04-25T18:46:47.090Z,1.58
2023-04-25T18:49:18.643Z,1.98
2023-04-25T18:51:46.384Z,1.50
2023-04-25T18:54:13.917Z,1.48
2023-04-25T18:56:41.222Z,1.50
2023-04-25T18:59:13.585Z,2.08
2023-04-25T19:01:41.887Z,1.20
2023-04-25T19:04:09.754Z,1.63
2023-04-25T19:09:08.145Z,1.75
2023-04-25T19:11:35.414Z,1.50
2023-04-25T19:14:02.967Z,1.98
2023-04-25T19:19:03.924Z,2.40
2023-04-25T19:21:32.812Z,1.65
2023-04-25T19:24:09.366Z,1.27
2023-04-25T19:26:48.309Z,1.52
2023-04-25T19:29:24.538Z,2.45
2023-04-25T19:32:03.991Z,1.40
2023-04-25T19:34:31.912Z,1.67
2023-04-25T19:36:59.182Z,1.48
2023-04-25T19:39:27.799Z,1.95
2023-04-25T19:41:59.353Z,1.83
2023-04-25T19:44:27.920Z,2.67
2023-04-25T19:46:58.893Z,1.25
2023-04-25T19:49:29.557Z,1.60
2023-04-25T19:51:56.894Z,1.80
2023-04-25T19:54:25.945Z,1.60
2023-04-25T19:56:53.299Z,1.45
2023-04-25T19:59:24.377Z,1.00
2023-04-25T20:01:57.224Z,1.45
2023-04-25T20:04:27.615Z,1.27
2023-04-25T20:06:56.949Z,1.60
2023-04-25T20:09:27.145Z,1.60
2023-04-25T20:11:54.310Z,1.40
2023-04-25T20:14:24.513Z,1.50
2023-04-25T20:16:51.683Z,1.02
2023-04-25T20:19:19.239Z,1.17
2023-04-25T20:21:47.256Z,1.17
2023-04-25T20:24:17.522Z,1.58
2023-04-25T20:26:48.305Z,1.40
2023-04-25T20:29:19.440Z,1.13
2023-04-25T20:31:46.787Z,1.73
2023-04-25T20:34:14.541Z,1.52
2023-04-25T20:36:41.580Z,1.10
2023-04-25T20:39:08.824Z,1.98
2023-04-25T20:41:37.812Z,1.80
2023-04-25T20:44:04.970Z,1.48
2023-04-25T20:46:32.280Z,1.20
2023-04-25T20:49:01.513Z,1.00
2023-04-25T20:51:30.302Z,0.95
2023-04-25T20:53:57.710Z,1.38
2023-04-25T20:56:25.302Z,1.25
2023-04-25T20:58:53.245Z,1.60
2023-04-25T21:01:20.790Z,1.25
2023-04-25T21:03:48.842Z,1.33
2023-04-25T21:06:16.848Z,1.20
2023-04-25T21:08:44.047Z,1.08
2023-04-25T21:11:12.736Z,1.40
2023-04-25T21:13:39.830Z,1.10
2023-04-25T21:16:07.168Z,1.15
2023-04-25T21:18:34.911Z,1.20
2023-04-25T21:21:05.329Z,0.85
2023-04-25T21:23:33.865Z,0.90
2023-04-25T21:26:01.073Z,1.63
2023-04-25T21:28:28.271Z,1.30
2023-04-25T21:30:55.497Z,1.38
2023-04-25T21:33:22.719Z,1.50
2023-04-25T21:35:49.955Z,1.40
2023-04-25T21:38:20.000Z,1.00
2023-04-25T21:40:47.468Z,1.00
2023-04-25T21:43:14.844Z,1.60
2023-04-25T21:46:02.101Z,1.67
2023-04-25T21:48:29.201Z,1.48
2023-04-25T21:50:56.559Z,0.80
2023-04-25T21:53:24.911Z,0.90
2023-04-25T21:55:56.246Z,1.20
2023-04-25T21:58:23.787Z,1.40
2023-04-25T22:00:50.992Z,1.00
2023-04-25T22:03:20.284Z,1.10
2023-04-25T22:05:48.378Z,1.10
2023-04-25T22:08:15.756Z,0.90
2023-04-25T22:10:43.032Z,0.82
2023-04-25T22:13:10.135Z,0.80
2023-04-25T22:15:38.232Z,0.82
2023-04-25T22:18:05.850Z,1.05
2023-04-25T22:20:33.357Z,1.00
2023-04-25T22:23:00.986Z,0.80
2023-04-25T22:25:28.671Z,0.95
2023-04-25T22:27:55.917Z,1.15
2023-04-25T22:30:23.464Z,1.00
2023-04-25T22:32:50.588Z,1.38
2023-04-25T22:35:17.903Z,1.55
2023-04-25T22:37:45.242Z,1.50
2023-04-25T22:40:13.331Z,1.20
2023-04-25T22:42:42.152Z,1.17
2023-04-25T22:45:10.439Z,1.27
2023-04-25T22:47:38.804Z,1.98
2023-04-25T22:50:08.622Z,1.75
2023-04-25T22:52:35.839Z,1.20
2023-04-25T22:55:03.323Z,1.55
2023-04-25T22:57:30.694Z,1.55
2023-04-25T22:59:57.873Z,1.50
2023-04-25T23:02:25.976Z,1.60
2023-04-25T23:04:53.360Z,1.75
2023-04-25T23:07:20.950Z,1.73
2023-04-25T23:09:48.197Z,1.73
2023-04-25T23:12:19.212Z,1.48
2023-04-25T23:14:50.582Z,1.27
2023-04-25T23:17:17.619Z,1.50
2023-04-25T23:19:45.419Z,2.38
2023-04-25T23:22:13.087Z,1.60
2023-04-25T23:24:40.493Z,1.70
2023-04-25T23:27:07.704Z,1.50
2023-04-25T23:29:34.852Z,1.10
2023-04-25T23:32:02.403Z,1.67
2023-04-25T23:34:33.243Z,1.58
2023-04-25T23:37:04.479Z,1.77
2023-04-25T23:39:31.719Z,1.58
2023-04-25T23:41:58.891Z,1.48
2023-04-25T23:44:26.379Z,1.52
2023-04-25T23:46:53.450Z,1.33
2023-04-25T23:49:21.098Z,1.58
2023-04-25T23:51:48.195Z,1.70
2023-04-25T23:54:16.056Z,1.83
2023-04-25T23:56:43.297Z,1.40
2023-04-25T23:59:10.548Z,1.88
