createdAt,value
2023-03-10T09:31:58.511Z,-12.28
2023-03-10T09:37:01.920Z,-11.92
2023-03-10T09:42:25.988Z,-11.68
2023-03-10T09:47:44.472Z,-11.92
2023-03-10T09:52:48.520Z,-11.51
2023-03-10T09:57:53.318Z,-11.24
2023-03-10T10:03:02.441Z,-11.61
2023-03-10T10:08:12.466Z,-11.91
2023-03-10T10:13:17.411Z,-11.50
2023-03-10T10:18:26.766Z,-11.58
2023-03-10T10:23:34.587Z,-11.81
2023-03-10T10:28:50.734Z,-12.12
2023-03-10T10:33:57.310Z,-11.72
2023-03-10T10:39:00.899Z,-11.93
2023-03-10T10:44:08.466Z,-11.74
2023-03-10T10:49:23.659Z,-12.06
2023-03-10T10:54:33.314Z,-11.48
2023-03-10T10:59:36.923Z,-10.61
2023-03-10T11:04:46.464Z,-9.85
2023-03-10T11:09:49.882Z,-9.68
2023-03-10T11:15:01.902Z,-9.16
2023-03-10T11:20:15.029Z,-8.83
2023-03-10T11:25:22.769Z,-8.83
2023-03-10T11:30:30.239Z,-8.74
2023-03-10T11:35:38.093Z,-8.24
2023-03-10T11:40:44.202Z,-8.39
2023-03-10T11:45:52.548Z,-8.16
2023-03-10T11:50:59.398Z,-7.93
2023-03-10T11:56:03.729Z,-7.70
2023-03-10T12:01:08.608Z,-7.58
2023-03-10T12:06:15.672Z,-7.26
2023-03-10T12:11:20.586Z,-7.29
2023-03-10T12:16:25.416Z,-7.55
2023-03-10T12:21:31.150Z,-7.88
2023-03-10T12:26:55.439Z,-7.92
2023-03-10T12:31:59.006Z,-8.42
2023-03-10T12:37:08.764Z,-8.86
2023-03-10T12:42:41.300Z,-9.51
2023-03-10T12:48:01.570Z,-9.79
2023-03-10T12:53:18.384Z,-9.71
2023-03-10T12:58:25.341Z,-9.61
2023-03-10T13:03:33.328Z,-9.49
2023-03-10T13:08:45.215Z,-9.57
2023-03-10T13:13:52.074Z,-9.22
2023-03-10T13:18:55.813Z,-9.94
2023-03-10T13:24:01.588Z,-10.16
2023-03-10T13:29:05.066Z,-10.17
2023-03-10T13:34:19.977Z,-10.69
2023-03-10T13:39:27.986Z,-11.07
2023-03-10T13:44:33.995Z,-10.92
2023-03-10T13:49:37.689Z,-10.63
2023-03-10T13:54:43.243Z,-10.87
2023-03-10T13:59:47.869Z,-10.92
2023-03-10T14:04:52.336Z,-10.83
2023-03-10T14:10:16.376Z,-11.22
2023-03-10T14:15:24.017Z,-11.29
2023-03-10T14:20:28.632Z,-11.36
2023-03-10T14:25:34.148Z,-11.36
2023-03-10T14:30:38.811Z,-11.42
2023-03-10T14:35:46.006Z,-11.92
2023-03-10T14:40:55.662Z,-12.14
2023-03-10T14:46:01.113Z,-12.50
2023-03-10T14:51:06.771Z,-12.34
2023-03-10T14:56:14.525Z,-12.24
2023-03-10T15:01:19.335Z,-12.36
2023-03-10T15:06:24.984Z,-12.33
2023-03-10T15:11:37.845Z,-12.34
2023-03-10T15:16:41.261Z,-12.23
2023-03-10T15:21:44.768Z,-12.45
2023-03-10T15:26:53.929Z,-12.72
2023-03-10T15:31:57.994Z,-12.48
2023-03-10T15:37:01.496Z,-12.61
2023-03-10T15:42:06.360Z,-12.74
2023-03-10T15:47:13.514Z,-12.93
2023-03-10T15:52:16.810Z,-12.99
2023-03-10T15:57:21.606Z,-13.11
2023-03-10T16:02:24.978Z,-13.12
2023-03-10T16:07:28.344Z,-13.25
2023-03-10T16:12:35.922Z,-13.20
2023-03-10T16:17:39.197Z,-13.31
2023-03-10T16:22:43.118Z,-13.36
2023-03-10T16:27:48.033Z,-13.52
2023-03-10T16:32:51.558Z,-13.52
2023-03-10T16:37:54.946Z,-13.80
2023-03-10T16:43:00.185Z,-14.02
2023-03-10T16:48:03.424Z,-14.17
2023-03-10T16:53:06.780Z,-14.02
2023-03-10T16:58:11.644Z,-14.17
2023-03-10T17:03:15.103Z,-14.24
2023-03-10T17:08:18.780Z,-14.13
2023-03-10T17:13:23.833Z,-14.28
2023-03-10T17:18:27.681Z,-14.44
2023-03-10T17:23:31.085Z,-14.63
2023-03-10T17:28:36.053Z,-14.62
2023-03-10T17:33:39.540Z,-14.71
2023-03-10T17:38:43.322Z,-14.78
2023-03-10T17:43:58.715Z,-14.89
2023-03-10T17:49:02.647Z,-14.83
2023-03-10T17:54:06.624Z,-14.77
2023-03-10T17:59:12.659Z,-14.87
2023-03-10T18:04:16.218Z,-14.82
2023-03-10T18:09:19.599Z,-14.75
2023-03-10T18:14:24.472Z,-14.79
2023-03-10T18:19:27.741Z,-14.85
2023-03-10T18:24:31.125Z,-14.95
2023-03-10T18:29:35.770Z,-14.84
2023-03-10T18:34:39.030Z,-14.93
2023-03-10T18:39:42.294Z,-15.05
2023-03-10T18:44:48.225Z,-14.93
2023-03-10T18:49:51.479Z,-14.94
2023-03-10T18:54:54.734Z,-14.94
2023-03-10T19:45:07.413Z,-15.02
2023-03-10T19:50:13.780Z,-15.06
2023-03-10T19:55:19.517Z,-15.12
2023-03-10T20:00:27.582Z,-15.21
2023-03-10T20:05:31.049Z,-15.02
2023-03-10T20:10:34.355Z,-14.99
2023-03-10T20:15:39.228Z,-14.92
2023-03-10T20:20:42.627Z,-15.15
2023-03-10T20:25:48.369Z,-15.13
2023-03-10T20:30:53.130Z,-15.09
2023-03-10T20:35:56.618Z,-15.09
2023-03-10T20:40:59.953Z,-15.11
2023-03-10T20:46:05.008Z,-15.25
2023-03-10T20:51:08.415Z,-15.16
2023-03-10T20:56:12.285Z,-15.33
2023-03-10T21:01:18.711Z,-15.18
2023-03-10T21:06:22.243Z,-15.30
2023-03-10T21:11:25.565Z,-15.40
2023-03-10T21:16:30.569Z,-15.34
2023-03-10T21:21:34.524Z,-15.39
2023-03-10T21:26:37.886Z,-15.41
2023-03-10T21:31:44.905Z,-15.35
2023-03-10T21:36:48.624Z,-15.32
2023-03-10T21:41:52.306Z,-15.38
2023-03-10T21:46:56.959Z,-15.84
2023-03-10T21:52:03.358Z,-15.40
2023-03-10T21:57:07.307Z,-15.37
2023-03-10T22:02:19.557Z,-15.25
2023-03-10T22:07:22.905Z,-15.26
2023-03-10T22:12:26.304Z,-15.27
2023-03-10T22:17:31.023Z,-15.40
2023-03-10T22:22:34.386Z,-15.46
2023-03-10T22:27:40.068Z,-15.56
2023-03-10T22:32:44.829Z,-15.64
2023-03-10T22:37:48.252Z,-15.73
2023-03-10T22:42:51.565Z,-15.72
