createdAt,value
2022-10-09T00:01:19.545Z,10.20
2022-10-09T00:03:48.997Z,10.21
2022-10-09T00:06:18.715Z,10.20
2022-10-09T00:08:46.590Z,10.12
2022-10-09T00:11:23.899Z,10.15
2022-10-09T00:13:52.206Z,10.09
2022-10-09T00:16:20.748Z,10.05
2022-10-09T00:18:48.682Z,10.09
2022-10-09T00:21:17.822Z,10.09
2022-10-09T00:23:45.720Z,10.09
2022-10-09T00:26:13.745Z,10.07
2022-10-09T00:28:41.683Z,10.08
2022-10-09T00:31:10.376Z,10.09
2022-10-09T00:33:38.566Z,10.10
2022-10-09T00:36:11.982Z,10.08
2022-10-09T00:38:39.729Z,10.07
2022-10-09T00:41:07.943Z,10.03
2022-10-09T00:43:53.107Z,10.02
2022-10-09T00:46:30.364Z,10.00
2022-10-09T00:49:01.081Z,9.93
2022-10-09T00:51:29.893Z,9.90
2022-10-09T00:53:57.899Z,9.88
2022-10-09T00:56:25.833Z,9.92
2022-10-09T00:58:56.455Z,9.96
2022-10-09T01:01:24.319Z,9.95
2022-10-09T01:03:52.117Z,9.94
2022-10-09T01:06:31.107Z,9.93
2022-10-09T01:09:05.906Z,9.89
2022-10-09T01:11:38.795Z,9.84
2022-10-09T01:14:25.680Z,9.83
2022-10-09T01:17:07.906Z,9.81
2022-10-09T01:19:35.847Z,9.80
2022-10-09T01:22:14.033Z,9.73
2022-10-09T01:24:47.366Z,9.65
2022-10-09T01:27:18.471Z,9.60
2022-10-09T01:29:48.481Z,9.57
2022-10-09T01:32:18.842Z,9.52
2022-10-09T01:34:47.893Z,9.47
2022-10-09T01:37:16.674Z,9.43
2022-10-09T01:39:45.415Z,9.41
2022-10-09T01:42:14.642Z,9.34
2022-10-09T01:44:42.623Z,9.19
2022-10-09T01:47:15.074Z,9.17
2022-10-09T01:49:54.037Z,9.16
2022-10-09T01:52:41.140Z,9.11
2022-10-09T01:55:25.101Z,9.10
2022-10-09T01:57:56.170Z,9.11
2022-10-09T02:00:24.323Z,9.12
2022-10-09T02:02:53.816Z,9.12
2022-10-09T02:05:23.752Z,9.08
2022-10-09T02:07:51.987Z,9.07
2022-10-09T02:10:21.018Z,9.07
2022-10-09T02:12:59.281Z,9.02
2022-10-09T02:15:31.160Z,8.93
2022-10-09T02:18:03.962Z,8.95
2022-10-09T02:20:34.774Z,8.97
2022-10-09T02:23:04.322Z,8.94
2022-10-09T02:25:32.488Z,8.91
2022-10-09T02:28:00.391Z,8.87
2022-10-09T02:30:31.701Z,8.82
2022-10-09T02:32:59.476Z,8.80
2022-10-09T02:35:27.249Z,8.82
2022-10-09T02:37:55.127Z,8.80
2022-10-09T02:40:22.950Z,8.77
2022-10-09T02:42:51.112Z,8.83
2022-10-09T02:45:19.519Z,8.85
2022-10-09T02:47:47.297Z,8.85
2022-10-09T02:50:15.028Z,8.86
2022-10-09T02:52:48.072Z,8.89
2022-10-09T02:55:16.025Z,8.88
2022-10-09T02:57:43.817Z,8.89
2022-10-09T03:00:12.131Z,8.92
2022-10-09T03:02:40.133Z,8.96
2022-10-09T03:05:08.209Z,9.02
2022-10-09T03:07:36.021Z,9.05
2022-10-09T03:10:07.258Z,9.08
2022-10-09T03:12:35.124Z,9.09
2022-10-09T03:15:02.993Z,9.05
2022-10-09T03:17:31.003Z,9.02
2022-10-09T03:19:58.825Z,9.00
2022-10-09T03:22:26.672Z,9.00
2022-10-09T03:24:54.414Z,8.91
2022-10-09T03:27:22.259Z,8.89
2022-10-09T03:29:50.128Z,8.83
2022-10-09T03:32:18.039Z,8.82
2022-10-09T03:34:45.917Z,8.80
2022-10-09T03:37:14.588Z,8.77
2022-10-09T03:39:42.373Z,8.75
2022-10-09T03:42:10.218Z,8.75
2022-10-09T03:44:38.021Z,8.75
2022-10-09T03:47:06.166Z,8.76
2022-10-09T03:49:34.178Z,8.79
2022-10-09T03:52:02.029Z,8.78
2022-10-09T03:54:29.815Z,8.79
2022-10-09T03:56:57.657Z,8.83
2022-10-09T03:59:25.419Z,8.81
2022-10-09T04:01:53.308Z,8.85
2022-10-09T04:04:25.069Z,8.87
2022-10-09T04:06:52.886Z,8.86
2022-10-09T04:09:20.672Z,8.87
2022-10-09T04:11:49.075Z,8.93
2022-10-09T04:14:16.848Z,8.95
2022-10-09T04:16:44.639Z,9.00
2022-10-09T04:19:12.614Z,9.07
2022-10-09T04:21:40.429Z,9.13
2022-10-09T04:24:08.730Z,9.21
2022-10-09T04:26:36.632Z,9.26
2022-10-09T04:29:04.556Z,9.30
2022-10-09T04:31:32.450Z,9.33
2022-10-09T04:34:00.242Z,9.38
2022-10-09T04:36:28.117Z,9.40
2022-10-09T04:38:55.958Z,9.29
2022-10-09T04:41:23.779Z,9.30
2022-10-09T04:43:54.519Z,9.32
2022-10-09T04:46:23.264Z,9.32
2022-10-09T04:48:51.124Z,9.34
2022-10-09T04:51:18.967Z,9.28
2022-10-09T04:53:46.864Z,9.36
2022-10-09T04:56:16.703Z,9.37
2022-10-09T04:58:45.280Z,9.31
2022-10-09T05:01:15.568Z,9.38
2022-10-09T05:03:43.657Z,9.48
2022-10-09T05:06:16.890Z,9.55
2022-10-09T05:08:44.995Z,9.63
2022-10-09T05:11:17.949Z,9.70
2022-10-09T05:13:46.943Z,9.75
2022-10-09T05:16:16.108Z,9.80
2022-10-09T05:18:45.090Z,9.86
2022-10-09T05:21:13.005Z,9.89
2022-10-09T05:23:41.133Z,9.94
2022-10-09T05:26:11.452Z,10.01
2022-10-09T05:28:39.694Z,10.12
2022-10-09T05:31:08.256Z,10.23
2022-10-09T05:33:36.079Z,10.36
2022-10-09T05:36:05.525Z,10.42
2022-10-09T05:38:33.973Z,10.53
2022-10-09T05:41:03.528Z,10.59
2022-10-09T05:43:32.546Z,10.73
2022-10-09T05:46:08.176Z,10.85
2022-10-09T05:48:36.949Z,10.93
2022-10-09T05:51:08.967Z,10.99
2022-10-09T05:53:36.895Z,11.08
2022-10-09T05:56:17.044Z,11.21
2022-10-09T05:58:50.854Z,11.37
2022-10-09T06:01:19.058Z,11.52
2022-10-09T06:03:54.311Z,11.63
2022-10-09T06:06:23.895Z,11.82
2022-10-09T06:08:51.809Z,12.08
2022-10-09T06:11:22.834Z,12.35
2022-10-09T06:13:51.417Z,12.66
2022-10-09T06:16:23.586Z,12.93
2022-10-09T06:18:52.723Z,13.16
2022-10-09T06:21:21.104Z,13.40
2022-10-09T06:23:50.271Z,13.59
2022-10-09T06:26:18.813Z,13.88
2022-10-09T06:28:46.754Z,14.11
2022-10-09T06:31:19.340Z,14.27
2022-10-09T06:33:48.214Z,14.41
2022-10-09T06:36:17.453Z,14.50
2022-10-09T06:38:45.802Z,14.61
2022-10-09T06:41:18.829Z,14.66
2022-10-09T06:43:57.052Z,14.64
2022-10-09T06:46:32.543Z,14.71
2022-10-09T06:49:00.559Z,14.75
2022-10-09T06:51:29.200Z,14.77
2022-10-09T06:53:58.367Z,14.79
2022-10-09T06:56:27.617Z,14.86
2022-10-09T06:58:55.907Z,14.97
2022-10-09T07:01:26.953Z,15.08
2022-10-09T07:03:56.785Z,15.20
2022-10-09T07:06:25.801Z,15.31
2022-10-09T07:08:55.340Z,15.24
2022-10-09T07:11:25.124Z,15.21
2022-10-09T07:13:54.329Z,15.26
2022-10-09T07:16:23.823Z,15.39
2022-10-09T07:18:52.004Z,15.49
2022-10-09T07:21:19.962Z,15.65
2022-10-09T07:23:47.977Z,15.80
2022-10-09T07:26:17.728Z,15.84
2022-10-09T07:28:46.154Z,15.97
2022-10-09T07:31:19.476Z,16.19
2022-10-09T07:33:48.643Z,16.37
2022-10-09T07:36:16.908Z,16.42
2022-10-09T07:38:49.077Z,16.62
2022-10-09T07:41:17.187Z,16.87
2022-10-09T07:43:45.097Z,17.05
2022-10-09T07:46:17.675Z,17.11
2022-10-09T07:48:46.157Z,17.22
2022-10-09T07:51:18.347Z,17.29
2022-10-09T07:53:46.886Z,17.32
2022-10-09T07:56:19.369Z,17.24
2022-10-09T07:58:51.752Z,17.19
2022-10-09T08:01:20.726Z,17.12
2022-10-09T08:03:49.027Z,17.04
2022-10-09T08:06:17.969Z,16.94
2022-10-09T08:08:49.197Z,16.92
2022-10-09T08:11:20.944Z,16.82
2022-10-09T08:13:49.475Z,16.76
2022-10-09T08:16:18.387Z,16.86
2022-10-09T08:18:46.553Z,17.07
2022-10-09T08:21:19.581Z,17.22
2022-10-09T08:23:47.576Z,17.36
2022-10-09T08:26:16.593Z,17.55
2022-10-09T08:28:44.856Z,17.67
2022-10-09T08:31:13.951Z,17.78
2022-10-09T08:33:42.629Z,17.77
2022-10-09T08:36:11.752Z,17.74
2022-10-09T08:38:48.136Z,17.68
2022-10-09T08:41:22.675Z,17.57
2022-10-09T08:43:55.414Z,17.41
2022-10-09T08:46:30.719Z,17.28
2022-10-09T08:48:59.621Z,17.12
2022-10-09T08:51:28.447Z,16.87
2022-10-09T08:53:56.155Z,16.86
2022-10-09T08:56:25.442Z,16.80
2022-10-09T08:58:53.420Z,16.89
2022-10-09T09:01:24.428Z,17.09
2022-10-09T09:04:04.702Z,17.32
2022-10-09T09:06:35.567Z,17.47
2022-10-09T09:09:12.232Z,17.63
2022-10-09T09:11:47.479Z,17.76
2022-10-09T09:14:18.255Z,17.93
2022-10-09T09:17:00.978Z,18.17
2022-10-09T09:19:32.013Z,18.41
2022-10-09T09:21:59.952Z,18.70
2022-10-09T09:24:38.083Z,18.82
2022-10-09T09:27:14.026Z,18.80
2022-10-09T09:29:46.135Z,18.65
2022-10-09T09:32:24.184Z,18.59
2022-10-09T09:34:56.353Z,18.44
2022-10-09T09:37:24.264Z,18.17
2022-10-09T09:40:35.082Z,17.97
2022-10-09T09:42:40.207Z,17.77
2022-10-09T09:45:13.008Z,17.70
2022-10-09T09:47:43.202Z,17.67
2022-10-09T09:50:28.582Z,17.64
2022-10-09T09:52:52.604Z,17.57
2022-10-09T09:55:27.699Z,17.48
2022-10-09T09:58:06.961Z,17.38
2022-10-09T10:00:35.502Z,17.29
2022-10-09T10:03:05.117Z,17.36
2022-10-09T10:05:35.263Z,17.60
2022-10-09T10:08:13.979Z,17.85
2022-10-09T10:10:46.810Z,18.08
2022-10-09T10:13:19.627Z,18.28
2022-10-09T10:15:52.333Z,18.48
2022-10-09T10:18:21.304Z,18.71
2022-10-09T10:20:49.152Z,18.78
2022-10-09T10:23:23.148Z,18.92
2022-10-09T10:25:53.321Z,19.22
2022-10-09T10:28:30.109Z,19.52
2022-10-09T10:30:59.373Z,19.70
2022-10-09T10:33:28.980Z,19.70
2022-10-09T10:35:58.216Z,19.64
2022-10-09T10:38:26.144Z,19.73
2022-10-09T10:40:57.019Z,19.56
2022-10-09T10:43:33.748Z,19.26
2022-10-09T10:46:10.441Z,19.07
2022-10-09T10:48:48.340Z,19.06
2022-10-09T10:51:37.984Z,19.23
2022-10-09T10:54:05.808Z,19.43
2022-10-09T10:56:53.381Z,19.61
2022-10-09T10:59:24.999Z,19.61
2022-10-09T11:01:52.918Z,19.48
2022-10-09T11:04:26.926Z,19.32
2022-10-09T11:07:07.910Z,19.32
2022-10-09T11:09:42.069Z,19.26
2022-10-09T11:12:19.269Z,19.29
2022-10-09T11:14:52.707Z,19.12
2022-10-09T11:17:26.683Z,19.01
2022-10-09T11:20:11.710Z,18.94
2022-10-09T11:22:53.146Z,18.96
2022-10-09T11:25:44.153Z,18.92
2022-10-09T11:28:30.125Z,18.90
2022-10-09T11:31:02.793Z,18.87
2022-10-09T11:33:39.754Z,18.65
2022-10-09T11:36:37.098Z,18.73
2022-10-09T11:39:06.312Z,18.84
2022-10-09T11:41:35.463Z,18.92
2022-10-09T11:44:21.943Z,18.90
2022-10-09T11:47:01.602Z,19.03
2022-10-09T11:49:36.012Z,19.16
2022-10-09T11:52:14.988Z,19.25
2022-10-09T11:54:44.338Z,19.22
2022-10-09T11:57:15.269Z,19.16
2022-10-09T11:59:43.542Z,19.31
2022-10-09T12:02:28.345Z,19.31
2022-10-09T12:04:57.032Z,19.21
2022-10-09T12:10:09.331Z,19.32
2022-10-09T12:12:38.870Z,19.36
2022-10-09T12:15:12.276Z,19.44
2022-10-09T12:20:31.165Z,19.81
2022-10-09T12:23:25.802Z,19.89
2022-10-09T12:25:48.430Z,19.91
2022-10-09T12:28:29.458Z,19.95
2022-10-09T12:30:59.821Z,19.86
2022-10-09T12:33:36.893Z,19.76
2022-10-09T12:36:15.794Z,19.51
2022-10-09T12:38:43.674Z,19.30
2022-10-09T12:41:19.400Z,19.09
2022-10-09T12:43:52.139Z,18.92
2022-10-09T12:46:30.751Z,18.69
2022-10-09T12:48:59.797Z,18.39
2022-10-09T12:51:29.413Z,18.09
2022-10-09T12:53:57.257Z,17.93
2022-10-09T12:56:43.841Z,17.77
2022-10-09T12:59:17.650Z,17.58
2022-10-09T13:01:47.266Z,17.49
2022-10-09T13:04:29.822Z,17.52
2022-10-09T13:06:58.851Z,17.60
2022-10-09T13:09:28.745Z,17.62
2022-10-09T13:11:59.714Z,17.66
2022-10-09T13:14:42.077Z,17.78
2022-10-09T13:17:23.476Z,17.88
2022-10-09T13:19:53.145Z,17.97
2022-10-09T13:22:22.734Z,18.05
2022-10-09T13:24:56.055Z,18.07
2022-10-09T13:27:25.738Z,18.07
2022-10-09T13:29:53.979Z,18.10
2022-10-09T13:32:24.262Z,18.10
2022-10-09T13:34:55.946Z,18.19
2022-10-09T13:37:25.009Z,18.35
2022-10-09T13:39:58.716Z,18.47
2022-10-09T13:42:28.239Z,18.25
2022-10-09T13:44:56.100Z,18.00
2022-10-09T13:47:24.856Z,17.99
2022-10-09T13:49:52.984Z,17.83
2022-10-09T13:52:20.856Z,17.73
2022-10-09T13:54:48.742Z,17.55
2022-10-09T13:57:16.904Z,17.30
2022-10-09T13:59:44.817Z,17.07
2022-10-09T14:02:13.029Z,16.90
2022-10-09T14:04:41.230Z,16.76
2022-10-09T14:07:09.238Z,16.64
2022-10-09T14:09:37.201Z,16.51
2022-10-09T14:12:05.046Z,16.40
2022-10-09T14:14:32.869Z,16.39
2022-10-09T14:17:02.216Z,16.38
2022-10-09T14:19:30.202Z,16.40
2022-10-09T14:21:58.521Z,16.42
2022-10-09T14:24:27.602Z,16.48
2022-10-09T14:26:55.377Z,16.48
2022-10-09T14:29:23.220Z,16.50
2022-10-09T14:31:53.958Z,16.53
2022-10-09T14:34:22.115Z,16.57
2022-10-09T14:36:54.569Z,16.59
2022-10-09T14:39:22.598Z,16.59
2022-10-09T14:41:50.468Z,16.57
2022-10-09T14:44:18.429Z,16.56
2022-10-09T14:46:46.277Z,16.53
2022-10-09T14:49:14.184Z,16.52
2022-10-09T14:51:42.118Z,16.52
2022-10-09T14:54:11.102Z,16.49
2022-10-09T14:56:39.109Z,16.50
2022-10-09T14:59:07.067Z,16.49
2022-10-09T15:01:34.854Z,16.48
2022-10-09T15:04:03.974Z,16.40
2022-10-09T15:06:32.383Z,16.30
2022-10-09T15:09:04.618Z,16.22
2022-10-09T15:11:34.697Z,16.11
2022-10-09T15:14:03.405Z,16.03
2022-10-09T15:16:31.269Z,15.93
2022-10-09T15:18:59.321Z,15.78
2022-10-09T15:21:28.737Z,15.67
2022-10-09T15:23:57.198Z,15.53
2022-10-09T15:26:26.789Z,15.43
2022-10-09T15:28:54.906Z,15.33
2022-10-09T15:31:24.136Z,15.24
2022-10-09T15:33:52.913Z,15.17
2022-10-09T15:36:21.445Z,15.07
2022-10-09T15:38:49.977Z,14.98
2022-10-09T15:41:37.368Z,14.89
2022-10-09T15:44:16.714Z,14.78
2022-10-09T15:46:45.155Z,14.67
2022-10-09T15:49:12.991Z,14.60
2022-10-09T15:51:41.274Z,14.50
2022-10-09T15:54:10.198Z,14.38
2022-10-09T15:56:40.255Z,14.30
2022-10-09T15:59:16.795Z,14.26
2022-10-09T16:01:44.897Z,14.19
2022-10-09T16:04:12.862Z,14.14
2022-10-09T16:06:40.795Z,14.11
2022-10-09T16:09:08.983Z,14.09
2022-10-09T16:11:39.833Z,14.07
2022-10-09T16:14:07.705Z,14.04
2022-10-09T16:16:35.574Z,14.00
2022-10-09T16:19:04.373Z,13.97
2022-10-09T16:21:32.531Z,13.95
2022-10-09T16:24:00.689Z,13.93
2022-10-09T16:26:29.609Z,13.89
2022-10-09T16:28:59.043Z,13.86
2022-10-09T16:31:28.752Z,13.81
2022-10-09T16:33:56.752Z,13.77
2022-10-09T16:36:24.651Z,13.74
2022-10-09T16:38:52.464Z,13.69
2022-10-09T16:41:21.528Z,13.65
2022-10-09T16:43:50.567Z,13.64
2022-10-09T16:46:29.040Z,13.63
2022-10-09T16:48:57.252Z,13.58
2022-10-09T16:51:26.829Z,13.57
2022-10-09T16:54:00.332Z,13.55
2022-10-09T16:56:29.959Z,13.54
2022-10-09T16:58:58.568Z,13.51
2022-10-09T17:01:27.496Z,13.46
2022-10-09T17:03:55.965Z,13.41
2022-10-09T17:06:24.090Z,13.36
2022-10-09T17:08:56.241Z,13.35
2022-10-09T17:11:25.663Z,13.37
2022-10-09T17:13:56.685Z,13.38
2022-10-09T17:16:26.740Z,13.35
2022-10-09T17:18:54.816Z,13.39
2022-10-09T17:21:22.665Z,13.34
2022-10-09T17:23:54.854Z,13.29
2022-10-09T17:26:23.624Z,13.21
2022-10-09T17:28:52.253Z,13.19
2022-10-09T17:31:21.825Z,13.18
2022-10-09T17:33:52.888Z,13.15
2022-10-09T17:36:22.000Z,13.13
2022-10-09T17:38:50.474Z,13.14
2022-10-09T17:41:19.396Z,13.08
2022-10-09T17:43:47.500Z,13.03
2022-10-09T17:46:15.472Z,13.02
2022-10-09T17:48:46.392Z,13.00
2022-10-09T17:51:19.581Z,12.97
2022-10-09T17:53:47.508Z,12.91
2022-10-09T17:56:15.569Z,12.86
2022-10-09T17:58:44.633Z,12.82
2022-10-09T18:01:14.379Z,12.82
2022-10-09T18:03:42.655Z,12.83
2022-10-09T18:06:12.261Z,12.83
2022-10-09T18:08:40.778Z,12.85
2022-10-09T18:11:14.800Z,12.85
2022-10-09T18:13:43.527Z,12.81
2022-10-09T18:16:13.014Z,12.77
2022-10-09T18:18:41.062Z,12.73
2022-10-09T18:21:10.246Z,12.70
2022-10-09T18:23:38.464Z,12.69
2022-10-09T18:26:07.187Z,12.66
2022-10-09T18:28:35.319Z,12.53
2022-10-09T18:31:07.229Z,12.41
2022-10-09T18:33:38.655Z,12.26
2022-10-09T18:36:13.876Z,12.16
2022-10-09T18:38:41.656Z,12.13
2022-10-09T18:41:09.524Z,12.07
2022-10-09T18:43:37.409Z,11.99
2022-10-09T18:46:05.305Z,11.90
2022-10-09T18:48:35.214Z,11.82
2022-10-09T18:51:03.596Z,11.76
2022-10-09T18:53:32.242Z,11.75
2022-10-09T18:56:00.193Z,11.73
2022-10-09T18:58:28.041Z,11.73
2022-10-09T19:00:56.247Z,11.75
2022-10-09T19:03:24.234Z,11.76
2022-10-09T19:05:52.159Z,11.71
2022-10-09T19:08:20.169Z,11.69
2022-10-09T19:10:53.572Z,11.67
2022-10-09T19:13:25.762Z,11.64
2022-10-09T19:15:55.089Z,11.55
2022-10-09T19:18:23.165Z,11.48
2022-10-09T19:20:50.970Z,11.44
2022-10-09T19:23:19.370Z,11.45
2022-10-09T19:25:55.600Z,11.44
2022-10-09T19:28:24.846Z,11.37
2022-10-09T19:30:52.637Z,11.30
2022-10-09T19:33:20.480Z,11.18
2022-10-09T19:35:52.606Z,11.13
2022-10-09T19:38:21.192Z,11.09
2022-10-09T19:40:49.377Z,11.03
2022-10-09T19:43:17.903Z,10.95
2022-10-09T19:45:48.832Z,10.96
2022-10-09T19:48:17.290Z,10.93
2022-10-09T19:50:45.793Z,10.86
2022-10-09T19:53:16.614Z,10.85
2022-10-09T19:55:44.404Z,10.82
2022-10-09T19:58:12.235Z,10.82
2022-10-09T20:00:48.259Z,10.79
2022-10-09T20:03:16.128Z,10.72
2022-10-09T20:05:43.902Z,10.66
2022-10-09T20:08:11.797Z,10.63
2022-10-09T20:10:39.806Z,10.61
2022-10-09T20:13:07.646Z,10.56
2022-10-09T20:15:35.747Z,10.54
2022-10-09T20:18:03.777Z,10.47
2022-10-09T20:20:31.659Z,10.38
2022-10-09T20:22:59.560Z,10.28
2022-10-09T20:25:27.661Z,10.08
2022-10-09T20:27:56.048Z,10.04
2022-10-09T20:30:23.837Z,9.92
2022-10-09T20:32:59.259Z,9.89
2022-10-09T20:35:27.548Z,9.80
2022-10-09T20:37:56.089Z,9.81
2022-10-09T20:40:24.188Z,9.83
2022-10-09T20:42:52.541Z,9.83
2022-10-09T20:45:20.654Z,9.82
2022-10-09T20:47:50.060Z,9.74
2022-10-09T20:50:17.953Z,9.71
2022-10-09T20:52:45.809Z,9.73
2022-10-09T20:55:13.638Z,9.67
2022-10-09T20:57:41.660Z,9.70
2022-10-09T21:00:09.840Z,9.71
2022-10-09T21:02:37.761Z,9.72
2022-10-09T21:05:05.756Z,9.75
2022-10-09T21:07:33.651Z,9.76
2022-10-09T21:10:01.487Z,9.73
2022-10-09T21:12:29.289Z,9.67
2022-10-09T21:14:57.140Z,9.63
2022-10-09T21:17:24.905Z,9.59
2022-10-09T21:19:52.739Z,9.50
2022-10-09T21:22:20.584Z,9.44
2022-10-09T21:24:48.431Z,9.32
2022-10-09T21:27:16.221Z,9.26
2022-10-09T21:29:44.065Z,9.19
2022-10-09T21:32:11.888Z,9.18
2022-10-09T21:34:39.719Z,9.10
2022-10-09T21:37:22.962Z,9.10
2022-10-09T21:39:50.766Z,9.06
2022-10-09T21:42:18.581Z,9.09
2022-10-09T21:44:46.339Z,9.11
2022-10-09T21:47:19.200Z,9.11
2022-10-09T21:49:47.087Z,9.08
2022-10-09T21:52:14.959Z,9.06
2022-10-09T21:54:42.766Z,8.97
2022-10-09T21:57:10.805Z,8.92
2022-10-09T21:59:38.765Z,8.94
2022-10-09T22:02:06.502Z,8.92
2022-10-09T22:04:34.343Z,8.88
2022-10-09T22:07:02.117Z,8.84
2022-10-09T22:09:29.926Z,8.69
2022-10-09T22:11:57.952Z,8.64
2022-10-09T22:14:26.047Z,8.57
2022-10-09T22:16:53.967Z,8.48
2022-10-09T22:19:21.757Z,8.50
2022-10-09T22:21:49.600Z,8.49
2022-10-09T22:24:17.507Z,8.47
2022-10-09T22:26:45.344Z,8.48
2022-10-09T22:29:13.376Z,8.46
2022-10-09T22:31:41.325Z,8.42
2022-10-09T22:34:12.211Z,8.39
2022-10-09T22:36:40.049Z,8.42
2022-10-09T22:39:07.893Z,8.40
2022-10-09T22:41:36.202Z,8.35
2022-10-09T22:44:05.292Z,8.36
2022-10-09T22:46:37.425Z,8.33
2022-10-09T22:49:06.152Z,8.31
2022-10-09T22:51:34.383Z,8.30
2022-10-09T22:54:02.185Z,8.26
2022-10-09T22:56:31.813Z,8.27
2022-10-09T22:58:59.645Z,8.26
2022-10-09T23:01:32.655Z,8.29
2022-10-09T23:04:01.651Z,8.18
2022-10-09T23:06:29.898Z,8.13
2022-10-09T23:08:58.291Z,8.12
2022-10-09T23:11:26.447Z,8.06
2022-10-09T23:13:55.684Z,7.98
2022-10-09T23:16:23.933Z,7.99
2022-10-09T23:18:51.875Z,7.94
2022-10-09T23:21:20.805Z,7.93
2022-10-09T23:23:49.357Z,7.89
2022-10-09T23:26:19.322Z,7.85
2022-10-09T23:28:51.411Z,7.82
2022-10-09T23:31:19.236Z,7.86
2022-10-09T23:33:47.041Z,7.89
2022-10-09T23:36:16.762Z,7.89
2022-10-09T23:38:45.263Z,7.85
2022-10-09T23:41:18.941Z,7.84
2022-10-09T23:43:47.688Z,7.86
2022-10-09T23:46:20.161Z,7.86
2022-10-09T23:48:48.917Z,7.86
2022-10-09T23:51:18.236Z,7.85
2022-10-09T23:53:46.067Z,7.84
2022-10-09T23:56:19.838Z,7.87
2022-10-09T23:58:47.861Z,7.90
