createdAt,value
2023-01-31T00:07:03.009Z,2
2023-01-31T00:17:03.069Z,9
2023-01-31T00:27:02.989Z,0
2023-01-31T00:37:03.063Z,1
2023-01-31T00:47:03.006Z,2
2023-01-31T00:57:03.246Z,1
2023-01-31T01:07:03.188Z,0
2023-01-31T01:17:03.049Z,0
2023-01-31T01:27:03.166Z,0
2023-01-31T01:37:03.055Z,0
2023-01-31T01:47:03.188Z,0
2023-01-31T01:57:03.051Z,0
2023-01-31T02:07:03.180Z,1
2023-01-31T02:17:03.026Z,5
2023-01-31T02:27:03.146Z,3
2023-01-31T02:37:03.233Z,11
2023-01-31T02:47:03.168Z,2
2023-01-31T02:57:03.226Z,2
2023-01-31T03:07:03.152Z,1
2023-01-31T03:17:03.254Z,7
2023-01-31T03:27:03.154Z,10
2023-01-31T03:37:03.206Z,19
2023-01-31T03:47:03.185Z,13
2023-01-31T03:57:03.264Z,8
2023-01-31T04:07:03.196Z,8
2023-01-31T04:17:03.263Z,14
2023-01-31T04:27:03.183Z,9
2023-01-31T04:37:03.258Z,20
2023-01-31T04:47:03.388Z,16
2023-01-31T04:57:03.254Z,10
2023-01-31T05:07:03.389Z,5
2023-01-31T05:17:03.266Z,1
2023-01-31T05:27:03.483Z,3
2023-01-31T05:37:03.681Z,2
2023-01-31T05:47:03.903Z,10
2023-01-31T05:57:03.472Z,23
2023-01-31T06:07:03.400Z,29
2023-01-31T06:17:03.439Z,31
2023-01-31T06:27:03.346Z,16
2023-01-31T06:37:03.448Z,26
2023-01-31T06:47:03.400Z,23
2023-01-31T06:57:03.465Z,26
2023-01-31T07:07:03.405Z,24
2023-01-31T07:17:03.438Z,10
2023-01-31T07:27:03.383Z,11
2023-01-31T07:37:03.443Z,6
2023-01-31T07:47:03.684Z,7
2023-01-31T07:57:03.452Z,14
2023-01-31T08:07:03.582Z,15
2023-01-31T08:17:03.486Z,17
2023-01-31T08:27:03.634Z,14
2023-01-31T08:37:03.569Z,13
2023-01-31T08:47:03.704Z,18
2023-01-31T08:57:03.468Z,18
2023-01-31T09:07:03.617Z,11
2023-01-31T09:17:03.498Z,21
2023-01-31T09:27:03.584Z,29
2023-01-31T09:37:03.596Z,17
2023-01-31T09:47:03.703Z,18
2023-01-31T09:57:03.694Z,8
2023-01-31T10:07:03.668Z,10
2023-01-31T10:17:03.767Z,21
2023-01-31T10:27:03.645Z,21
2023-01-31T10:37:03.715Z,14
2023-01-31T10:47:03.794Z,10
2023-01-31T10:57:03.696Z,19
2023-01-31T11:07:03.652Z,12
2023-01-31T11:17:03.699Z,27
2023-01-31T11:27:03.636Z,13
2023-01-31T11:37:03.705Z,14
2023-01-31T11:47:03.835Z,21
2023-01-31T11:57:03.677Z,25
2023-01-31T12:07:03.810Z,17
2023-01-31T12:17:03.808Z,19
2023-01-31T12:27:03.804Z,11
2023-01-31T12:37:03.667Z,16
2023-01-31T12:47:10.771Z,17
2023-01-31T12:57:03.705Z,9
2023-01-31T13:07:03.794Z,15
2023-01-31T13:17:03.881Z,22
2023-01-31T13:27:03.775Z,12
2023-01-31T13:37:03.856Z,13
2023-01-31T13:47:03.799Z,10
2023-01-31T13:57:03.849Z,13
2023-01-31T14:07:03.778Z,12
2023-01-31T14:17:03.868Z,13
2023-01-31T14:27:03.981Z,20
2023-01-31T14:37:03.852Z,13
2023-01-31T14:47:07.535Z,8
2023-01-31T14:57:03.842Z,12
2023-01-31T15:07:03.964Z,10
2023-01-31T15:17:03.835Z,11
2023-01-31T15:27:03.963Z,14
2023-01-31T15:37:03.839Z,14
2023-01-31T15:47:03.955Z,16
2023-01-31T15:57:04.041Z,15
2023-01-31T16:07:03.961Z,13
2023-01-31T16:17:04.018Z,18
2023-01-31T16:27:03.963Z,10
2023-01-31T16:37:05.210Z,13
2023-01-31T17:07:04.129Z,15
2023-01-31T17:17:04.581Z,9
2023-01-31T17:37:04.047Z,24
2023-01-31T17:57:04.049Z,20
2023-01-31T18:07:04.096Z,12
2023-01-31T18:17:04.060Z,16
2023-01-31T18:27:04.088Z,20
2023-01-31T18:57:04.218Z,23
2023-01-31T19:07:04.116Z,17
2023-01-31T19:17:04.219Z,21
2023-01-31T19:27:04.091Z,17
2023-01-31T19:37:04.331Z,13
2023-01-31T19:47:04.260Z,27
2023-01-31T19:57:04.271Z,14
2023-01-31T20:07:04.345Z,18
2023-01-31T20:17:04.408Z,12
2023-01-31T20:27:04.337Z,18
2023-01-31T20:37:04.367Z,12
2023-01-31T20:47:04.467Z,14
2023-01-31T20:57:04.218Z,19
2023-01-31T21:07:04.290Z,23
2023-01-31T21:17:04.189Z,13
2023-01-31T21:27:04.277Z,14
2023-01-31T21:37:04.355Z,24
2023-01-31T21:47:04.238Z,15
2023-01-31T21:57:04.357Z,16
2023-01-31T22:07:04.237Z,19
2023-01-31T22:17:04.339Z,24
2023-01-31T22:27:04.449Z,24
2023-01-31T22:37:04.369Z,21
2023-01-31T22:47:04.432Z,10
2023-01-31T22:57:04.355Z,20
2023-01-31T23:07:04.413Z,28
2023-01-31T23:17:04.418Z,25
2023-01-31T23:27:04.307Z,29
2023-01-31T23:37:04.422Z,20
2023-01-31T23:47:04.514Z,24
2023-01-31T23:57:04.441Z,14
