createdAt,value
2022-10-26T00:04:36.544Z,62.87
2022-10-26T00:09:39.622Z,63.19
2022-10-26T00:14:42.714Z,63.27
2022-10-26T00:19:45.619Z,63.34
2022-10-26T00:24:48.473Z,63.22
2022-10-26T00:29:51.537Z,63.53
2022-10-26T00:34:54.420Z,63.41
2022-10-26T00:39:57.288Z,63.44
2022-10-26T00:45:05.113Z,63.76
2022-10-26T00:50:21.422Z,63.51
2022-10-26T00:55:29.445Z,63.49
2022-10-26T01:00:32.966Z,63.37
2022-10-26T01:05:39.401Z,63.41
2022-10-26T01:10:43.174Z,63.40
2022-10-26T01:16:02.504Z,63.61
2022-10-26T01:21:08.147Z,63.86
2022-10-26T01:26:21.828Z,64.05
2022-10-26T01:31:42.117Z,64.09
2022-10-26T01:36:53.210Z,63.73
2022-10-26T01:42:01.139Z,63.70
2022-10-26T01:47:04.697Z,63.93
2022-10-26T01:52:10.458Z,63.71
2022-10-26T01:57:15.008Z,63.88
2022-10-26T02:02:24.091Z,63.78
2022-10-26T02:07:51.731Z,63.90
2022-10-26T02:13:10.703Z,64.05
2022-10-26T02:18:32.736Z,63.91
2022-10-26T02:23:39.550Z,63.95
2022-10-26T02:28:47.019Z,64.16
2022-10-26T02:33:53.283Z,64.12
2022-10-26T02:38:57.985Z,64.08
2022-10-26T02:44:04.969Z,64.18
2022-10-26T02:49:08.051Z,64.15
2022-10-26T02:54:20.028Z,64.17
2022-10-26T02:59:26.334Z,64.21
2022-10-26T03:04:33.795Z,64.13
2022-10-26T03:09:37.310Z,64.13
2022-10-26T03:14:41.430Z,64.02
2022-10-26T03:19:44.484Z,64.32
2022-10-26T03:24:47.435Z,64.28
2022-10-26T03:29:50.390Z,64.12
2022-10-26T03:34:53.401Z,64.48
2022-10-26T03:39:56.311Z,64.82
2022-10-26T03:44:59.205Z,64.87
2022-10-26T03:50:02.105Z,64.83
2022-10-26T03:55:05.862Z,65.08
2022-10-26T04:00:10.463Z,65.04
2022-10-26T04:05:17.635Z,65.02
2022-10-26T04:10:21.038Z,65.08
2022-10-26T04:15:24.454Z,64.80
2022-10-26T04:20:28.874Z,64.69
2022-10-26T04:25:33.679Z,64.61
2022-10-26T04:30:37.436Z,64.81
2022-10-26T04:35:40.627Z,64.91
2022-10-26T04:40:43.551Z,64.76
2022-10-26T04:45:46.656Z,64.52
2022-10-26T04:50:52.180Z,64.59
2022-10-26T04:55:59.816Z,64.27
2022-10-26T05:01:03.321Z,64.25
2022-10-26T05:06:06.697Z,64.34
2022-10-26T05:11:09.727Z,64.31
2022-10-26T05:16:13.199Z,64.58
2022-10-26T05:21:19.838Z,64.65
2022-10-26T05:26:23.933Z,64.79
2022-10-26T05:31:27.213Z,64.79
2022-10-26T05:36:30.107Z,65.01
2022-10-26T05:41:33.330Z,65.09
2022-10-26T05:46:36.311Z,65.03
2022-10-26T05:51:39.779Z,65.36
2022-10-26T05:56:43.047Z,65.47
2022-10-26T06:02:07.422Z,65.49
2022-10-26T06:07:28.818Z,66.30
2022-10-26T06:12:31.989Z,66.09
2022-10-26T06:18:00.016Z,65.81
2022-10-26T06:23:29.094Z,65.92
2022-10-26T06:28:58.004Z,66.30
2022-10-26T06:34:01.072Z,66.32
2022-10-26T06:39:11.555Z,66.24
2022-10-26T06:44:23.004Z,66.29
2022-10-26T06:49:34.886Z,66.40
2022-10-26T06:54:54.740Z,66.79
2022-10-26T07:00:22.530Z,66.62
2022-10-26T07:05:25.761Z,66.62
2022-10-26T07:10:28.733Z,66.48
2022-10-26T07:15:31.672Z,66.68
2022-10-26T07:20:39.786Z,66.65
2022-10-26T07:25:43.065Z,66.61
2022-10-26T07:30:46.088Z,66.45
2022-10-26T07:35:49.047Z,66.39
2022-10-26T07:40:54.330Z,66.44
2022-10-26T07:45:57.456Z,66.32
2022-10-26T07:51:03.163Z,66.02
2022-10-26T07:56:07.146Z,66.11
2022-10-26T08:01:17.769Z,65.84
2022-10-26T08:06:22.210Z,65.63
2022-10-26T08:11:25.093Z,65.48
2022-10-26T08:16:28.190Z,65.20
2022-10-26T08:21:46.408Z,65.05
2022-10-26T08:26:49.616Z,64.96
2022-10-26T08:31:52.568Z,64.82
2022-10-26T08:36:55.480Z,64.76
2022-10-26T08:42:26.154Z,64.52
2022-10-26T08:47:34.565Z,64.29
2022-10-26T08:52:54.069Z,63.80
2022-10-26T08:57:58.014Z,63.82
2022-10-26T09:03:00.923Z,63.65
2022-10-26T09:08:36.884Z,63.55
2022-10-26T09:13:39.743Z,63.09
2022-10-26T09:19:02.888Z,63.21
2022-10-26T09:24:16.391Z,63.09
2022-10-26T09:29:20.953Z,62.72
2022-10-26T09:34:29.887Z,62.26
2022-10-26T09:39:46.649Z,62.02
2022-10-26T09:45:00.144Z,61.74
2022-10-26T09:50:18.436Z,61.37
2022-10-26T09:55:23.083Z,61.20
2022-10-26T10:00:28.917Z,60.94
2022-10-26T10:11:02.178Z,60.42
2022-10-26T10:16:24.061Z,60.32
2022-10-26T10:21:39.850Z,59.96
2022-10-26T10:27:12.388Z,59.52
2022-10-26T10:32:24.636Z,59.19
2022-10-26T10:37:35.176Z,59.08
2022-10-26T10:42:41.646Z,58.89
2022-10-26T10:48:13.526Z,58.49
2022-10-26T10:53:29.396Z,58.09
2022-10-26T10:58:49.841Z,57.68
2022-10-26T11:04:28.186Z,57.44
2022-10-26T11:09:36.736Z,57.21
2022-10-26T11:14:46.318Z,56.96
2022-10-26T11:19:57.767Z,56.83
2022-10-26T11:25:12.065Z,56.79
2022-10-26T11:30:20.100Z,56.85
2022-10-26T11:35:56.685Z,56.40
2022-10-26T11:41:33.562Z,56.18
2022-10-26T11:46:43.505Z,56.22
2022-10-26T11:52:14.778Z,56.35
2022-10-26T11:57:18.778Z,55.99
2022-10-26T12:02:24.566Z,55.53
2022-10-26T12:07:31.448Z,55.41
2022-10-26T12:12:47.318Z,55.15
2022-10-26T12:17:56.496Z,55.01
2022-10-26T12:22:59.711Z,54.95
2022-10-26T12:28:02.995Z,54.96
2022-10-26T12:33:29.379Z,54.93
2022-10-26T12:38:33.933Z,54.48
2022-10-26T12:43:37.006Z,54.09
2022-10-26T12:48:43.057Z,53.80
2022-10-26T12:54:18.379Z,53.47
2022-10-26T12:59:30.417Z,52.79
2022-10-26T13:04:57.406Z,52.55
2022-10-26T13:10:04.955Z,52.12
2022-10-26T13:15:39.820Z,51.73
2022-10-26T13:20:54.798Z,51.72
2022-10-26T13:26:03.571Z,51.67
2022-10-26T13:31:12.027Z,51.61
2022-10-26T13:36:23.569Z,51.36
2022-10-26T13:41:45.364Z,51.31
2022-10-26T13:46:53.502Z,51.18
2022-10-26T13:52:02.352Z,50.96
2022-10-26T13:57:08.001Z,50.71
2022-10-26T14:02:25.466Z,50.51
2022-10-26T14:07:39.677Z,50.12
2022-10-26T14:12:42.799Z,50.03
2022-10-26T14:17:51.044Z,50.07
2022-10-26T14:22:54.304Z,50.03
2022-10-26T14:27:57.489Z,50.07
2022-10-26T14:33:00.486Z,50.05
2022-10-26T14:38:15.068Z,49.98
2022-10-26T14:43:22.972Z,49.90
2022-10-26T14:48:32.372Z,49.93
2022-10-26T14:53:41.054Z,49.81
2022-10-26T14:58:44.610Z,49.91
2022-10-26T15:03:52.874Z,49.91
2022-10-26T15:08:58.340Z,50.10
2022-10-26T15:14:01.642Z,50.20
2022-10-26T15:19:10.560Z,50.52
2022-10-26T15:24:38.787Z,50.80
2022-10-26T15:29:44.629Z,51.03
2022-10-26T15:35:05.626Z,51.39
2022-10-26T15:40:09.008Z,51.59
2022-10-26T15:45:20.937Z,52.00
2022-10-26T15:50:27.403Z,52.21
2022-10-26T15:55:30.950Z,52.52
2022-10-26T16:00:34.003Z,52.80
2022-10-26T16:05:37.019Z,53.13
2022-10-26T16:10:40.123Z,53.43
2022-10-26T16:15:43.719Z,53.70
2022-10-26T16:20:46.732Z,53.89
2022-10-26T16:25:49.624Z,54.18
2022-10-26T16:30:59.247Z,54.71
2022-10-26T16:36:03.875Z,54.77
2022-10-26T16:41:12.145Z,55.11
2022-10-26T16:46:19.992Z,55.28
2022-10-26T16:51:28.613Z,55.64
2022-10-26T16:56:31.805Z,55.94
2022-10-26T17:01:36.053Z,56.31
2022-10-26T17:06:39.060Z,56.36
2022-10-26T17:11:42.126Z,56.61
2022-10-26T17:16:45.124Z,56.87
2022-10-26T17:21:48.243Z,56.98
2022-10-26T17:26:51.173Z,57.32
2022-10-26T17:31:54.276Z,57.48
2022-10-26T17:36:57.944Z,57.68
2022-10-26T17:42:00.888Z,57.96
2022-10-26T17:47:04.010Z,58.21
2022-10-26T17:52:07.010Z,58.25
2022-10-26T17:57:09.997Z,58.57
2022-10-26T18:02:12.992Z,58.50
2022-10-26T18:07:16.038Z,58.52
2022-10-26T18:12:18.986Z,58.60
2022-10-26T18:17:21.856Z,58.75
2022-10-26T18:22:25.155Z,58.88
2022-10-26T18:27:28.164Z,59.08
2022-10-26T18:32:31.239Z,59.43
2022-10-26T18:37:34.246Z,59.32
2022-10-26T18:42:37.298Z,59.28
2022-10-26T18:47:41.235Z,59.49
2022-10-26T18:52:45.310Z,59.44
2022-10-26T18:57:48.284Z,59.69
2022-10-26T19:02:52.490Z,59.98
2022-10-26T19:07:55.711Z,60.02
2022-10-26T19:12:58.679Z,60.00
2022-10-26T19:18:03.026Z,59.92
2022-10-26T19:23:06.205Z,60.18
2022-10-26T19:28:09.152Z,60.51
2022-10-26T19:33:12.202Z,60.58
2022-10-26T19:38:15.029Z,60.66
2022-10-26T19:43:17.967Z,60.64
2022-10-26T19:48:21.216Z,60.84
2022-10-26T19:53:24.528Z,60.82
2022-10-26T19:58:30.201Z,60.55
2022-10-26T20:03:34.257Z,60.55
2022-10-26T20:08:37.810Z,60.73
2022-10-26T20:13:40.957Z,60.61
2022-10-26T20:18:47.754Z,60.64
2022-10-26T20:23:52.163Z,60.82
2022-10-26T20:28:55.113Z,60.89
2022-10-26T20:33:58.179Z,61.08
2022-10-26T20:39:01.758Z,61.40
2022-10-26T20:44:05.106Z,61.50
2022-10-26T20:49:09.502Z,61.49
2022-10-26T20:54:19.376Z,61.59
2022-10-26T20:59:26.013Z,62.40
2022-10-26T21:04:28.929Z,62.25
2022-10-26T21:09:34.222Z,61.80
2022-10-26T21:14:41.077Z,61.54
2022-10-26T21:19:44.178Z,61.19
2022-10-26T21:24:47.491Z,61.13
2022-10-26T21:29:50.389Z,61.15
2022-10-26T21:34:55.707Z,61.16
2022-10-26T21:39:58.619Z,61.48
2022-10-26T21:45:01.664Z,61.60
2022-10-26T21:50:05.096Z,61.85
2022-10-26T21:55:08.379Z,62.67
2022-10-26T22:00:11.985Z,62.89
2022-10-26T22:05:16.112Z,62.48
2022-10-26T22:10:18.970Z,61.96
2022-10-26T22:15:22.127Z,61.92
2022-10-26T22:20:25.451Z,61.49
2022-10-26T22:25:28.422Z,61.73
2022-10-26T22:30:32.461Z,61.49
2022-10-26T22:35:35.618Z,61.48
2022-10-26T22:40:39.439Z,61.73
2022-10-26T22:45:42.894Z,61.97
2022-10-26T22:50:47.221Z,62.24
2022-10-26T22:55:51.904Z,62.48
2022-10-26T23:01:14.372Z,62.58
2022-10-26T23:06:20.905Z,62.67
2022-10-26T23:11:27.911Z,63.01
2022-10-26T23:16:32.998Z,63.24
2022-10-26T23:21:37.386Z,63.75
2022-10-26T23:26:40.823Z,64.06
2022-10-26T23:31:44.367Z,64.51
2022-10-26T23:36:48.481Z,64.87
2022-10-26T23:41:53.625Z,64.60
2022-10-26T23:46:56.731Z,64.23
2022-10-26T23:52:00.476Z,64.03
2022-10-26T23:57:04.863Z,63.79
