createdAt,value
2022-10-09T00:01:40.222Z,13.40
2022-10-09T00:04:09.202Z,13.40
2022-10-09T00:06:38.167Z,13.40
2022-10-09T00:09:07.156Z,13.40
2022-10-09T00:11:36.270Z,13.40
2022-10-09T00:14:05.745Z,13.40
2022-10-09T00:16:36.098Z,13.50
2022-10-09T00:19:05.286Z,13.50
2022-10-09T00:21:35.179Z,13.50
2022-10-09T00:24:05.618Z,13.50
2022-10-09T00:26:35.042Z,13.50
2022-10-09T00:29:04.031Z,13.50
2022-10-09T00:31:33.416Z,13.50
2022-10-09T00:34:03.901Z,13.50
2022-10-09T00:36:33.241Z,13.40
2022-10-09T00:39:02.210Z,13.50
2022-10-09T00:41:33.971Z,13.40
2022-10-09T00:44:04.607Z,13.40
2022-10-09T00:46:37.711Z,13.50
2022-10-09T00:49:16.340Z,13.50
2022-10-09T00:51:48.098Z,13.50
2022-10-09T00:54:21.834Z,13.50
2022-10-09T00:56:51.929Z,13.50
2022-10-09T00:59:21.434Z,13.50
2022-10-09T01:01:50.776Z,13.50
2022-10-09T01:04:21.188Z,13.50
2022-10-09T01:07:13.747Z,13.60
2022-10-09T01:09:48.741Z,13.60
2022-10-09T01:12:24.899Z,13.60
2022-10-09T01:15:02.216Z,13.70
2022-10-09T01:17:37.780Z,13.70
2022-10-09T01:20:27.298Z,13.70
2022-10-09T01:23:18.355Z,13.60
2022-10-09T01:25:58.072Z,13.60
2022-10-09T01:28:30.223Z,13.60
2022-10-09T01:31:02.860Z,13.60
2022-10-09T01:33:33.653Z,13.60
2022-10-09T01:36:03.970Z,13.60
2022-10-09T01:38:34.185Z,13.60
2022-10-09T01:41:05.253Z,13.50
2022-10-09T01:43:35.854Z,13.50
2022-10-09T01:46:22.424Z,13.50
2022-10-09T01:49:09.987Z,13.50
2022-10-09T01:51:45.632Z,13.50
2022-10-09T01:54:16.158Z,13.50
2022-10-09T01:56:47.557Z,13.40
2022-10-09T01:59:19.817Z,13.40
2022-10-09T02:01:49.922Z,13.40
2022-10-09T02:04:20.756Z,13.40
2022-10-09T02:06:50.420Z,13.40
2022-10-09T02:09:20.161Z,13.40
2022-10-09T02:11:55.890Z,13.30
2022-10-09T02:14:26.684Z,13.30
2022-10-09T02:17:02.622Z,13.30
2022-10-09T02:19:38.247Z,13.30
2022-10-09T02:22:13.553Z,13.30
2022-10-09T02:24:43.554Z,13.30
2022-10-09T02:27:13.731Z,13.30
2022-10-09T02:29:46.058Z,13.30
2022-10-09T02:32:15.515Z,13.40
2022-10-09T02:34:44.584Z,13.40
2022-10-09T02:37:13.641Z,13.40
2022-10-09T02:39:43.796Z,13.40
2022-10-09T02:42:13.113Z,13.40
2022-10-09T02:44:43.602Z,13.40
2022-10-09T02:47:12.645Z,13.50
2022-10-09T02:49:41.694Z,13.40
2022-10-09T02:52:10.666Z,13.50
2022-10-09T02:54:39.624Z,13.50
2022-10-09T02:57:08.627Z,13.50
2022-10-09T02:59:37.622Z,13.50
2022-10-09T03:02:08.096Z,13.50
2022-10-09T03:04:37.142Z,13.50
2022-10-09T03:07:06.104Z,13.50
2022-10-09T03:09:35.076Z,13.50
2022-10-09T03:12:04.095Z,13.50
2022-10-09T03:14:33.081Z,13.50
2022-10-09T03:17:02.022Z,13.60
2022-10-09T03:19:32.394Z,13.60
2022-10-09T03:22:01.353Z,13.60
2022-10-09T03:24:30.317Z,13.60
2022-10-09T03:26:59.439Z,13.60
2022-10-09T03:29:28.395Z,13.70
2022-10-09T03:31:57.433Z,13.70
2022-10-09T03:34:26.503Z,13.70
2022-10-09T03:36:56.842Z,13.70
2022-10-09T03:39:25.887Z,13.80
2022-10-09T03:41:54.837Z,13.80
2022-10-09T03:44:23.787Z,13.80
2022-10-09T03:46:53.672Z,13.80
2022-10-09T03:49:22.786Z,13.80
2022-10-09T03:51:51.972Z,13.80
2022-10-09T03:54:22.358Z,13.80
2022-10-09T03:56:51.376Z,13.80
2022-10-09T03:59:20.328Z,13.80
2022-10-09T04:01:49.345Z,13.90
2022-10-09T04:04:18.468Z,13.90
2022-10-09T04:06:47.498Z,13.90
2022-10-09T04:09:16.433Z,13.90
2022-10-09T04:11:46.744Z,13.90
2022-10-09T04:14:15.717Z,13.90
2022-10-09T04:16:44.729Z,14.00
2022-10-09T04:19:13.773Z,14.00
2022-10-09T04:21:42.750Z,14.00
2022-10-09T04:24:11.730Z,14.00
2022-10-09T04:26:40.742Z,14.00
2022-10-09T04:29:11.905Z,14.00
2022-10-09T04:31:40.969Z,14.00
2022-10-09T04:34:09.997Z,14.00
2022-10-09T04:36:38.937Z,14.00
2022-10-09T04:39:08.125Z,14.00
2022-10-09T04:41:38.526Z,14.00
2022-10-09T04:44:07.700Z,13.90
2022-10-09T04:46:38.130Z,13.90
2022-10-09T04:49:07.098Z,13.90
2022-10-09T04:51:36.077Z,13.80
2022-10-09T04:54:05.190Z,13.80
2022-10-09T04:56:34.162Z,13.80
2022-10-09T04:59:03.151Z,13.80
2022-10-09T05:01:37.925Z,13.80
2022-10-09T05:04:08.731Z,13.80
2022-10-09T05:06:37.706Z,13.70
2022-10-09T05:09:06.636Z,13.70
2022-10-09T05:11:39.181Z,13.70
2022-10-09T05:14:10.954Z,13.70
2022-10-09T05:17:08.132Z,13.70
2022-10-09T05:19:30.556Z,13.70
2022-10-09T05:21:59.763Z,13.70
2022-10-09T05:24:29.613Z,13.70
2022-10-09T05:26:58.552Z,13.70
2022-10-09T05:29:27.522Z,13.70
2022-10-09T05:31:56.525Z,13.70
2022-10-09T05:34:25.511Z,13.60
2022-10-09T05:36:55.886Z,13.60
2022-10-09T05:39:24.978Z,13.70
2022-10-09T05:41:53.947Z,13.70
2022-10-09T05:44:23.018Z,13.70
2022-10-09T05:46:51.961Z,13.70
2022-10-09T05:49:21.058Z,13.70
2022-10-09T05:51:50.737Z,13.70
2022-10-09T05:54:21.154Z,13.70
2022-10-09T05:56:50.144Z,13.70
2022-10-09T05:59:20.575Z,13.70
2022-10-09T06:01:51.309Z,13.70
2022-10-09T06:04:21.943Z,13.70
2022-10-09T06:06:51.264Z,13.70
2022-10-09T06:09:24.019Z,13.70
2022-10-09T06:11:54.742Z,13.70
2022-10-09T06:14:24.585Z,13.70
2022-10-09T06:16:53.702Z,13.70
2022-10-09T06:19:23.057Z,13.70
2022-10-09T06:21:52.218Z,13.70
2022-10-09T06:24:28.163Z,13.70
2022-10-09T06:26:58.735Z,13.70
2022-10-09T06:29:27.783Z,13.70
2022-10-09T06:31:56.853Z,13.70
2022-10-09T06:34:25.920Z,13.70
2022-10-09T06:36:54.853Z,13.70
2022-10-09T06:39:26.448Z,13.70
2022-10-09T06:41:55.368Z,13.70
2022-10-09T06:44:47.184Z,13.70
2022-10-09T06:47:16.167Z,13.70
2022-10-09T06:49:45.135Z,13.70
2022-10-09T06:52:14.080Z,13.70
2022-10-09T06:54:44.442Z,13.70
2022-10-09T06:57:13.553Z,13.70
2022-10-09T06:59:42.550Z,13.80
2022-10-09T07:02:11.561Z,13.80
2022-10-09T07:04:40.713Z,13.80
2022-10-09T07:07:09.673Z,13.80
2022-10-09T07:09:38.817Z,13.80
2022-10-09T07:12:09.240Z,13.80
2022-10-09T07:14:38.194Z,13.80
2022-10-09T07:17:07.278Z,13.80
2022-10-09T07:19:36.544Z,13.80
2022-10-09T07:22:05.596Z,13.80
2022-10-09T07:24:34.568Z,13.80
2022-10-09T07:27:03.601Z,13.90
2022-10-09T07:29:33.931Z,13.90
2022-10-09T07:32:06.941Z,13.90
2022-10-09T07:34:41.291Z,13.90
2022-10-09T07:37:10.274Z,13.90
2022-10-09T07:39:42.863Z,13.90
2022-10-09T07:42:14.017Z,14.00
2022-10-09T07:44:44.556Z,14.00
2022-10-09T07:47:13.529Z,14.00
2022-10-09T07:49:42.505Z,14.00
2022-10-09T07:52:11.521Z,14.00
2022-10-09T07:54:40.490Z,14.10
2022-10-09T07:57:09.473Z,14.10
2022-10-09T07:59:38.396Z,14.10
2022-10-09T08:02:10.058Z,14.10
2022-10-09T08:04:39.305Z,14.10
2022-10-09T08:07:08.300Z,14.20
2022-10-09T08:09:37.326Z,14.20
2022-10-09T08:12:06.462Z,14.30
2022-10-09T08:14:35.590Z,14.30
2022-10-09T08:17:04.640Z,14.40
2022-10-09T08:19:35.220Z,14.50
2022-10-09T08:22:04.407Z,14.50
2022-10-09T08:24:33.509Z,14.60
2022-10-09T08:27:02.461Z,14.70
2022-10-09T08:29:31.501Z,14.80
2022-10-09T08:32:00.585Z,14.80
2022-10-09T08:34:30.130Z,14.80
2022-10-09T08:37:00.471Z,14.80
2022-10-09T08:39:31.058Z,14.80
2022-10-09T08:42:03.421Z,14.80
2022-10-09T08:44:38.972Z,14.80
2022-10-09T08:47:14.596Z,14.80
2022-10-09T08:49:49.444Z,14.80
2022-10-09T08:52:29.701Z,14.80
2022-10-09T08:55:05.349Z,14.80
2022-10-09T08:57:35.946Z,14.80
2022-10-09T09:00:14.252Z,14.80
2022-10-09T09:03:00.056Z,14.80
2022-10-09T09:05:38.027Z,14.80
2022-10-09T09:08:18.139Z,14.80
2022-10-09T09:10:54.249Z,14.80
2022-10-09T09:13:43.849Z,14.80
2022-10-09T09:16:20.178Z,14.80
2022-10-09T09:18:57.307Z,14.80
2022-10-09T09:21:37.209Z,14.80
2022-10-09T09:24:15.256Z,14.80
2022-10-09T09:26:46.763Z,14.80
2022-10-09T09:29:19.193Z,14.80
2022-10-09T09:31:51.629Z,14.90
2022-10-09T09:34:25.734Z,14.80
2022-10-09T09:36:58.175Z,14.80
2022-10-09T09:42:21.295Z,14.90
2022-10-09T09:44:57.317Z,14.90
2022-10-09T09:47:33.772Z,14.90
2022-10-09T09:50:05.651Z,14.90
2022-10-09T09:52:40.893Z,14.90
2022-10-09T09:55:25.643Z,15.00
2022-10-09T09:58:01.846Z,15.00
2022-10-09T10:00:31.036Z,15.00
2022-10-09T10:03:12.754Z,15.00
2022-10-09T10:05:43.455Z,15.00
2022-10-09T10:08:21.848Z,15.00
2022-10-09T10:10:54.009Z,15.00
2022-10-09T10:13:24.941Z,15.00
2022-10-09T10:15:56.234Z,15.00
2022-10-09T10:18:28.333Z,15.10
2022-10-09T10:21:02.748Z,15.10
2022-10-09T10:23:36.655Z,15.10
2022-10-09T10:26:14.277Z,15.10
2022-10-09T10:28:48.746Z,15.10
2022-10-09T10:31:30.740Z,15.10
2022-10-09T10:34:00.366Z,15.20
2022-10-09T10:36:30.425Z,15.20
2022-10-09T10:39:06.242Z,15.20
2022-10-09T10:41:42.693Z,15.30
2022-10-09T10:44:24.089Z,15.30
2022-10-09T10:47:00.138Z,15.30
2022-10-09T10:49:33.488Z,15.40
2022-10-09T10:52:18.421Z,15.40
2022-10-09T10:54:53.398Z,15.40
2022-10-09T10:57:31.218Z,15.50
2022-10-09T11:00:06.599Z,15.50
2022-10-09T11:03:07.099Z,15.50
2022-10-09T11:05:47.656Z,15.50
2022-10-09T11:08:36.427Z,15.60
2022-10-09T11:11:10.168Z,15.60
2022-10-09T11:13:48.788Z,15.60
2022-10-09T11:16:29.725Z,15.60
2022-10-09T11:19:10.872Z,15.70
2022-10-09T11:21:52.242Z,15.70
2022-10-09T11:24:37.858Z,15.70
2022-10-09T11:27:15.239Z,15.80
2022-10-09T11:29:49.128Z,15.80
2022-10-09T11:32:21.639Z,15.80
2022-10-09T11:34:56.626Z,15.80
2022-10-09T11:37:29.677Z,15.90
2022-10-09T11:39:58.662Z,15.90
2022-10-09T11:42:28.506Z,15.90
2022-10-09T11:45:08.642Z,15.90
2022-10-09T11:47:45.835Z,15.90
2022-10-09T11:50:28.062Z,15.80
2022-10-09T11:53:03.704Z,15.80
2022-10-09T11:55:33.938Z,15.70
2022-10-09T11:58:14.966Z,15.70
2022-10-09T12:00:46.022Z,15.60
2022-10-09T12:03:33.415Z,15.60
2022-10-09T12:06:09.507Z,15.50
2022-10-09T12:08:40.117Z,15.50
2022-10-09T12:11:13.973Z,15.50
2022-10-09T12:13:50.515Z,15.40
2022-10-09T12:16:48.039Z,15.40
2022-10-09T12:19:20.937Z,15.40
2022-10-09T12:21:59.485Z,15.40
2022-10-09T12:24:31.885Z,15.40
2022-10-09T12:27:05.404Z,15.40
2022-10-09T12:29:43.089Z,15.40
2022-10-09T12:32:19.580Z,15.30
2022-10-09T12:34:51.152Z,15.30
2022-10-09T12:37:22.349Z,15.30
2022-10-09T12:39:51.470Z,15.30
2022-10-09T12:42:24.157Z,15.30
2022-10-09T12:44:56.754Z,15.30
2022-10-09T12:47:29.761Z,15.30
2022-10-09T12:50:00.323Z,15.30
2022-10-09T12:52:30.256Z,15.30
2022-10-09T12:54:59.644Z,15.40
2022-10-09T12:57:29.191Z,15.40
2022-10-09T12:59:58.990Z,15.40
2022-10-09T13:02:29.537Z,15.50
2022-10-09T13:05:02.174Z,15.50
2022-10-09T13:07:33.172Z,15.60
2022-10-09T13:10:06.527Z,15.60
2022-10-09T13:12:36.556Z,15.60
2022-10-09T13:15:07.508Z,15.70
2022-10-09T13:17:39.865Z,15.70
2022-10-09T13:20:26.001Z,15.70
2022-10-09T13:22:56.569Z,15.70
2022-10-09T13:25:26.413Z,15.70
2022-10-09T13:27:55.572Z,15.70
2022-10-09T13:30:24.549Z,15.70
2022-10-09T13:32:56.328Z,15.70
2022-10-09T13:35:25.389Z,15.70
2022-10-09T13:37:54.335Z,15.80
2022-10-09T13:40:23.400Z,15.80
2022-10-09T13:42:56.707Z,15.80
2022-10-09T13:45:25.709Z,15.80
2022-10-09T13:47:56.189Z,15.90
2022-10-09T13:50:25.553Z,15.90
2022-10-09T13:52:54.538Z,15.90
2022-10-09T13:55:24.116Z,15.90
2022-10-09T13:57:53.960Z,15.90
2022-10-09T14:00:23.076Z,15.90
2022-10-09T14:02:52.070Z,15.90
2022-10-09T14:05:23.728Z,15.80
2022-10-09T14:07:52.885Z,15.80
2022-10-09T14:10:23.909Z,15.80
2022-10-09T14:12:53.119Z,15.70
2022-10-09T14:15:22.180Z,15.70
2022-10-09T14:17:51.807Z,15.70
2022-10-09T14:20:25.166Z,15.60
2022-10-09T14:22:54.178Z,15.60
2022-10-09T14:25:23.169Z,15.60
2022-10-09T14:27:52.216Z,15.50
2022-10-09T14:30:21.403Z,15.50
2022-10-09T14:32:51.248Z,15.50
2022-10-09T14:35:21.617Z,15.50
2022-10-09T14:37:52.340Z,15.40
2022-10-09T14:40:21.357Z,15.40
2022-10-09T14:42:50.551Z,15.40
2022-10-09T14:45:21.004Z,15.40
2022-10-09T14:47:50.024Z,15.40
2022-10-09T14:50:19.333Z,15.40
2022-10-09T14:52:48.567Z,15.40
2022-10-09T14:55:19.302Z,15.40
2022-10-09T14:57:48.242Z,15.40
2022-10-09T15:00:17.950Z,15.40
2022-10-09T15:02:46.905Z,15.40
2022-10-09T15:05:15.996Z,15.40
2022-10-09T15:07:44.965Z,15.40
2022-10-09T15:10:14.909Z,15.40
2022-10-09T15:12:45.251Z,15.50
2022-10-09T15:15:14.284Z,15.50
2022-10-09T15:17:43.274Z,15.50
2022-10-09T15:20:12.379Z,15.50
2022-10-09T15:22:41.789Z,15.60
2022-10-09T15:25:11.596Z,15.50
2022-10-09T15:27:40.698Z,15.50
2022-10-09T15:30:12.788Z,15.60
2022-10-09T15:32:41.828Z,15.60
2022-10-09T15:35:11.166Z,15.70
2022-10-09T15:37:40.684Z,15.70
2022-10-09T15:40:10.604Z,15.80
2022-10-09T15:42:41.490Z,15.80
2022-10-09T15:45:12.509Z,15.90
2022-10-09T15:47:50.979Z,15.90
2022-10-09T15:50:20.318Z,16.00
2022-10-09T15:52:49.765Z,16.00
2022-10-09T15:55:19.109Z,16.00
2022-10-09T15:57:48.222Z,16.00
2022-10-09T16:00:19.009Z,16.10
2022-10-09T16:02:48.276Z,16.20
2022-10-09T16:05:17.596Z,16.20
2022-10-09T16:07:47.240Z,16.20
2022-10-09T16:10:16.278Z,16.20
2022-10-09T16:12:45.307Z,16.30
2022-10-09T16:15:14.329Z,16.30
2022-10-09T16:17:44.726Z,16.20
2022-10-09T16:20:13.761Z,16.30
2022-10-09T16:22:42.742Z,16.30
2022-10-09T16:25:11.907Z,16.30
2022-10-09T16:27:40.889Z,16.30
2022-10-09T16:30:12.320Z,16.30
2022-10-09T16:32:41.541Z,16.30
2022-10-09T16:35:12.106Z,16.30
2022-10-09T16:37:41.259Z,16.30
2022-10-09T16:40:11.122Z,16.30
2022-10-09T16:42:40.356Z,16.30
2022-10-09T16:45:11.109Z,16.20
2022-10-09T16:47:40.562Z,16.20
2022-10-09T16:50:11.579Z,16.20
2022-10-09T16:52:40.659Z,16.20
2022-10-09T16:55:10.533Z,16.20
2022-10-09T16:57:39.667Z,16.10
2022-10-09T17:00:10.348Z,16.20
2022-10-09T17:02:39.627Z,16.20
2022-10-09T17:05:09.797Z,16.10
2022-10-09T17:07:40.590Z,16.10
2022-10-09T17:10:10.665Z,16.10
2022-10-09T17:12:39.655Z,16.10
2022-10-09T17:15:09.421Z,16.00
2022-10-09T17:17:38.981Z,16.00
2022-10-09T17:20:09.008Z,16.00
2022-10-09T17:22:39.456Z,15.90
2022-10-09T17:25:09.379Z,15.90
2022-10-09T17:27:38.470Z,15.90
2022-10-09T17:30:08.659Z,15.90
2022-10-09T17:32:37.675Z,15.80
2022-10-09T17:35:07.941Z,15.80
2022-10-09T17:37:36.894Z,15.80
2022-10-09T17:40:08.234Z,15.80
2022-10-09T17:42:37.148Z,15.80
2022-10-09T17:45:07.168Z,15.80
2022-10-09T17:47:36.673Z,15.80
2022-10-09T17:50:06.530Z,15.80
2022-10-09T17:52:35.496Z,15.80
2022-10-09T17:55:06.416Z,15.80
2022-10-09T17:57:35.562Z,15.80
2022-10-09T18:00:05.064Z,15.80
2022-10-09T18:02:34.460Z,15.80
2022-10-09T18:05:03.546Z,15.80
2022-10-09T18:07:32.951Z,15.80
2022-10-09T18:10:02.640Z,15.80
2022-10-09T18:12:33.704Z,15.80
2022-10-09T18:15:03.909Z,15.80
2022-10-09T18:17:34.553Z,15.80
2022-10-09T18:20:03.833Z,15.70
2022-10-09T18:22:33.054Z,15.60
2022-10-09T18:25:02.315Z,15.50
2022-10-09T18:27:33.110Z,15.40
2022-10-09T18:30:02.583Z,15.30
2022-10-09T18:32:31.938Z,15.20
2022-10-09T18:35:01.470Z,15.10
2022-10-09T18:37:30.851Z,15.10
2022-10-09T18:40:00.111Z,15.00
2022-10-09T18:42:29.814Z,14.90
2022-10-09T18:45:01.177Z,14.80
2022-10-09T18:47:32.808Z,14.80
2022-10-09T18:50:09.035Z,14.60
2022-10-09T18:52:39.694Z,14.50
2022-10-09T18:55:11.902Z,14.50
2022-10-09T18:57:42.267Z,14.30
2022-10-09T19:00:14.683Z,14.30
2022-10-09T19:02:43.906Z,14.10
2022-10-09T19:05:13.258Z,14.10
2022-10-09T19:07:42.766Z,13.90
2022-10-09T19:10:12.358Z,13.90
2022-10-09T19:12:42.866Z,13.90
2022-10-09T19:15:14.261Z,13.80
2022-10-09T19:17:43.492Z,13.70
2022-10-09T19:20:12.893Z,13.60
2022-10-09T19:22:41.948Z,13.60
2022-10-09T19:25:11.199Z,13.50
2022-10-09T19:27:40.742Z,13.50
2022-10-09T19:30:12.918Z,13.50
2022-10-09T19:32:42.437Z,13.50
2022-10-09T19:35:11.806Z,13.50
2022-10-09T19:37:41.503Z,13.50
2022-10-09T19:40:11.231Z,13.50
2022-10-09T19:42:40.430Z,13.50
2022-10-09T19:45:10.750Z,13.60
2022-10-09T19:47:41.480Z,13.50
2022-10-09T19:50:15.028Z,13.60
2022-10-09T19:52:46.691Z,13.60
2022-10-09T19:55:16.188Z,13.50
2022-10-09T19:57:45.655Z,13.50
2022-10-09T20:00:15.484Z,13.50
2022-10-09T20:02:46.440Z,13.50
2022-10-09T20:05:15.606Z,13.50
2022-10-09T20:07:45.106Z,13.50
2022-10-09T20:10:14.233Z,13.40
2022-10-09T20:12:43.602Z,13.40
2022-10-09T20:15:12.934Z,13.30
2022-10-09T20:17:42.317Z,13.30
2022-10-09T20:20:13.413Z,13.30
2022-10-09T20:22:42.830Z,13.20
2022-10-09T20:25:12.195Z,13.20
2022-10-09T20:27:41.771Z,13.10
2022-10-09T20:30:12.174Z,13.10
2022-10-09T20:32:41.263Z,13.10
2022-10-09T20:35:10.659Z,13.10
2022-10-09T20:37:41.180Z,13.10
2022-10-09T20:40:10.787Z,13.00
2022-10-09T20:42:39.986Z,13.00
2022-10-09T20:45:09.596Z,12.90
2022-10-09T20:47:38.793Z,12.90
2022-10-09T20:50:08.539Z,12.90
2022-10-09T20:52:37.626Z,12.80
2022-10-09T20:55:09.376Z,12.80
2022-10-09T20:57:38.390Z,12.80
2022-10-09T21:00:08.497Z,12.70
2022-10-09T21:02:37.562Z,12.70
2022-10-09T21:05:08.324Z,12.70
2022-10-09T21:07:37.456Z,12.70
2022-10-09T21:10:09.088Z,12.60
2022-10-09T21:12:38.120Z,12.60
2022-10-09T21:15:08.288Z,12.60
2022-10-09T21:17:37.489Z,12.50
2022-10-09T21:20:07.423Z,12.50
2022-10-09T21:22:36.388Z,12.50
2022-10-09T21:25:07.393Z,12.50
2022-10-09T21:27:36.405Z,12.40
2022-10-09T21:30:06.027Z,12.40
2022-10-09T21:32:34.965Z,12.30
2022-10-09T21:35:03.939Z,12.30
2022-10-09T21:37:37.303Z,12.30
2022-10-09T21:40:09.117Z,12.30
2022-10-09T21:42:38.119Z,12.30
2022-10-09T21:45:08.128Z,12.30
2022-10-09T21:47:37.205Z,12.20
2022-10-09T21:50:07.032Z,12.20
2022-10-09T21:52:36.057Z,12.20
2022-10-09T21:55:05.364Z,12.20
2022-10-09T21:57:35.705Z,12.10
2022-10-09T22:00:05.875Z,12.10
2022-10-09T22:02:35.229Z,12.10
2022-10-09T22:05:04.540Z,12.00
2022-10-09T22:07:33.624Z,12.00
2022-10-09T22:10:04.006Z,11.90
2022-10-09T22:12:33.406Z,11.90
2022-10-09T22:15:03.851Z,11.90
2022-10-09T22:17:32.791Z,11.90
2022-10-09T22:20:01.743Z,11.90
2022-10-09T22:22:30.777Z,11.90
2022-10-09T22:25:00.457Z,11.90
2022-10-09T22:27:29.446Z,11.90
2022-10-09T22:29:58.403Z,11.90
2022-10-09T22:32:28.802Z,11.90
2022-10-09T22:34:57.789Z,11.90
2022-10-09T22:37:26.875Z,11.90
2022-10-09T22:39:55.857Z,11.90
2022-10-09T22:42:24.864Z,11.90
2022-10-09T22:44:53.824Z,11.90
2022-10-09T22:47:23.075Z,11.90
2022-10-09T22:49:53.450Z,11.90
2022-10-09T22:52:22.416Z,11.90
2022-10-09T22:54:51.387Z,11.80
2022-10-09T22:57:20.717Z,11.80
2022-10-09T22:59:49.855Z,11.80
2022-10-09T23:02:18.791Z,11.70
2022-10-09T23:04:47.836Z,11.70
2022-10-09T23:07:18.260Z,11.70
2022-10-09T23:09:47.207Z,11.70
2022-10-09T23:12:16.167Z,11.80
2022-10-09T23:14:45.330Z,11.70
2022-10-09T23:17:14.331Z,11.70
2022-10-09T23:19:43.290Z,11.70
2022-10-09T23:22:12.226Z,11.70
2022-10-09T23:24:42.741Z,11.70
2022-10-09T23:27:11.775Z,11.70
2022-10-09T23:29:40.772Z,11.70
2022-10-09T23:32:09.749Z,11.70
2022-10-09T23:34:38.708Z,11.60
2022-10-09T23:37:07.722Z,11.60
2022-10-09T23:39:36.656Z,11.60
2022-10-09T23:42:07.146Z,11.60
2022-10-09T23:44:36.128Z,11.60
2022-10-09T23:47:05.181Z,11.60
2022-10-09T23:49:34.128Z,11.60
2022-10-09T23:52:03.340Z,11.60
2022-10-09T23:54:32.320Z,11.60
2022-10-09T23:57:01.300Z,11.60
2022-10-09T23:59:31.652Z,11.50
