createdAt,value
2019-03-21T00:00:54.024Z,8.4
2019-03-21T00:01:55.472Z,8.4
2019-03-21T00:02:56.972Z,8.4
2019-03-21T00:03:59.221Z,8.5
2019-03-21T00:05:00.623Z,8.4
2019-03-21T00:06:02.162Z,8.4
2019-03-21T00:07:03.560Z,8.3
2019-03-21T00:08:05.026Z,8.4
2019-03-21T00:09:06.449Z,8.4
2019-03-21T00:10:07.887Z,8.4
2019-03-21T00:11:09.281Z,8.4
2019-03-21T00:12:11.546Z,8.4
2019-03-21T00:13:12.937Z,8.4
2019-03-21T00:14:14.506Z,8.3
2019-03-21T00:15:15.994Z,8.3
2019-03-21T00:16:17.486Z,8.3
2019-03-21T00:17:18.972Z,8.4
2019-03-21T00:18:20.410Z,8.3
2019-03-21T00:19:21.901Z,8.3
2019-03-21T00:20:24.694Z,8.3
2019-03-21T00:21:26.195Z,8.3
2019-03-21T00:22:27.628Z,8.4
2019-03-21T00:23:29.083Z,8.3
2019-03-21T00:24:30.625Z,8.4
2019-03-21T00:25:32.023Z,8.3
2019-03-21T00:26:33.488Z,8.3
2019-03-21T00:27:35.712Z,8.3
2019-03-21T00:28:37.279Z,8.3
2019-03-21T00:29:38.622Z,8.2
2019-03-21T00:30:41.680Z,8.2
2019-03-21T00:31:43.167Z,8.2
2019-03-21T00:32:44.632Z,8.2
2019-03-21T00:33:46.125Z,8.2
2019-03-21T00:34:47.588Z,8.2
2019-03-21T00:35:48.984Z,8.3
2019-03-21T00:36:50.517Z,8.2
2019-03-21T00:37:52.102Z,8.2
2019-03-21T00:38:53.591Z,8.3
2019-03-21T00:39:57.422Z,8.3
2019-03-21T00:40:58.892Z,8.3
2019-03-21T00:42:00.352Z,8.2
2019-03-21T00:43:01.827Z,8.2
2019-03-21T00:44:03.288Z,8.2
2019-03-21T00:45:04.807Z,8.2
2019-03-21T00:46:06.303Z,8.2
2019-03-21T00:47:08.622Z,8.2
2019-03-21T00:48:10.889Z,8.2
2019-03-21T00:49:12.337Z,8.2
2019-03-21T00:50:14.558Z,8.3
2019-03-21T00:51:16.063Z,8.2
2019-03-21T00:52:17.568Z,8.2
2019-03-21T00:53:19.017Z,8.1
2019-03-21T00:54:21.011Z,8.1
2019-03-21T00:55:23.191Z,8.2
2019-03-21T00:56:24.620Z,8.2
2019-03-21T00:57:26.159Z,8.2
2019-03-21T00:58:27.569Z,8.1
2019-03-21T00:59:28.993Z,8.2
2019-03-21T01:00:30.501Z,8.1
2019-03-21T01:01:32.012Z,8.2
2019-03-21T01:02:33.474Z,8.1
2019-03-21T01:03:34.899Z,8.1
2019-03-21T01:04:36.308Z,8.1
2019-03-21T01:05:37.727Z,8.0
2019-03-21T01:06:39.258Z,8.1
2019-03-21T01:07:40.720Z,8.0
2019-03-21T01:08:43.703Z,8.0
2019-03-21T01:09:45.187Z,8.0
2019-03-21T01:10:46.592Z,8.0
2019-03-21T01:11:48.082Z,8.0
2019-03-21T01:12:49.652Z,7.9
2019-03-21T01:13:51.132Z,8.0
2019-03-21T01:14:52.582Z,7.8
2019-03-21T01:15:54.073Z,7.8
2019-03-21T01:16:55.488Z,7.9
2019-03-21T01:17:57.024Z,7.9
2019-03-21T01:18:58.597Z,7.8
2019-03-21T01:20:00.108Z,7.8
2019-03-21T01:21:01.605Z,7.9
2019-03-21T01:22:02.956Z,7.8
2019-03-21T01:23:04.446Z,7.7
2019-03-21T01:24:05.880Z,7.8
2019-03-21T01:25:07.488Z,7.8
2019-03-21T01:26:08.833Z,7.7
2019-03-21T01:27:10.330Z,7.7
2019-03-21T01:28:13.321Z,7.7
2019-03-21T01:29:14.778Z,7.7
2019-03-21T01:30:17.029Z,7.7
2019-03-21T01:31:18.558Z,7.7
2019-03-21T01:32:20.705Z,7.7
2019-03-21T01:33:22.826Z,7.7
2019-03-21T01:34:24.306Z,7.6
2019-03-21T01:35:25.747Z,7.6
2019-03-21T01:36:27.227Z,7.5
2019-03-21T01:37:28.735Z,7.5
2019-03-21T01:38:31.121Z,7.6
2019-03-21T01:39:32.619Z,7.5
2019-03-21T01:40:34.141Z,7.6
2019-03-21T01:41:35.545Z,7.6
2019-03-21T01:42:37.010Z,7.6
2019-03-21T01:43:38.458Z,7.6
2019-03-21T01:44:41.212Z,7.5
2019-03-21T01:45:42.232Z,7.5
2019-03-21T01:46:42.915Z,7.5
2019-03-21T01:47:44.394Z,7.4
2019-03-21T01:48:45.789Z,7.4
2019-03-21T01:49:47.272Z,7.4
2019-03-21T01:50:48.689Z,7.4
2019-03-21T01:51:50.102Z,7.5
2019-03-21T01:52:51.492Z,7.5
2019-03-21T01:53:52.946Z,7.5
2019-03-21T01:54:54.442Z,7.5
2019-03-21T01:55:55.897Z,7.4
2019-03-21T01:56:58.088Z,7.6
2019-03-21T01:57:59.519Z,7.5
2019-03-21T01:59:00.960Z,7.5
2019-03-21T02:00:03.820Z,7.5
2019-03-21T02:01:05.233Z,7.5
2019-03-21T02:02:06.629Z,7.5
2019-03-21T02:03:08.106Z,7.5
2019-03-21T02:04:09.515Z,7.5
2019-03-21T02:05:10.911Z,7.5
2019-03-21T02:06:14.469Z,7.5
2019-03-21T02:07:15.967Z,7.4
2019-03-21T02:08:17.515Z,7.4
2019-03-21T02:09:19.032Z,7.5
2019-03-21T02:10:20.531Z,7.4
2019-03-21T02:11:22.089Z,7.4
2019-03-21T02:12:23.563Z,7.5
2019-03-21T02:13:25.036Z,7.5
2019-03-21T02:14:26.516Z,7.4
2019-03-21T02:15:28.010Z,7.4
2019-03-21T02:16:29.501Z,7.4
2019-03-21T02:17:30.976Z,7.4
2019-03-21T02:18:32.521Z,7.4
2019-03-21T02:19:33.956Z,7.4
2019-03-21T02:20:35.427Z,7.5
2019-03-21T02:21:36.843Z,7.4
2019-03-21T02:22:38.337Z,7.4
2019-03-21T02:23:39.925Z,7.4
2019-03-21T02:24:41.337Z,7.4
2019-03-21T02:25:43.431Z,7.3
2019-03-21T02:26:44.876Z,7.2
2019-03-21T02:27:46.417Z,7.2
2019-03-21T02:28:47.886Z,7.2
2019-03-21T02:29:49.814Z,7.2
2019-03-21T02:30:51.287Z,7.2
2019-03-21T02:31:52.795Z,7.1
2019-03-21T02:32:54.266Z,7.1
2019-03-21T02:33:56.431Z,7.1
2019-03-21T02:34:57.956Z,7.1
2019-03-21T02:35:59.492Z,7.1
2019-03-21T02:37:01.010Z,7.1
2019-03-21T02:38:02.406Z,7.1
2019-03-21T02:39:03.882Z,7.1
2019-03-21T02:40:05.399Z,7.0
2019-03-21T02:41:06.859Z,7.0
2019-03-21T02:42:08.389Z,7.0
2019-03-21T02:43:09.835Z,7.0
2019-03-21T02:44:11.250Z,6.9
2019-03-21T02:45:12.808Z,7.0
2019-03-21T02:46:14.883Z,6.9
2019-03-21T02:47:16.366Z,6.9
2019-03-21T02:48:17.904Z,6.9
2019-03-21T02:49:19.392Z,6.9
2019-03-21T02:50:20.782Z,6.8
2019-03-21T02:51:22.285Z,6.8
2019-03-21T02:52:23.776Z,6.8
2019-03-21T02:53:25.298Z,6.9
2019-03-21T02:54:26.800Z,6.8
2019-03-21T02:55:28.307Z,6.8
2019-03-21T02:56:29.699Z,6.8
2019-03-21T02:57:31.207Z,6.8
2019-03-21T02:58:32.705Z,6.7
2019-03-21T02:59:34.158Z,6.9
2019-03-21T03:00:35.538Z,6.7
2019-03-21T03:01:37.027Z,6.7
2019-03-21T03:02:38.604Z,6.7
2019-03-21T03:03:40.002Z,6.7
2019-03-21T03:04:41.539Z,6.7
2019-03-21T03:05:43.050Z,6.7
2019-03-21T03:06:44.542Z,6.9
2019-03-21T03:07:46.571Z,6.8
2019-03-21T03:08:47.989Z,6.7
2019-03-21T03:09:49.452Z,6.7
2019-03-21T03:10:50.875Z,6.7
2019-03-21T03:11:52.351Z,6.7
2019-03-21T03:12:53.828Z,6.7
2019-03-21T03:13:56.823Z,6.7
2019-03-21T03:14:58.273Z,6.6
2019-03-21T03:15:59.752Z,6.7
2019-03-21T03:17:01.291Z,6.6
2019-03-21T03:18:02.853Z,6.6
2019-03-21T03:19:04.393Z,6.6
2019-03-21T03:20:05.817Z,6.5
2019-03-21T03:21:08.953Z,6.6
2019-03-21T03:22:10.369Z,6.6
2019-03-21T03:23:11.854Z,6.6
2019-03-21T03:24:13.377Z,6.5
2019-03-21T03:25:15.488Z,6.6
2019-03-21T03:26:19.190Z,6.5
2019-03-21T03:27:20.616Z,6.5
2019-03-21T03:28:22.122Z,6.5
2019-03-21T03:29:23.627Z,6.5
2019-03-21T03:30:25.165Z,6.4
2019-03-21T03:31:26.671Z,6.4
2019-03-21T03:32:28.214Z,6.4
2019-03-21T03:33:29.613Z,6.4
2019-03-21T03:34:31.043Z,6.4
2019-03-21T03:35:32.508Z,6.4
2019-03-21T03:36:33.985Z,6.4
2019-03-21T03:37:35.502Z,6.4
2019-03-21T03:38:37.027Z,6.4
2019-03-21T03:39:40.079Z,6.4
2019-03-21T03:40:41.546Z,6.4
2019-03-21T03:41:43.043Z,6.4
2019-03-21T03:42:44.487Z,6.4
2019-03-21T03:43:46.612Z,6.4
2019-03-21T03:44:48.065Z,6.3
2019-03-21T03:45:49.497Z,6.3
2019-03-21T03:46:50.954Z,6.4
2019-03-21T03:47:53.128Z,6.4
2019-03-21T03:48:54.604Z,6.3
2019-03-21T03:49:56.608Z,6.4
2019-03-21T03:50:58.062Z,6.4
2019-03-21T03:51:59.459Z,6.4
2019-03-21T03:53:00.990Z,6.4
2019-03-21T03:54:02.407Z,6.4
2019-03-21T03:55:04.441Z,6.4
2019-03-21T03:56:06.107Z,6.4
2019-03-21T03:57:08.356Z,6.4
2019-03-21T03:58:09.855Z,6.3
2019-03-21T03:59:11.266Z,6.4
2019-03-21T04:00:12.755Z,6.3
2019-03-21T04:01:16.444Z,6.4
2019-03-21T04:02:19.548Z,6.4
2019-03-21T04:03:20.125Z,6.4
2019-03-21T04:04:21.595Z,6.3
2019-03-21T04:05:23.043Z,6.3
2019-03-21T04:06:24.541Z,6.3
2019-03-21T04:07:25.948Z,6.2
2019-03-21T04:08:27.514Z,6.2
2019-03-21T04:09:28.889Z,6.3
2019-03-21T04:10:30.259Z,6.3
2019-03-21T04:11:31.750Z,6.3
2019-03-21T04:12:33.239Z,6.3
2019-03-21T04:13:34.761Z,6.3
2019-03-21T04:14:36.176Z,6.3
2019-03-21T04:15:51.285Z,6.4
2019-03-21T04:16:39.160Z,6.4
2019-03-21T04:17:40.695Z,6.4
2019-03-21T04:18:42.167Z,6.3
2019-03-21T04:19:45.244Z,6.3
2019-03-21T04:20:46.729Z,6.3
2019-03-21T04:21:48.207Z,6.4
2019-03-21T04:22:49.672Z,6.4
2019-03-21T04:23:51.161Z,6.3
2019-03-21T04:24:52.625Z,6.4
2019-03-21T04:25:54.116Z,6.3
2019-03-21T04:26:55.604Z,6.4
2019-03-21T04:27:57.082Z,6.3
2019-03-21T04:28:58.496Z,6.4
2019-03-21T04:29:59.894Z,6.5
2019-03-21T04:31:01.509Z,6.4
2019-03-21T04:32:02.953Z,6.3
2019-03-21T04:33:04.867Z,6.3
2019-03-21T04:34:06.358Z,6.3
2019-03-21T04:35:07.861Z,6.3
2019-03-21T04:36:09.355Z,6.3
2019-03-21T04:37:10.856Z,6.3
2019-03-21T04:38:12.327Z,6.4
2019-03-21T04:39:16.226Z,6.2
2019-03-21T04:40:17.616Z,6.3
2019-03-21T04:41:19.036Z,6.3
2019-03-21T04:42:20.624Z,6.3
2019-03-21T04:43:22.038Z,6.2
2019-03-21T04:44:23.547Z,6.2
2019-03-21T04:45:25.018Z,6.3
2019-03-21T04:46:26.543Z,6.3
2019-03-21T04:47:28.001Z,6.3
2019-03-21T04:48:29.507Z,6.3
2019-03-21T04:49:32.651Z,6.3
2019-03-21T04:50:33.079Z,6.3
2019-03-21T04:51:34.466Z,6.2
2019-03-21T04:52:35.986Z,6.4
2019-03-21T04:53:37.468Z,6.3
2019-03-21T04:54:38.968Z,6.3
2019-03-21T04:55:40.455Z,6.3
2019-03-21T04:56:42.540Z,6.3
2019-03-21T04:57:44.045Z,6.2
2019-03-21T04:58:45.553Z,6.2
2019-03-21T04:59:48.418Z,6.2
2019-03-21T05:00:49.831Z,6.2
2019-03-21T05:01:51.304Z,6.2
2019-03-21T05:02:52.838Z,6.2
2019-03-21T05:03:54.315Z,6.2
2019-03-21T05:04:55.708Z,6.2
2019-03-21T05:05:57.244Z,6.2
2019-03-21T05:06:58.691Z,6.1
2019-03-21T05:08:00.103Z,6.2
2019-03-21T05:09:01.621Z,6.2
2019-03-21T05:10:03.200Z,6.1
2019-03-21T05:11:04.763Z,6.2
2019-03-21T05:12:06.275Z,6.1
2019-03-21T05:13:07.684Z,6.1
2019-03-21T05:14:09.216Z,6.0
2019-03-21T05:15:10.676Z,6.0
2019-03-21T05:16:15.051Z,6.1
2019-03-21T05:17:13.591Z,6.2
2019-03-21T05:18:17.733Z,6.1
2019-03-21T05:19:19.223Z,6.1
2019-03-21T05:20:20.725Z,6.1
2019-03-21T05:21:22.283Z,6.1
2019-03-21T05:22:23.820Z,6.0
2019-03-21T05:23:25.350Z,6.2
2019-03-21T05:24:26.915Z,6.1
2019-03-21T05:25:29.294Z,6.1
2019-03-21T05:26:30.747Z,6.1
2019-03-21T05:27:32.222Z,6.1
2019-03-21T05:28:33.658Z,6.1
2019-03-21T05:29:35.112Z,6.0
2019-03-21T05:30:37.944Z,6.1
2019-03-21T05:31:39.942Z,6.1
2019-03-21T05:32:41.491Z,6.1
2019-03-21T05:33:42.917Z,6.1
2019-03-21T05:34:44.418Z,6.1
2019-03-21T05:35:48.060Z,6.0
2019-03-21T05:36:50.402Z,5.9
2019-03-21T05:37:50.985Z,6.0
2019-03-21T05:38:52.589Z,6.0
2019-03-21T05:39:53.969Z,5.9
2019-03-21T05:40:55.460Z,6.0
2019-03-21T05:41:56.941Z,6.0
2019-03-21T05:42:58.465Z,5.9
2019-03-21T05:43:59.978Z,5.9
2019-03-21T05:45:01.502Z,6.0
2019-03-21T05:46:02.983Z,5.9
2019-03-21T05:47:04.472Z,6.0
2019-03-21T05:48:05.962Z,6.0
2019-03-21T05:49:07.490Z,6.0
2019-03-21T05:50:08.964Z,6.1
2019-03-21T05:51:10.376Z,6.1
2019-03-21T05:52:11.952Z,6.1
2019-03-21T05:53:13.465Z,6.0
2019-03-21T05:54:14.941Z,6.1
2019-03-21T05:55:17.032Z,6.1
2019-03-21T05:56:18.474Z,6.1
2019-03-21T05:57:19.978Z,6.1
2019-03-21T05:58:21.480Z,6.0
2019-03-21T05:59:23.512Z,6.0
2019-03-21T06:00:25.563Z,6.1
2019-03-21T06:01:27.595Z,6.1
2019-03-21T06:02:29.183Z,6.1
2019-03-21T06:03:30.558Z,6.0
2019-03-21T06:04:32.242Z,6.1
2019-03-21T06:05:33.750Z,6.1
2019-03-21T06:06:35.232Z,6.1
2019-03-21T06:07:37.691Z,6.0
2019-03-21T06:08:39.175Z,6.0
2019-03-21T06:09:40.725Z,6.0
2019-03-21T06:10:42.238Z,6.1
2019-03-21T06:11:43.791Z,6.1
2019-03-21T06:12:45.182Z,6.1
2019-03-21T06:13:48.708Z,6.1
2019-03-21T06:14:50.288Z,6.1
2019-03-21T06:15:51.732Z,6.2
2019-03-21T06:16:53.235Z,6.0
2019-03-21T06:17:54.680Z,6.2
2019-03-21T06:18:56.299Z,6.2
2019-03-21T06:19:58.559Z,6.1
2019-03-21T06:21:00.169Z,6.2
2019-03-21T06:22:01.686Z,6.2
2019-03-21T06:23:03.209Z,6.2
2019-03-21T06:24:04.737Z,6.2
2019-03-21T06:25:06.231Z,6.2
2019-03-21T06:26:07.715Z,6.3
2019-03-21T06:27:14.410Z,6.3
2019-03-21T06:28:10.760Z,6.3
2019-03-21T06:29:12.163Z,6.3
2019-03-21T06:30:15.081Z,6.3
2019-03-21T06:31:16.526Z,6.3
2019-03-21T06:32:18.826Z,6.3
2019-03-21T06:33:20.388Z,6.3
2019-03-21T06:34:21.926Z,6.3
2019-03-21T06:35:23.426Z,6.4
2019-03-21T06:36:24.911Z,6.4
2019-03-21T06:37:28.443Z,6.4
2019-03-21T06:38:27.944Z,6.4
2019-03-21T06:39:29.503Z,6.4
2019-03-21T06:40:31.019Z,6.4
2019-03-21T06:41:32.514Z,6.5
2019-03-21T06:42:34.011Z,6.5
2019-03-21T06:43:35.383Z,6.5
2019-03-21T06:44:36.807Z,6.6
2019-03-21T06:45:47.566Z,6.5
2019-03-21T06:46:48.975Z,6.6
2019-03-21T06:47:41.737Z,6.7
2019-03-21T06:48:43.161Z,6.6
2019-03-21T06:49:46.456Z,6.6
2019-03-21T06:50:47.675Z,6.7
2019-03-21T06:51:49.222Z,6.7
2019-03-21T06:52:50.790Z,6.7
2019-03-21T06:53:52.220Z,6.8
2019-03-21T06:54:53.745Z,6.7
2019-03-21T06:55:55.267Z,6.8
2019-03-21T06:56:56.727Z,6.8
2019-03-21T06:57:58.213Z,6.8
2019-03-21T06:58:59.805Z,6.9
2019-03-21T07:00:02.123Z,6.9
2019-03-21T07:01:02.855Z,7.0
2019-03-21T07:02:04.391Z,7.0
2019-03-21T07:03:05.903Z,7.1
2019-03-21T07:04:07.697Z,7.1
2019-03-21T07:05:08.874Z,7.2
2019-03-21T07:06:10.329Z,7.2
2019-03-21T07:07:11.951Z,7.4
2019-03-21T07:08:13.308Z,7.4
2019-03-21T07:09:14.736Z,7.4
2019-03-21T07:10:16.973Z,7.4
2019-03-21T07:11:19.101Z,7.5
2019-03-21T07:12:19.839Z,7.5
2019-03-21T07:13:21.261Z,7.6
2019-03-21T07:14:22.847Z,7.7
2019-03-21T07:15:24.365Z,7.7
2019-03-21T07:16:25.839Z,7.7
2019-03-21T07:17:27.363Z,7.7
2019-03-21T07:18:28.807Z,7.7
2019-03-21T07:19:30.297Z,7.8
2019-03-21T07:20:31.736Z,7.9
2019-03-21T07:21:33.199Z,7.9
2019-03-21T07:22:34.705Z,7.8
2019-03-21T07:23:36.276Z,8.0
2019-03-21T07:24:37.754Z,8.0
2019-03-21T07:25:39.173Z,8.1
2019-03-21T07:26:40.797Z,8.1
2019-03-21T07:27:42.217Z,8.1
2019-03-21T07:28:43.729Z,8.2
2019-03-21T07:29:45.267Z,8.2
2019-03-21T07:30:47.357Z,8.4
2019-03-21T07:31:48.838Z,8.4
2019-03-21T07:32:50.359Z,8.4
2019-03-21T07:33:52.671Z,8.3
2019-03-21T07:34:54.140Z,8.4
2019-03-21T07:35:55.704Z,8.4
2019-03-21T07:36:57.165Z,8.5
2019-03-21T07:37:59.419Z,8.6
2019-03-21T07:39:00.998Z,8.7
2019-03-21T07:40:04.170Z,8.7
2019-03-21T07:41:05.808Z,8.8
2019-03-21T07:42:07.240Z,8.8
2019-03-21T07:43:08.631Z,8.9
2019-03-21T07:44:10.883Z,8.9
2019-03-21T07:45:12.180Z,8.9
2019-03-21T07:46:13.776Z,9.0
2019-03-21T07:47:15.222Z,9.1
2019-03-21T07:48:16.728Z,9.1
2019-03-21T07:49:19.959Z,9.2
2019-03-21T07:50:21.415Z,9.2
2019-03-21T07:51:22.957Z,9.3
2019-03-21T07:52:24.476Z,9.3
2019-03-21T07:53:25.924Z,9.3
2019-03-21T07:54:27.446Z,9.4
2019-03-21T07:55:28.949Z,9.5
2019-03-21T07:56:30.525Z,9.4
2019-03-21T07:57:32.049Z,9.6
2019-03-21T07:58:33.493Z,9.6
2019-03-21T07:59:35.094Z,9.7
2019-03-21T08:00:36.664Z,9.7
2019-03-21T08:01:38.254Z,9.7
2019-03-21T08:02:39.843Z,9.8
2019-03-21T08:03:41.349Z,9.9
2019-03-21T08:04:42.864Z,9.9
2019-03-21T08:05:44.372Z,9.9
2019-03-21T08:06:45.888Z,10.0
2019-03-21T08:07:47.347Z,10.0
2019-03-21T08:08:50.413Z,10.1
2019-03-21T08:09:52.707Z,10.2
2019-03-21T08:10:53.331Z,10.2
2019-03-21T08:11:54.845Z,10.3
2019-03-21T08:12:56.447Z,10.3
2019-03-21T08:13:57.995Z,10.4
2019-03-21T08:14:59.450Z,10.4
2019-03-21T08:16:00.935Z,10.5
2019-03-21T08:17:02.609Z,10.4
2019-03-21T08:18:03.964Z,10.6
2019-03-21T08:19:05.483Z,10.6
2019-03-21T08:20:07.775Z,10.7
2019-03-21T08:21:09.195Z,10.8
2019-03-21T08:22:12.157Z,10.9
2019-03-21T08:23:13.626Z,10.9
2019-03-21T08:24:15.111Z,11.0
2019-03-21T08:25:16.637Z,11.0
2019-03-21T08:26:18.178Z,11.1
2019-03-21T08:27:20.409Z,11.1
2019-03-21T08:28:21.937Z,11.2
2019-03-21T08:29:23.638Z,11.2
2019-03-21T08:30:25.092Z,11.3
2019-03-21T08:31:26.648Z,11.4
2019-03-21T08:32:28.186Z,11.5
2019-03-21T08:33:29.760Z,11.6
2019-03-21T08:34:31.236Z,11.7
2019-03-21T08:35:32.778Z,11.7
2019-03-21T08:36:34.338Z,11.8
2019-03-21T08:37:35.768Z,11.9
2019-03-21T08:38:37.188Z,12.0
2019-03-21T08:39:39.475Z,12.1
2019-03-21T08:40:42.537Z,12.0
2019-03-21T08:41:43.471Z,12.2
2019-03-21T08:42:45.015Z,12.2
2019-03-21T08:43:46.526Z,12.3
2019-03-21T08:44:48.024Z,12.4
2019-03-21T08:45:49.543Z,12.5
2019-03-21T08:46:51.847Z,12.6
2019-03-21T08:47:53.371Z,12.7
2019-03-21T08:48:54.923Z,12.7
2019-03-21T08:49:56.415Z,12.9
2019-03-21T08:51:07.826Z,12.9
2019-03-21T08:51:59.374Z,13.0
2019-03-21T08:53:00.890Z,13.1
2019-03-21T08:54:02.408Z,13.2
2019-03-21T08:55:03.941Z,13.2
2019-03-21T08:56:06.213Z,13.2
2019-03-21T08:57:08.150Z,13.2
2019-03-21T08:58:09.621Z,13.4
2019-03-21T08:59:11.148Z,13.5
2019-03-21T09:00:12.755Z,13.6
2019-03-21T09:01:14.147Z,13.6
2019-03-21T09:02:15.716Z,13.7
2019-03-21T09:03:17.254Z,13.9
2019-03-21T09:04:19.449Z,14.0
2019-03-21T09:05:21.645Z,14.0
2019-03-21T09:06:23.156Z,14.1
2019-03-21T09:07:24.734Z,14.2
2019-03-21T09:08:26.278Z,14.3
2019-03-21T09:09:27.841Z,14.4
2019-03-21T09:10:29.371Z,14.5
2019-03-21T09:11:30.893Z,14.5
2019-03-21T09:12:33.441Z,14.6
2019-03-21T09:13:34.938Z,14.8
2019-03-21T09:14:36.372Z,14.8
2019-03-21T09:15:37.920Z,14.9
2019-03-21T09:16:39.371Z,15.0
2019-03-21T09:17:42.446Z,15.1
2019-03-21T09:18:43.928Z,15.1
2019-03-21T09:19:47.169Z,15.3
2019-03-21T09:20:51.050Z,15.3
2019-03-21T09:21:52.566Z,15.4
2019-03-21T09:22:54.126Z,15.4
2019-03-21T09:23:55.565Z,15.5
2019-03-21T09:24:56.996Z,15.6
2019-03-21T09:25:58.510Z,15.7
2019-03-21T09:26:59.992Z,15.9
2019-03-21T09:28:02.801Z,15.9
2019-03-21T09:29:02.913Z,16.3
2019-03-21T09:30:04.377Z,16.7
2019-03-21T09:31:05.946Z,17.3
2019-03-21T09:32:07.473Z,17.8
2019-03-21T09:33:08.946Z,18.2
2019-03-21T09:34:10.355Z,18.7
2019-03-21T09:35:12.496Z,19.1
2019-03-21T09:36:13.269Z,19.5
2019-03-21T09:37:14.857Z,19.9
2019-03-21T09:38:18.280Z,20.4
2019-03-21T09:39:21.568Z,20.9
2019-03-21T09:40:23.133Z,21.3
2019-03-21T09:41:24.635Z,21.8
2019-03-21T09:42:26.183Z,22.3
2019-03-21T09:43:27.711Z,22.8
2019-03-21T09:44:29.242Z,23.1
2019-03-21T09:45:30.921Z,23.5
2019-03-21T09:46:32.486Z,24.0
2019-03-21T09:47:33.995Z,24.3
2019-03-21T09:48:35.508Z,24.8
2019-03-21T09:49:37.069Z,25.3
2019-03-21T09:51:41.167Z,26.1
2019-03-21T09:52:43.754Z,26.3
2019-03-21T09:53:45.445Z,26.6
2019-03-21T09:54:47.068Z,26.9
2019-03-21T09:55:48.785Z,27.2
2019-03-21T09:56:52.245Z,27.6
2019-03-21T09:58:33.454Z,28.3
2019-03-21T09:59:34.948Z,28.5
2019-03-21T10:00:36.501Z,29.0
2019-03-21T10:01:38.082Z,29.3
2019-03-21T10:02:39.598Z,29.9
2019-03-21T10:03:41.097Z,30.2
2019-03-21T10:04:42.722Z,29.9
2019-03-21T10:05:44.324Z,30.4
2019-03-21T10:06:45.895Z,30.8
2019-03-21T10:07:47.611Z,31.2
2019-03-21T10:08:49.162Z,31.5
2019-03-21T10:09:50.809Z,31.8
2019-03-21T10:10:52.402Z,32.3
2019-03-21T10:11:54.008Z,32.6
2019-03-21T10:12:55.890Z,32.9
2019-03-21T10:13:57.466Z,33.0
2019-03-21T10:14:59.181Z,33.4
2019-03-21T10:16:01.046Z,33.9
2019-03-21T10:17:02.671Z,33.9
2019-03-21T10:18:04.372Z,34.4
2019-03-21T10:19:06.035Z,34.8
2019-03-21T10:20:08.462Z,34.8
2019-03-21T10:21:10.093Z,34.9
2019-03-21T10:22:11.759Z,35.2
2019-03-21T10:23:13.513Z,35.2
2019-03-21T10:24:15.225Z,35.4
2019-03-21T10:25:17.000Z,35.8
2019-03-21T10:26:18.718Z,36.1
2019-03-21T10:27:20.351Z,36.4
2019-03-21T10:28:22.061Z,36.4
2019-03-21T10:29:23.691Z,36.3
2019-03-21T10:30:25.399Z,36.4
2019-03-21T10:31:27.011Z,36.3
2019-03-21T10:32:28.719Z,36.3
2019-03-21T10:33:30.395Z,36.3
2019-03-21T10:34:31.917Z,36.2
2019-03-21T10:35:33.606Z,36.7
2019-03-21T10:36:36.107Z,37.1
2019-03-21T10:37:37.798Z,37.3
2019-03-21T10:38:39.626Z,37.5
2019-03-21T10:39:41.394Z,37.7
2019-03-21T10:40:43.076Z,37.7
2019-03-21T10:41:44.970Z,37.8
2019-03-21T10:42:46.757Z,38.0
2019-03-21T10:43:48.451Z,37.9
2019-03-21T10:44:50.298Z,38.1
2019-03-21T10:45:53.000Z,38.3
2019-03-21T10:46:54.824Z,38.2
2019-03-21T10:47:56.550Z,38.3
2019-03-21T10:48:58.153Z,38.5
2019-03-21T10:49:59.939Z,38.4
2019-03-21T10:51:01.520Z,38.7
2019-03-21T10:52:03.317Z,38.9
2019-03-21T10:53:05.221Z,38.9
2019-03-21T10:54:06.995Z,38.8
2019-03-21T10:55:08.691Z,38.7
2019-03-21T10:56:10.480Z,38.8
2019-03-21T10:57:12.004Z,39.1
2019-03-21T10:58:13.608Z,39.6
2019-03-21T10:59:15.410Z,40.0
2019-03-21T11:00:17.149Z,39.8
2019-03-21T11:01:19.042Z,39.9
2019-03-21T11:02:20.855Z,39.8
2019-03-21T11:03:22.820Z,39.8
2019-03-21T11:04:25.692Z,39.8
2019-03-21T11:05:27.696Z,39.8
2019-03-21T11:06:29.510Z,40.1
2019-03-21T11:07:31.195Z,40.4
2019-03-21T11:08:32.921Z,40.9
2019-03-21T11:09:34.516Z,41.1
2019-03-21T11:10:36.341Z,41.3
2019-03-21T11:11:37.933Z,41.4
2019-03-21T11:12:39.575Z,41.6
2019-03-21T11:13:41.297Z,41.8
2019-03-21T11:14:43.227Z,42.1
2019-03-21T11:15:45.659Z,42.1
2019-03-21T11:16:47.520Z,42.0
2019-03-21T11:17:49.371Z,42.2
2019-03-21T11:18:51.067Z,42.1
2019-03-21T11:19:53.556Z,42.1
2019-03-21T11:20:55.196Z,42.0
2019-03-21T11:22:05.825Z,41.8
2019-03-21T11:22:58.442Z,42.0
2019-03-21T11:24:00.152Z,42.3
2019-03-21T11:25:02.012Z,42.4
2019-03-21T11:26:03.728Z,42.2
2019-03-21T11:27:05.682Z,41.6
2019-03-21T11:28:07.463Z,41.1
2019-03-21T11:29:09.258Z,40.4
2019-03-21T11:30:16.116Z,39.4
2019-03-21T11:31:13.052Z,38.4
2019-03-21T11:32:14.727Z,37.7
2019-03-21T11:33:16.568Z,37.0
2019-03-21T11:34:19.067Z,36.1
2019-03-21T11:35:20.972Z,35.5
2019-03-21T11:36:22.628Z,35.1
2019-03-21T11:37:24.433Z,34.7
2019-03-21T11:38:26.265Z,34.2
2019-03-21T11:39:27.912Z,33.8
2019-03-21T11:40:29.648Z,33.5
2019-03-21T11:41:31.378Z,33.0
2019-03-21T11:42:33.223Z,32.5
2019-03-21T11:43:34.977Z,32.3
2019-03-21T11:44:36.753Z,32.1
2019-03-21T11:45:38.562Z,31.8
2019-03-21T11:46:40.336Z,31.6
2019-03-21T11:47:42.354Z,31.3
2019-03-21T11:48:43.933Z,31.2
2019-03-21T11:49:45.761Z,30.7
2019-03-21T11:50:47.525Z,30.4
2019-03-21T11:51:49.341Z,30.2
2019-03-21T11:52:51.120Z,30.0
2019-03-21T11:53:52.894Z,29.8
2019-03-21T11:54:54.703Z,29.7
2019-03-21T11:55:56.482Z,29.5
2019-03-21T11:56:58.359Z,29.5
2019-03-21T11:57:59.960Z,29.3
2019-03-21T11:59:01.629Z,29.1
2019-03-21T12:00:03.389Z,29.0
2019-03-21T12:01:05.228Z,28.9
2019-03-21T12:02:07.125Z,28.8
2019-03-21T12:03:08.871Z,28.5
2019-03-21T12:04:10.598Z,28.3
2019-03-21T12:05:12.368Z,28.2
2019-03-21T12:06:14.213Z,28.1
2019-03-21T12:07:16.003Z,27.9
2019-03-21T12:08:17.776Z,27.8
2019-03-21T12:09:19.693Z,27.8
2019-03-21T12:10:21.502Z,27.8
2019-03-21T12:11:23.272Z,27.8
2019-03-21T12:12:24.949Z,27.6
2019-03-21T12:13:26.914Z,27.5
2019-03-21T12:14:28.655Z,27.5
2019-03-21T12:15:30.318Z,27.2
2019-03-21T12:16:31.834Z,27.2
2019-03-21T12:17:33.867Z,27.1
2019-03-21T12:18:35.612Z,26.9
2019-03-21T12:19:37.365Z,26.8
2019-03-21T12:20:40.014Z,26.8
2019-03-21T12:21:41.758Z,26.5
2019-03-21T12:22:43.779Z,26.6
2019-03-21T12:23:45.669Z,26.7
2019-03-21T12:24:47.528Z,26.5
2019-03-21T12:25:49.418Z,26.5
2019-03-21T12:26:51.394Z,26.4
2019-03-21T12:27:52.927Z,26.3
2019-03-21T12:28:54.679Z,26.3
2019-03-21T12:29:56.490Z,26.3
2019-03-21T12:30:58.423Z,26.3
2019-03-21T12:32:00.107Z,26.1
2019-03-21T12:33:02.042Z,26.1
2019-03-21T12:34:03.791Z,26.1
2019-03-21T12:35:05.630Z,26.0
2019-03-21T12:36:07.729Z,26.1
2019-03-21T12:37:09.626Z,26.1
2019-03-21T12:38:11.532Z,26.1
2019-03-21T12:39:14.141Z,25.9
2019-03-21T12:40:16.021Z,26.0
2019-03-21T12:41:17.881Z,26.0
2019-03-21T12:42:19.831Z,26.1
2019-03-21T12:43:21.573Z,26.1
2019-03-21T12:44:23.497Z,26.1
2019-03-21T12:45:25.427Z,26.0
2019-03-21T12:46:27.207Z,26.0
2019-03-21T12:47:31.564Z,26.1
2019-03-21T12:48:30.945Z,26.1
2019-03-21T12:49:33.864Z,26.1
2019-03-21T12:50:35.519Z,25.9
2019-03-21T12:51:37.464Z,25.8
2019-03-21T12:52:41.643Z,25.8
2019-03-21T12:53:41.032Z,25.9
2019-03-21T12:54:42.806Z,25.9
2019-03-21T12:55:44.733Z,25.9
2019-03-21T12:56:46.360Z,25.8
2019-03-21T12:57:48.211Z,25.9
2019-03-21T12:58:50.039Z,25.9
2019-03-21T12:59:52.015Z,25.9
2019-03-21T13:00:53.821Z,25.9
2019-03-21T13:01:57.307Z,25.9
2019-03-21T13:02:59.231Z,25.9
2019-03-21T13:04:01.101Z,25.9
2019-03-21T13:05:03.252Z,25.8
2019-03-21T13:06:04.879Z,25.8
2019-03-21T13:07:06.929Z,25.9
2019-03-21T13:08:09.013Z,25.8
2019-03-21T13:09:10.926Z,26.0
2019-03-21T13:10:12.893Z,26.0
2019-03-21T13:11:14.627Z,26.0
2019-03-21T13:12:16.297Z,25.9
2019-03-21T13:13:18.164Z,25.8
2019-03-21T13:14:20.677Z,25.8
2019-03-21T13:15:29.929Z,25.9
2019-03-21T13:16:24.287Z,25.9
2019-03-21T13:17:26.009Z,25.9
2019-03-21T13:18:27.712Z,26.0
2019-03-21T13:19:29.304Z,26.1
2019-03-21T13:20:30.910Z,26.1
2019-03-21T13:21:32.688Z,26.1
2019-03-21T13:22:34.495Z,26.1
2019-03-21T13:23:36.320Z,26.0
2019-03-21T13:24:37.964Z,26.0
2019-03-21T13:25:39.587Z,26.0
2019-03-21T13:26:41.342Z,26.0
2019-03-21T13:27:43.004Z,26.0
2019-03-21T13:28:44.919Z,26.0
2019-03-21T13:29:46.654Z,26.1
2019-03-21T13:30:48.459Z,26.1
2019-03-21T13:31:50.228Z,26.1
2019-03-21T13:32:51.847Z,25.8
2019-03-21T13:33:53.488Z,25.8
2019-03-21T13:34:55.288Z,25.8
2019-03-21T13:35:57.201Z,25.6
2019-03-21T13:36:58.830Z,25.7
2019-03-21T13:38:00.702Z,25.7
2019-03-21T13:39:02.509Z,25.7
2019-03-21T13:40:04.292Z,25.7
2019-03-21T13:41:06.254Z,25.6
2019-03-21T13:42:07.909Z,25.7
2019-03-21T13:43:11.180Z,25.6
2019-03-21T13:44:11.473Z,25.6
2019-03-21T13:45:13.352Z,25.6
2019-03-21T13:46:15.128Z,25.6
2019-03-21T13:47:16.665Z,25.7
2019-03-21T13:48:18.395Z,25.7
2019-03-21T13:49:20.022Z,25.6
2019-03-21T13:50:21.720Z,25.7
2019-03-21T13:51:23.551Z,25.7
2019-03-21T13:52:25.261Z,25.7
2019-03-21T13:53:26.971Z,25.6
2019-03-21T13:54:28.740Z,25.6
2019-03-21T13:55:30.418Z,25.7
2019-03-21T13:56:38.074Z,25.6
2019-03-21T13:57:34.242Z,25.7
2019-03-21T13:58:36.002Z,25.7
2019-03-21T13:59:37.924Z,25.7