createdAt,value
2023-01-15T00:01:55.120Z,100464.80
2023-01-15T06:51:38.091Z,100375.06
2023-01-15T06:54:05.971Z,100372.17
2023-01-15T06:56:34.774Z,100366.08
2023-01-15T06:59:03.183Z,100370.75
2023-01-15T07:01:32.958Z,100361.88
2023-01-15T07:04:00.065Z,100360.96
2023-01-15T07:06:27.805Z,100356.36
2023-01-15T07:08:56.429Z,100364.61
2023-01-15T07:11:25.659Z,100363.73
2023-01-15T07:14:05.447Z,100359.45
2023-01-15T07:16:40.801Z,100361.15
2023-01-15T07:19:14.602Z,100357.96
2023-01-15T07:21:45.118Z,100349.08
2023-01-15T07:24:23.495Z,100353.45
2023-01-15T07:26:53.931Z,100364.55
2023-01-15T07:29:25.102Z,100369.15
2023-01-15T07:31:56.800Z,100362.80
2023-01-15T07:34:32.250Z,100360.63
2023-01-15T07:37:08.575Z,100364.64
2023-01-15T07:39:38.196Z,100361.37
2023-01-15T07:42:33.914Z,100363.60
2023-01-15T07:48:40.583Z,100359.58
2023-01-15T07:51:50.968Z,100361.48
2023-01-15T07:54:20.567Z,100359.80
2023-01-15T07:56:52.232Z,100371.60
2023-01-15T07:59:33.596Z,100363.15
2023-01-15T08:02:06.074Z,100361.71
2023-01-15T08:04:37.516Z,100367.83
2023-01-15T08:07:07.785Z,100362.47
2023-01-15T08:09:37.209Z,100352.58
2023-01-15T08:12:24.215Z,100353.20
2023-01-15T08:18:12.194Z,100355.94
2023-01-15T08:20:42.087Z,100355.55
2023-01-15T08:23:11.662Z,100348.95
2023-01-15T08:25:42.590Z,100353.67
2023-01-15T08:28:18.293Z,100354.56
2023-01-15T08:30:54.640Z,100358.11
2023-01-15T08:33:23.133Z,100358.58
2023-01-15T08:35:50.483Z,100360.66
2023-01-15T08:38:20.618Z,100359.39
2023-01-15T08:41:00.391Z,100360.31
2023-01-15T08:43:37.287Z,100359.77
2023-01-15T08:46:15.415Z,100355.89
2023-01-15T08:48:42.714Z,100341.22
2023-01-15T08:51:21.625Z,100346.98
2023-01-15T08:53:50.828Z,100340.42
2023-01-15T08:56:19.660Z,100333.69
2023-01-15T08:58:51.447Z,100332.95
2023-01-15T09:01:24.637Z,100333.46
2023-01-15T09:04:03.275Z,100335.59
2023-01-15T09:06:33.246Z,100335.80
2023-01-15T09:09:05.816Z,100326.47
2023-01-15T09:11:37.437Z,100319.79
2023-01-15T09:14:09.013Z,100320.65
2023-01-15T09:16:58.318Z,100307.74
2023-01-15T09:19:27.593Z,100310.56
2023-01-15T09:21:56.176Z,100314.06
2023-01-15T09:24:23.772Z,100307.88
2023-01-15T09:26:53.585Z,100299.62
2023-01-15T09:29:23.388Z,100303.16
2023-01-15T09:31:55.739Z,100299.27
2023-01-15T09:34:25.110Z,100295.83
2023-01-15T09:36:59.260Z,100291.70
2023-01-15T09:39:30.743Z,100283.68
2023-01-15T09:42:11.294Z,100282.41
2023-01-15T09:44:51.167Z,100281.35
2023-01-15T09:47:29.799Z,100283.54
2023-01-15T09:50:06.738Z,100283.39
2023-01-15T09:52:41.010Z,100283.77
2023-01-15T09:55:33.660Z,100275.82
2023-01-15T17:22:57.288Z,99997.17
2023-01-15T17:25:53.149Z,99991.63
2023-01-15T17:28:27.997Z,99998.34
2023-01-15T17:31:02.345Z,99990.93
2023-01-15T17:33:50.865Z,99993.13
2023-01-15T17:36:31.460Z,99990.63
2023-01-15T17:39:05.481Z,99983.48
2023-01-15T17:41:39.016Z,99974.30
2023-01-15T17:44:09.137Z,99974.67
2023-01-15T17:46:38.278Z,99971.88
2023-01-15T17:49:08.120Z,99968.90
2023-01-15T17:51:37.211Z,99957.43
2023-01-15T17:54:05.833Z,99953.73
2023-01-15T17:56:55.312Z,99956.85
2023-01-15T17:59:52.696Z,99964.58
2023-01-15T18:02:45.931Z,99959.67
2023-01-15T18:05:32.085Z,99949.60
2023-01-15T18:08:05.577Z,99952.40
2023-01-15T18:10:39.827Z,99950.86
2023-01-15T18:13:10.332Z,99939.54
2023-01-15T18:15:48.776Z,99942.90
2023-01-15T18:18:19.916Z,99929.64
2023-01-15T18:20:52.511Z,99925.42
2023-01-15T18:23:22.673Z,99925.06
2023-01-15T18:25:51.770Z,99918.52
2023-01-15T18:28:19.651Z,99921.52
2023-01-15T18:30:48.433Z,99920.28
2023-01-15T18:33:16.313Z,99913.44
2023-01-15T18:36:01.823Z,99911.29
2023-01-15T18:38:39.673Z,99904.75
2023-01-15T18:44:37.686Z,99903.90
2023-01-15T18:47:13.205Z,99893.66
2023-01-15T18:50:06.840Z,99899.98
2023-01-15T18:52:50.367Z,99895.08
2023-01-15T18:55:27.858Z,99900.36
2023-01-15T18:57:55.799Z,99887.47
2023-01-15T19:00:25.279Z,99886.93
2023-01-15T19:02:53.239Z,99887.96
2023-01-15T19:05:22.313Z,99886.52
2023-01-15T19:07:52.702Z,99887.20
2023-01-15T19:10:25.474Z,99886.47
2023-01-15T19:12:54.496Z,99883.23
2023-01-15T19:15:40.025Z,99881.11
2023-01-15T19:18:28.811Z,99882.74
2023-01-15T19:21:00.278Z,99880.87
2023-01-15T19:23:28.704Z,99877.95
2023-01-15T19:25:56.564Z,99883.82
2023-01-15T19:28:26.280Z,99876.08
2023-01-15T19:31:12.066Z,99875.37
2023-01-15T19:33:40.283Z,99873.09
2023-01-15T19:36:09.627Z,99868.01
2023-01-15T19:38:44.645Z,99875.96
2023-01-15T19:41:31.942Z,99882.29
2023-01-15T19:44:17.842Z,99875.73
2023-01-15T19:47:08.009Z,99869.20
2023-01-15T19:49:56.397Z,99869.51
2023-01-15T19:52:36.613Z,99866.46
2023-01-15T19:55:07.971Z,99868.88
2023-01-15T19:57:35.975Z,99866.73
2023-01-15T20:00:04.768Z,99870.29
2023-01-15T20:02:33.970Z,99874.29
2023-01-15T20:05:07.590Z,99871.38
2023-01-15T20:07:35.106Z,99866.05
2023-01-15T20:10:05.997Z,99864.16
2023-01-15T20:12:53.030Z,99860.61
2023-01-15T20:15:33.670Z,99853.52
2023-01-15T20:18:00.981Z,99850.69
2023-01-15T20:20:33.080Z,99857.32
2023-01-15T20:23:00.883Z,99854.80
2023-01-15T20:25:30.148Z,99851.45
2023-01-15T20:28:08.946Z,99844.91
2023-01-15T20:30:36.848Z,99846.96
2023-01-15T20:33:06.561Z,99848.34
2023-01-15T20:36:04.069Z,99842.49
2023-01-15T20:38:37.004Z,99835.89
2023-01-15T20:41:33.857Z,99858.94
2023-01-15T20:44:27.572Z,99857.50
2023-01-15T20:46:55.797Z,99849.35
2023-01-15T20:49:27.867Z,99834.74
2023-01-15T20:52:05.928Z,99854.48
2023-01-15T20:54:39.829Z,99846.00
2023-01-15T20:59:58.297Z,99840.15
2023-01-15T21:02:27.465Z,99843.66
2023-01-15T21:04:56.134Z,99844.88
2023-01-15T21:07:26.376Z,99852.65
2023-01-15T21:09:54.718Z,99841.54
2023-01-15T21:12:23.287Z,99854.02
2023-01-15T21:14:51.992Z,99854.67
2023-01-15T21:17:20.078Z,99851.66
2023-01-15T21:19:47.878Z,99860.11
2023-01-15T21:22:17.023Z,99853.42
2023-01-15T21:24:44.406Z,99852.89
2023-01-15T21:27:14.645Z,99851.43
2023-01-15T21:29:41.968Z,99860.42
2023-01-15T21:32:09.680Z,99851.48
2023-01-15T21:34:37.681Z,99869.95
2023-01-15T21:37:06.628Z,99855.91
2023-01-15T21:39:39.402Z,99855.44
2023-01-15T21:42:41.087Z,99854.55
2023-01-15T21:45:34.335Z,99842.50
2023-01-15T21:48:00.745Z,99844.67
2023-01-15T21:50:30.860Z,99846.20
2023-01-15T21:52:58.585Z,99852.23
2023-01-15T21:55:33.787Z,99843.67
2023-01-15T21:58:08.657Z,99825.91
2023-01-15T22:00:37.710Z,99827.91
2023-01-15T22:03:08.791Z,99815.91
2023-01-15T22:05:38.824Z,99819.06
2023-01-15T22:08:06.299Z,99823.27
2023-01-15T22:10:36.345Z,99825.39
2023-01-15T22:13:04.850Z,99824.25
2023-01-15T22:15:33.966Z,99827.45
2023-01-15T22:18:11.727Z,99824.09
2023-01-15T22:20:39.987Z,99832.39
2023-01-15T22:23:08.181Z,99834.49
2023-01-15T22:25:43.407Z,99829.73
2023-01-15T22:28:16.569Z,99819.18
2023-01-15T22:30:47.086Z,99815.84
2023-01-15T22:33:15.291Z,99818.80
2023-01-15T22:35:45.018Z,99805.71
2023-01-15T22:41:16.541Z,99803.23
2023-01-15T22:43:44.127Z,99796.77
2023-01-15T22:46:12.753Z,99798.84
2023-01-15T22:48:54.126Z,99793.50
2023-01-15T22:51:23.928Z,99788.75
2023-01-15T22:54:05.201Z,99783.36
2023-01-15T22:56:33.776Z,99782.70
2023-01-15T22:59:07.763Z,99795.45
2023-01-15T23:01:38.752Z,99784.77
2023-01-15T23:04:18.600Z,99787.11
2023-01-15T23:06:51.425Z,99786.58
2023-01-15T23:09:26.520Z,99782.88
2023-01-15T23:12:20.157Z,99780.42
2023-01-15T23:18:09.747Z,99781.68
2023-01-15T23:21:12.561Z,99782.07
2023-01-15T23:23:40.232Z,99780.00
2023-01-15T23:26:23.203Z,99780.23
2023-01-15T23:28:53.138Z,99775.12
2023-01-15T23:31:42.172Z,99771.56
2023-01-15T23:34:12.885Z,99767.14
2023-01-15T23:36:46.215Z,99773.99
2023-01-15T23:39:42.934Z,99766.25
2023-01-15T23:42:29.780Z,99762.58
2023-01-15T23:45:22.650Z,99759.77
2023-01-15T23:47:53.346Z,99763.46
2023-01-15T23:50:22.650Z,99754.48
2023-01-15T23:52:57.257Z,99756.61
2023-01-15T23:55:25.502Z,99753.98
2023-01-15T23:57:55.013Z,99751.17
