createdAt,value
2018-07-28T00:00:51.992Z,99466.16
2018-07-28T00:03:50.085Z,99473.02
2018-07-28T00:06:49.185Z,99467.67
2018-07-28T00:09:47.216Z,99464.14
2018-07-28T00:12:45.387Z,99461.72
2018-07-28T00:15:43.552Z,99455.15
2018-07-28T00:18:41.968Z,99458.67
2018-07-28T00:21:41.324Z,99460.98
2018-07-28T00:24:39.136Z,99453.94
2018-07-28T00:27:38.536Z,99455.52
2018-07-28T00:30:37.310Z,99457.95
2018-07-28T00:33:35.902Z,99452.48
2018-07-28T00:36:35.234Z,99451.38
2018-07-28T00:39:33.157Z,99448.75
2018-07-28T00:42:31.613Z,99445.36
2018-07-28T00:45:30.556Z,99443.94
2018-07-28T00:48:28.602Z,99439.93
2018-07-28T00:51:27.076Z,99443.58
2018-07-28T00:54:26.300Z,99445.40
2018-07-28T00:57:24.138Z,99438.84
2018-07-28T01:00:23.524Z,99445.89
2018-07-28T01:03:22.193Z,99446.98
2018-07-28T01:06:20.776Z,99447.70
2018-07-28T01:09:22.364Z,99439.08
2018-07-28T01:12:21.513Z,99439.20
2018-07-28T01:15:21.711Z,99433.73
2018-07-28T01:18:19.964Z,99431.67
2018-07-28T01:21:18.312Z,99426.20
2018-07-28T01:24:16.676Z,99415.75
2018-07-28T01:27:14.872Z,99417.33
2018-07-28T01:30:12.973Z,99421.09
2018-07-28T01:33:12.527Z,99418.30
2018-07-28T01:36:10.985Z,99422.59
2018-07-28T01:39:10.176Z,99409.71
2018-07-28T01:42:08.364Z,99410.77
2018-07-28T01:45:06.541Z,99410.16
2018-07-28T01:48:05.244Z,99409.91
2018-07-28T01:51:03.891Z,99408.70
2018-07-28T01:54:02.041Z,99400.67
2018-07-28T01:57:00.453Z,99405.41
2018-07-28T01:59:58.885Z,99408.05
2018-07-28T02:02:58.352Z,99409.75
2018-07-28T02:05:56.529Z,99409.98
2018-07-28T02:08:54.633Z,99409.14
2018-07-28T02:11:53.892Z,99406.27
2018-07-28T02:14:52.341Z,99406.75
2018-07-28T02:17:50.612Z,99401.66
2018-07-28T02:20:48.860Z,99399.22
2018-07-28T02:23:47.156Z,99402.17
2018-07-28T02:26:47.511Z,99393.92
2018-07-28T02:29:48.707Z,99399.75
2018-07-28T02:32:46.953Z,99401.90
2018-07-28T02:35:45.221Z,99401.78
2018-07-28T02:38:43.188Z,99397.89
2018-07-28T02:41:41.451Z,99397.19
2018-07-28T02:44:39.605Z,99403.35
2018-07-28T02:47:38.628Z,99408.22
2018-07-28T02:50:38.218Z,99411.41
2018-07-28T02:53:36.433Z,99398.53
2018-07-28T02:56:35.891Z,99400.59
2018-07-28T02:59:33.625Z,99403.39
2018-07-28T03:02:32.000Z,99399.22
2018-07-28T03:05:29.765Z,99408.64
2018-07-28T03:08:30.953Z,99404.52
2018-07-28T03:11:29.168Z,99399.33
2018-07-28T03:14:27.367Z,99395.04
2018-07-28T03:17:26.135Z,99395.45
2018-07-28T03:20:24.063Z,99398.48
2018-07-28T03:23:22.129Z,99398.05
2018-07-28T03:26:21.245Z,99401.69
2018-07-28T03:29:19.068Z,99395.22
2018-07-28T03:32:17.780Z,99384.20
2018-07-28T03:35:16.947Z,99384.69
2018-07-28T03:38:14.603Z,99381.86
2018-07-28T03:41:13.600Z,99386.75
2018-07-28T03:44:11.713Z,99381.77
2018-07-28T03:47:10.830Z,99388.09
2018-07-28T03:50:10.304Z,99388.45
2018-07-28T03:53:09.258Z,99388.33
2018-07-28T03:56:10.069Z,99391.97
2018-07-28T03:59:07.996Z,99388.94
2018-07-28T04:02:06.155Z,99392.82
2018-07-28T04:05:04.601Z,99389.38
2018-07-28T04:08:03.084Z,99383.53
2018-07-28T04:11:01.232Z,99388.04
2018-07-28T04:14:00.451Z,99381.76
2018-07-28T04:16:59.556Z,99386.48
2018-07-28T04:19:59.339Z,99381.77
2018-07-28T04:22:59.702Z,99378.45
2018-07-28T04:25:57.704Z,99384.14
2018-07-28T04:28:56.150Z,99381.67
2018-07-28T04:31:55.256Z,99368.81
2018-07-28T04:34:53.904Z,99367.02
2018-07-28T04:37:52.313Z,99369.01
2018-07-28T04:40:51.450Z,99366.58
2018-07-28T04:43:49.476Z,99361.69
2018-07-28T04:46:48.375Z,99364.73
2018-07-28T04:49:46.964Z,99364.25
2018-07-28T04:52:45.329Z,99354.00
2018-07-28T04:55:43.308Z,99364.59
2018-07-28T04:58:42.174Z,99365.75
2018-07-28T05:01:40.528Z,99370.00
2018-07-28T05:04:38.404Z,99365.42
2018-07-28T05:07:37.244Z,99368.10
2018-07-28T05:10:37.351Z,99362.05
2018-07-28T05:13:36.001Z,99362.96
2018-07-28T05:16:34.135Z,99360.61
2018-07-28T05:19:32.302Z,99359.91
2018-07-28T05:22:30.744Z,99358.15
2018-07-28T05:25:29.054Z,99359.23
2018-07-28T05:28:27.445Z,99357.80
2018-07-28T05:31:28.910Z,99362.52
2018-07-28T05:34:27.304Z,99347.13
2018-07-28T05:37:27.599Z,99344.50
2018-07-28T05:40:25.553Z,99344.58
2018-07-28T05:43:23.560Z,99337.20
2018-07-28T05:46:21.744Z,99333.63
2018-07-28T05:49:20.176Z,99330.20
2018-07-28T05:52:18.629Z,99328.81
2018-07-28T05:55:17.319Z,99339.19
2018-07-28T05:58:15.780Z,99332.48
2018-07-28T06:01:15.390Z,99332.98
2018-07-28T06:04:13.519Z,99333.13
2018-07-28T06:07:11.873Z,99332.57
2018-07-28T06:10:11.411Z,99329.69
2018-07-28T06:13:09.989Z,99333.34
2018-07-28T06:16:08.120Z,99324.45
2018-07-28T06:19:08.454Z,99324.92
2018-07-28T06:22:06.854Z,99315.53
2018-07-28T06:25:05.397Z,99324.55
2018-07-28T06:28:03.534Z,99323.41
2018-07-28T06:31:05.909Z,99326.80
2018-07-28T06:34:03.988Z,99320.27
2018-07-28T06:37:02.095Z,99324.84
2018-07-28T06:40:00.233Z,99324.25
2018-07-28T06:42:58.385Z,99324.45
2018-07-28T06:45:56.568Z,99319.38
2018-07-28T06:48:56.427Z,99326.32
2018-07-28T06:51:54.564Z,99319.59
2018-07-28T06:54:52.755Z,99322.44
2018-07-28T06:57:51.207Z,99315.52
2018-07-28T07:00:49.698Z,99314.86
2018-07-28T07:03:47.735Z,99309.11
2018-07-28T07:06:45.970Z,99311.52
2018-07-28T07:09:46.416Z,99306.97
2018-07-28T07:12:44.818Z,99307.95
2018-07-28T07:15:43.644Z,99316.58
2018-07-28T07:18:41.887Z,99312.16
2018-07-28T07:21:42.326Z,99311.98
2018-07-28T07:24:41.456Z,99311.28
2018-07-28T07:27:40.165Z,99306.20
2018-07-28T07:30:37.973Z,99308.70
2018-07-28T07:33:36.412Z,99304.64
2018-07-28T07:36:34.496Z,99308.52
2018-07-28T07:39:32.956Z,99316.98
2018-07-28T07:42:31.140Z,99318.36
2018-07-28T07:45:29.153Z,99319.16
2018-07-28T07:48:29.135Z,99321.17
2018-07-28T07:51:28.561Z,99318.08
2018-07-28T07:54:26.959Z,99315.37
2018-07-28T07:57:25.620Z,99307.26
2018-07-28T08:00:23.980Z,99299.98
2018-07-28T08:03:22.219Z,99307.53
2018-07-28T08:06:20.520Z,99298.71
2018-07-28T08:09:18.355Z,99303.20
2018-07-28T08:12:16.464Z,99301.61
2018-07-28T08:15:15.640Z,99291.78
2018-07-28T08:18:14.703Z,99296.48
2018-07-28T08:21:13.053Z,99297.21
2018-07-28T08:24:11.144Z,99296.27
2018-07-28T08:27:09.488Z,99289.23
2018-07-28T08:30:07.496Z,99294.23
2018-07-28T08:33:05.780Z,99295.38
2018-07-28T08:36:04.715Z,99289.69
2018-07-28T08:39:04.556Z,99292.77
2018-07-28T08:42:02.805Z,99281.61
2018-07-28T08:45:01.903Z,99286.48
2018-07-28T08:48:01.142Z,99285.14
2018-07-28T08:50:59.299Z,99285.63
2018-07-28T08:53:57.464Z,99282.17
2018-07-28T08:56:55.689Z,99287.38
2018-07-28T08:59:53.998Z,99283.50
2018-07-28T09:02:52.156Z,99282.80
2018-07-28T09:05:50.688Z,99280.91
2018-07-28T09:08:49.481Z,99284.08
2018-07-28T09:11:47.425Z,99279.81
2018-07-28T09:14:45.293Z,99273.17
2018-07-28T09:17:43.325Z,99278.08
2018-07-28T09:20:41.375Z,99276.27
2018-07-28T09:23:40.114Z,99264.06
2018-07-28T09:26:38.066Z,99274.11
2018-07-28T09:29:36.554Z,99271.06
2018-07-28T09:32:34.796Z,99268.73
2018-07-28T09:35:33.386Z,99261.77
2018-07-28T09:38:31.478Z,99259.33
2018-07-28T09:41:29.903Z,99265.47
2018-07-28T09:44:28.174Z,99267.48
2018-07-28T09:47:26.568Z,99263.39
2018-07-28T09:50:24.361Z,99263.98
2018-07-28T09:53:24.114Z,99260.69
2018-07-28T09:56:21.924Z,99267.48
2018-07-28T09:59:20.208Z,99263.81
2018-07-28T10:02:19.200Z,99259.78
2018-07-28T10:05:17.656Z,99263.55
2018-07-28T10:08:15.919Z,99258.72
2018-07-28T10:11:14.578Z,99256.73
2018-07-28T10:14:12.704Z,99253.78
2018-07-28T10:17:11.541Z,99256.80
2018-07-28T10:20:09.873Z,99250.67
2018-07-28T10:23:07.972Z,99251.97
2018-07-28T10:26:07.044Z,99254.63
2018-07-28T10:29:05.216Z,99258.83
2018-07-28T10:32:04.681Z,99255.92
2018-07-28T10:35:03.100Z,99255.73
2018-07-28T10:38:01.106Z,99250.55
2018-07-28T10:41:00.313Z,99248.02
2018-07-28T10:43:58.626Z,99247.83
2018-07-28T10:46:56.900Z,99246.19
2018-07-28T10:49:54.896Z,99242.77
2018-07-28T10:52:54.085Z,99241.51
2018-07-28T10:55:53.242Z,99235.50
2018-07-28T10:58:52.460Z,99233.44
2018-07-28T11:01:53.255Z,99235.90
2018-07-28T11:04:52.694Z,99234.50
2018-07-28T11:07:50.597Z,99231.19
2018-07-28T11:10:48.792Z,99226.55
2018-07-28T11:13:46.948Z,99223.93
2018-07-28T11:16:45.238Z,99221.20
2018-07-28T11:19:44.414Z,99221.41
2018-07-28T11:22:42.594Z,99218.37
2018-07-28T11:25:40.558Z,99216.61
2018-07-28T11:28:38.711Z,99218.63
2018-07-28T11:32:50.644Z,99218.25
2018-07-28T11:37:01.021Z,99212.08
2018-07-28T11:40:11.184Z,99206.25
2018-07-28T11:43:21.405Z,99205.64
2018-07-28T11:46:19.523Z,99204.48
2018-07-28T11:49:17.470Z,99209.20
2018-07-28T11:52:15.681Z,99203.63
2018-07-28T11:55:13.777Z,99207.23
2018-07-28T11:58:12.148Z,99209.13
2018-07-28T12:01:11.246Z,99207.31
2018-07-28T12:04:10.500Z,99193.47
2018-07-28T12:07:09.004Z,99192.98
2018-07-28T12:10:07.532Z,99195.71
2018-07-28T12:13:08.805Z,99188.17
2018-07-28T12:16:06.850Z,99187.31
2018-07-28T12:19:05.288Z,99182.38
2018-07-28T12:22:03.456Z,99182.66
2018-07-28T12:25:01.750Z,99176.95
2018-07-28T12:27:59.964Z,99185.80
2018-07-28T12:30:58.490Z,99188.15
2018-07-28T12:33:56.412Z,99179.98
2018-07-28T12:36:54.709Z,99176.94
2018-07-28T12:39:52.721Z,99177.81
2018-07-28T12:42:52.037Z,99179.45
2018-07-28T12:45:49.773Z,99176.05
2018-07-28T12:48:47.986Z,99178.98
2018-07-28T12:51:46.235Z,99180.52
2018-07-28T12:54:44.335Z,99176.30
2018-07-28T12:57:42.553Z,99186.17
2018-07-28T13:00:40.425Z,99191.80
2018-07-28T13:03:38.870Z,99180.27
2018-07-28T13:06:37.242Z,99184.40
2018-07-28T13:09:35.791Z,99184.23
2018-07-28T13:12:34.008Z,99182.03
2018-07-28T13:15:32.246Z,99188.38
2018-07-28T13:18:30.709Z,99192.73
2018-07-28T13:21:28.993Z,99190.95
2018-07-28T13:24:26.977Z,99184.71
2018-07-28T13:27:25.296Z,99185.20
2018-07-28T13:30:23.582Z,99183.22
2018-07-28T13:33:21.930Z,99180.13
2018-07-28T13:36:22.360Z,99183.69
2018-07-28T13:39:21.632Z,99174.05
2018-07-28T13:42:19.872Z,99170.82
2018-07-28T13:45:18.037Z,99169.84
2018-07-28T13:48:16.379Z,99172.16
2018-07-28T13:51:14.484Z,99162.95
2018-07-28T13:54:12.509Z,99161.69
2018-07-28T13:57:11.036Z,99163.09
2018-07-28T14:00:09.121Z,99153.97
2018-07-28T14:03:08.777Z,99157.57
2018-07-28T14:06:08.192Z,99158.95
2018-07-28T14:09:08.197Z,99143.72
2018-07-28T14:12:06.346Z,99142.89
2018-07-28T14:15:04.391Z,99140.16
2018-07-28T14:18:02.787Z,99138.46
2018-07-28T14:21:00.816Z,99143.90
2018-07-28T14:24:01.641Z,99140.11
2018-07-28T14:27:00.738Z,99144.52
2018-07-28T14:29:59.318Z,99142.00
2018-07-28T14:32:57.466Z,99143.36
2018-07-28T14:35:56.365Z,99148.03
2018-07-28T14:38:54.685Z,99142.26
2018-07-28T14:42:02.035Z,99150.65
2018-07-28T14:45:00.747Z,99147.91
2018-07-28T14:47:58.437Z,99144.55
2018-07-28T14:50:56.322Z,99145.06
2018-07-28T14:53:54.455Z,99148.80
2018-07-28T14:56:52.917Z,99141.33
2018-07-28T14:59:53.601Z,99141.25
2018-07-28T15:02:52.000Z,99142.15
2018-07-28T15:05:51.488Z,99148.82
2018-07-28T15:08:49.553Z,99138.08
2018-07-28T15:11:48.297Z,99143.38
2018-07-28T15:14:46.348Z,99137.94
2018-07-28T15:17:44.855Z,99134.08
2018-07-28T15:20:43.828Z,99135.80
2018-07-28T15:23:41.799Z,99130.31
2018-07-28T15:26:41.507Z,99127.96
2018-07-28T15:29:40.059Z,99128.47
2018-07-28T15:32:39.476Z,99125.17
2018-07-28T15:35:37.941Z,99119.36
2018-07-28T15:38:36.527Z,99123.16
2018-07-28T15:41:34.921Z,99120.86
2018-07-28T15:44:33.216Z,99121.70
2018-07-28T15:47:32.835Z,99131.94
2018-07-28T15:50:33.434Z,99129.36
2018-07-28T15:53:31.421Z,99121.59
2018-07-28T15:56:29.736Z,99119.16
2018-07-28T15:59:28.344Z,99113.75
2018-07-28T16:02:26.255Z,99108.57
2018-07-28T16:05:25.680Z,99109.78
2018-07-28T16:08:24.105Z,99111.53
2018-07-28T16:11:22.181Z,99111.30
2018-07-28T16:14:20.597Z,99108.83
2018-07-28T16:17:19.805Z,99121.04
2018-07-28T16:20:17.957Z,99120.21
2018-07-28T16:23:17.349Z,99119.97
2018-07-28T16:26:15.804Z,99122.13
2018-07-28T16:29:13.967Z,99127.34
2018-07-28T16:32:11.716Z,99120.08
2018-07-28T16:35:10.196Z,99115.58
2018-07-28T16:38:08.292Z,99127.54
2018-07-28T16:41:07.137Z,99124.30
2018-07-28T16:44:05.087Z,99120.23
2018-07-28T16:47:03.194Z,99123.73
2018-07-28T16:50:01.807Z,99115.94
2018-07-28T16:53:01.323Z,99116.23
2018-07-28T16:55:59.778Z,99119.64
2018-07-28T16:59:00.364Z,99121.78
2018-07-28T17:01:59.882Z,99124.11
2018-07-28T17:04:58.008Z,99129.64
2018-07-28T17:07:57.276Z,99130.06
2018-07-28T17:10:56.340Z,99134.91
2018-07-28T17:13:55.648Z,99133.25
2018-07-28T17:16:53.701Z,99117.86
2018-07-28T17:19:52.197Z,99111.97
2018-07-28T17:22:50.927Z,99126.05
2018-07-28T17:25:49.388Z,99123.48
2018-07-28T17:28:47.645Z,99138.00
2018-07-28T17:31:45.596Z,99132.08
2018-07-28T17:34:43.679Z,99127.96
2018-07-28T17:37:41.922Z,99134.13
2018-07-28T17:40:40.047Z,99136.36
2018-07-28T17:43:38.253Z,99148.30
2018-07-28T17:46:36.508Z,99147.80
2018-07-28T17:49:38.320Z,99153.41
2018-07-28T17:52:36.600Z,99158.42
2018-07-28T17:55:34.675Z,99156.02
2018-07-28T17:58:32.673Z,99165.27
2018-07-28T18:01:32.953Z,99157.14
2018-07-28T18:04:31.109Z,99173.44
2018-07-28T18:07:29.082Z,99174.89
2018-07-28T18:10:28.356Z,99170.23
2018-07-28T18:13:26.622Z,99174.41
2018-07-28T18:16:25.002Z,99174.37
2018-07-28T18:19:24.413Z,99181.11
2018-07-28T18:22:22.451Z,99178.98
2018-07-28T18:25:20.559Z,99179.95
2018-07-28T18:28:18.744Z,99175.72
2018-07-28T18:31:17.064Z,99178.61
2018-07-28T18:34:16.027Z,99176.38
2018-07-28T18:37:14.083Z,99177.03
2018-07-28T18:40:11.991Z,99184.75
2018-07-28T18:43:10.130Z,99190.87
2018-07-28T18:46:08.526Z,99197.56
2018-07-28T18:49:06.853Z,99202.66
2018-07-28T18:52:05.500Z,99206.70
2018-07-28T18:55:03.537Z,99209.42
2018-07-28T18:58:02.857Z,99205.06
2018-07-28T19:01:01.351Z,99210.30
2018-07-28T19:03:59.630Z,99206.27
2018-07-28T19:06:57.772Z,99213.40
2018-07-28T19:09:59.097Z,99217.78
2018-07-28T19:13:03.509Z,99213.09
2018-07-28T19:16:01.901Z,99215.55
2018-07-28T19:19:06.676Z,99215.66
2018-07-28T19:22:05.061Z,99225.10
2018-07-28T19:25:03.324Z,99227.30
2018-07-28T19:28:07.583Z,99232.84
2018-07-28T19:31:07.087Z,99235.61
2018-07-28T19:34:05.864Z,99228.84
2018-07-28T19:37:10.477Z,99237.48
2018-07-28T19:40:08.956Z,99244.36
2018-07-28T19:43:07.308Z,99242.73
2018-07-28T19:46:05.789Z,99243.11
2018-07-28T19:49:04.801Z,99247.53
2018-07-28T19:52:03.448Z,99244.71
2018-07-28T19:55:01.774Z,99260.27
2018-07-28T19:57:59.915Z,99251.34
2018-07-28T20:00:58.412Z,99258.11
2018-07-28T20:03:57.873Z,99260.48
2018-07-28T20:06:55.776Z,99266.08
2018-07-28T20:09:53.876Z,99270.33
2018-07-28T20:12:52.388Z,99279.42
2018-07-28T20:15:50.428Z,99266.93
2018-07-28T20:18:49.193Z,99272.15
2018-07-28T20:21:48.325Z,99274.03
2018-07-28T20:24:46.604Z,99279.43
2018-07-28T20:27:44.885Z,99282.79
2018-07-28T20:30:44.073Z,99285.48
2018-07-28T20:33:42.605Z,99284.13
2018-07-28T20:36:45.325Z,99286.48
2018-07-28T20:39:43.588Z,99293.56
2018-07-28T20:42:41.979Z,99296.24
2018-07-28T20:45:41.802Z,99290.50
2018-07-28T20:48:39.844Z,99295.22
2018-07-28T20:51:37.995Z,99295.48
2018-07-28T20:54:36.085Z,99299.50
2018-07-28T20:57:35.456Z,99304.48
2018-07-28T21:00:35.030Z,99313.74
2018-07-28T21:03:33.394Z,99312.21
2018-07-28T21:06:32.983Z,99312.21
2018-07-28T21:09:31.664Z,99308.30
2018-07-28T21:12:29.517Z,99313.00
2018-07-28T21:15:27.773Z,99310.44
2018-07-28T21:18:26.576Z,99301.34
2018-07-28T21:21:25.046Z,99298.67
2018-07-28T21:24:24.297Z,99304.06
2018-07-28T21:27:22.784Z,99298.68
2018-07-28T21:30:20.881Z,99297.13
2018-07-28T21:33:21.803Z,99297.81
2018-07-28T21:36:19.880Z,99306.27
2018-07-28T21:39:19.317Z,99303.70
2018-07-28T21:42:17.812Z,99310.75
2018-07-28T21:45:16.233Z,99308.16
2018-07-28T21:48:14.127Z,99309.78
2018-07-28T21:51:13.536Z,99309.47
2018-07-28T21:54:11.536Z,99314.55
2018-07-28T21:57:09.955Z,99306.94
2018-07-28T22:00:08.796Z,99308.59
2018-07-28T22:03:07.509Z,99308.75
2018-07-28T22:06:05.228Z,99308.94
2018-07-28T22:09:03.197Z,99313.25
2018-07-28T22:12:00.809Z,99313.34
2018-07-28T22:14:59.424Z,99313.41
2018-07-28T22:17:58.164Z,99311.38
2018-07-28T22:20:57.981Z,99311.91
2018-07-28T22:23:57.042Z,99306.56
2018-07-28T22:26:55.467Z,99307.26
2018-07-28T22:29:53.680Z,99309.80
2018-07-28T22:32:51.989Z,99308.26
2018-07-28T22:35:51.290Z,99304.83
2018-07-28T22:38:49.441Z,99301.02
2018-07-28T22:41:48.778Z,99305.31
2018-07-28T22:44:47.000Z,99307.47
2018-07-28T22:47:45.180Z,99306.64
2018-07-28T22:50:43.490Z,99304.75
2018-07-28T22:53:41.882Z,99309.28
2018-07-28T22:56:40.131Z,99298.13
2018-07-28T22:59:38.203Z,99298.61
2018-07-28T23:02:37.704Z,99296.52
2018-07-28T23:05:35.957Z,99301.45
2018-07-28T23:08:34.540Z,99304.49
2018-07-28T23:11:33.105Z,99305.88
2018-07-28T23:14:31.803Z,99302.91
2018-07-28T23:17:30.042Z,99308.71
2018-07-28T23:20:29.444Z,99313.52
2018-07-28T23:23:28.824Z,99312.76
2018-07-28T23:26:27.001Z,99298.95
2018-07-28T23:29:25.648Z,99304.33
2018-07-28T23:32:25.022Z,99309.14
2018-07-28T23:35:23.503Z,99302.92
2018-07-28T23:38:22.813Z,99309.44
2018-07-28T23:41:20.968Z,99308.80
2018-07-28T23:44:19.457Z,99320.16
2018-07-28T23:47:17.996Z,99328.16
2018-07-28T23:50:16.602Z,99328.52
2018-07-28T23:53:15.360Z,99332.55
2018-07-28T23:56:13.912Z,99326.47
2018-07-28T23:59:13.432Z,99336.34
