createdAt,value
2023-03-15T00:01:04.470Z,1.10
2023-03-15T00:03:31.163Z,1.60
2023-03-15T00:05:57.814Z,1.93
2023-03-15T00:08:24.452Z,1.67
2023-03-15T00:10:51.071Z,1.43
2023-03-15T00:13:18.223Z,1.40
2023-03-15T00:15:47.093Z,1.40
2023-03-15T00:18:14.379Z,1.60
2023-03-15T00:20:41.124Z,1.57
2023-03-15T00:23:07.821Z,1.73
2023-03-15T00:25:34.519Z,1.67
2023-03-15T00:28:01.131Z,1.60
2023-03-15T00:30:27.963Z,1.80
2023-03-15T00:32:54.814Z,1.43
2023-03-15T00:35:22.233Z,1.80
2023-03-15T00:37:48.839Z,1.83
2023-03-15T00:40:15.873Z,1.97
2023-03-15T00:42:49.921Z,1.70
2023-03-15T00:45:21.342Z,2.40
2023-03-15T00:47:54.800Z,1.60
2023-03-15T00:50:23.036Z,2.10
2023-03-15T00:52:50.044Z,1.90
2023-03-15T00:55:18.717Z,2.07
2023-03-15T00:57:46.747Z,2.83
2023-03-15T01:00:16.922Z,1.90
2023-03-15T01:02:43.746Z,1.67
2023-03-15T01:05:10.545Z,2.47
2023-03-15T01:07:37.382Z,1.80
2023-03-15T01:10:05.740Z,1.60
2023-03-15T01:12:33.439Z,1.80
2023-03-15T01:15:01.551Z,1.57
2023-03-15T01:17:28.252Z,1.53
2023-03-15T01:19:54.938Z,4.07
2023-03-15T01:22:21.898Z,1.87
2023-03-15T01:24:48.510Z,2.77
2023-03-15T01:27:15.329Z,1.70
2023-03-15T01:29:41.949Z,1.60
2023-03-15T01:32:08.638Z,2.23
2023-03-15T01:34:36.445Z,1.90
2023-03-15T01:37:03.084Z,2.33
2023-03-15T01:39:30.752Z,2.63
2023-03-15T01:41:57.599Z,1.40
2023-03-15T01:44:24.900Z,1.43
2023-03-15T01:46:51.703Z,1.70
2023-03-15T01:49:29.029Z,1.33
2023-03-15T01:52:05.055Z,1.33
2023-03-15T01:54:43.649Z,1.13
2023-03-15T01:57:14.221Z,2.10
2023-03-15T02:00:10.578Z,1.43
2023-03-15T02:02:46.380Z,1.30
2023-03-15T02:05:18.393Z,2.57
2023-03-15T02:07:54.581Z,1.33
2023-03-15T02:10:29.170Z,1.50
2023-03-15T02:12:56.237Z,1.00
2023-03-15T02:15:22.942Z,1.73
2023-03-15T02:17:49.666Z,1.40
2023-03-15T02:20:16.407Z,1.03
2023-03-15T02:22:58.062Z,1.30
2023-03-15T02:25:42.969Z,2.10
2023-03-15T02:28:13.358Z,0.97
2023-03-15T02:30:40.401Z,0.97
2023-03-15T02:33:20.223Z,1.70
2023-03-15T02:35:46.938Z,1.20
2023-03-15T02:38:13.776Z,1.30
2023-03-15T02:40:40.735Z,1.20
2023-03-15T02:43:11.316Z,1.10
2023-03-15T02:45:38.710Z,1.20
2023-03-15T02:48:06.242Z,1.10
2023-03-15T02:50:32.974Z,1.63
2023-03-15T02:52:59.628Z,1.33
2023-03-15T02:55:26.326Z,1.10
2023-03-15T02:57:53.008Z,1.40
2023-03-15T03:00:19.911Z,1.10
2023-03-15T03:02:48.183Z,1.17
2023-03-15T03:05:16.418Z,1.97
2023-03-15T03:07:43.100Z,1.47
2023-03-15T03:10:14.208Z,0.80
2023-03-15T03:12:40.872Z,1.10
2023-03-15T03:15:08.270Z,0.83
2023-03-15T03:17:37.455Z,1.67
2023-03-15T03:20:08.082Z,1.00
2023-03-15T03:22:35.450Z,0.90
2023-03-15T03:25:02.627Z,1.10
2023-03-15T03:27:29.791Z,1.87
2023-03-15T03:29:56.473Z,0.87
2023-03-15T03:32:23.194Z,0.70
2023-03-15T03:34:49.958Z,1.47
2023-03-15T03:37:20.512Z,1.00
2023-03-15T03:39:47.402Z,0.90
2023-03-15T03:42:14.596Z,2.20
2023-03-15T03:44:41.585Z,0.97
2023-03-15T03:47:08.465Z,0.60
2023-03-15T03:49:35.161Z,0.80
2023-03-15T03:52:02.392Z,0.90
2023-03-15T03:54:29.174Z,1.37
2023-03-15T03:56:55.886Z,1.63
2023-03-15T03:59:22.576Z,1.23
2023-03-15T04:01:49.270Z,0.70
2023-03-15T04:04:15.987Z,1.07
2023-03-15T04:06:46.128Z,1.33
2023-03-15T04:09:13.833Z,0.97
2023-03-15T04:11:42.668Z,1.23
2023-03-15T04:14:13.340Z,2.27
2023-03-15T04:16:40.602Z,1.00
2023-03-15T04:19:08.147Z,1.20
2023-03-15T04:21:35.626Z,1.30
2023-03-15T04:24:02.579Z,0.90
2023-03-15T04:26:29.746Z,0.90
2023-03-15T04:28:57.876Z,1.10
2023-03-15T04:31:28.196Z,0.80
2023-03-15T04:33:56.033Z,1.77
2023-03-15T04:36:23.765Z,0.97
2023-03-15T04:38:50.711Z,1.60
2023-03-15T04:41:18.261Z,1.30
2023-03-15T04:43:45.305Z,1.63
2023-03-15T04:46:12.344Z,1.00
2023-03-15T04:48:39.124Z,1.20
2023-03-15T04:51:06.042Z,1.27
2023-03-15T04:53:33.020Z,1.30
2023-03-15T04:55:59.981Z,1.37
2023-03-15T04:58:26.687Z,1.87
2023-03-15T05:00:54.070Z,1.50
2023-03-15T05:03:20.948Z,1.63
2023-03-15T05:05:47.696Z,1.30
2023-03-15T05:08:14.575Z,2.03
2023-03-15T05:10:41.273Z,1.17
2023-03-15T05:13:07.948Z,1.53
2023-03-15T05:15:34.737Z,2.67
2023-03-15T05:18:01.473Z,1.20
2023-03-15T05:20:28.191Z,1.13
2023-03-15T05:22:54.896Z,1.17
2023-03-15T05:25:21.736Z,2.47
2023-03-15T05:27:48.765Z,2.23
2023-03-15T05:30:16.539Z,1.13
2023-03-15T05:32:44.914Z,2.57
2023-03-15T05:35:12.737Z,1.00
2023-03-15T05:37:40.293Z,0.97
2023-03-15T05:40:10.868Z,1.40
2023-03-15T05:42:37.765Z,1.40
2023-03-15T05:45:04.933Z,1.67
2023-03-15T05:47:33.194Z,1.70
2023-03-15T05:50:00.683Z,1.10
2023-03-15T05:52:27.462Z,1.77
2023-03-15T05:54:54.154Z,1.20
2023-03-15T05:57:20.831Z,1.23
2023-03-15T05:59:47.839Z,1.30
2023-03-15T06:02:14.727Z,1.40
2023-03-15T06:04:41.561Z,2.63
2023-03-15T06:07:08.569Z,1.33
2023-03-15T06:09:35.346Z,1.47
2023-03-15T06:12:02.462Z,1.73
2023-03-15T06:14:29.466Z,1.70
2023-03-15T06:16:56.349Z,1.57
2023-03-15T06:19:23.504Z,1.30
2023-03-15T06:21:51.365Z,2.70
2023-03-15T06:24:18.131Z,1.53
2023-03-15T06:26:44.784Z,1.30
2023-03-15T06:29:11.473Z,1.40
2023-03-15T06:31:38.208Z,1.77
2023-03-15T06:34:04.926Z,1.63
2023-03-15T06:36:32.008Z,1.40
2023-03-15T06:38:58.672Z,2.33
2023-03-15T06:41:26.876Z,2.03
2023-03-15T06:43:53.624Z,2.37
2023-03-15T06:46:20.545Z,1.37
2023-03-15T06:48:47.248Z,1.50
2023-03-15T06:51:13.927Z,2.53
2023-03-15T06:53:40.630Z,1.33
2023-03-15T06:56:07.600Z,1.80
2023-03-15T06:58:34.331Z,2.93
2023-03-15T07:01:01.086Z,1.40
2023-03-15T07:03:27.809Z,1.40
2023-03-15T07:05:54.794Z,2.73
2023-03-15T07:08:22.736Z,2.23
2023-03-15T07:10:50.460Z,1.30
2023-03-15T07:13:18.044Z,2.43
2023-03-15T07:15:44.989Z,1.93
2023-03-15T07:18:11.721Z,2.37
2023-03-15T07:20:38.474Z,1.33
2023-03-15T07:23:05.777Z,1.67
2023-03-15T07:25:33.361Z,3.13
2023-03-15T07:28:03.075Z,2.10
2023-03-15T07:30:29.858Z,1.17
2023-03-15T07:32:56.648Z,1.90
2023-03-15T07:35:23.483Z,2.87
2023-03-15T07:37:50.229Z,1.80
2023-03-15T07:40:17.130Z,4.13
2023-03-15T07:42:43.957Z,1.70
2023-03-15T07:45:11.058Z,3.70
2023-03-15T07:47:38.168Z,3.80
2023-03-15T07:50:06.364Z,1.77
2023-03-15T07:52:33.114Z,1.57
2023-03-15T07:54:59.890Z,2.50
2023-03-15T07:57:28.780Z,2.87
2023-03-15T07:59:56.198Z,2.30
2023-03-15T08:02:23.123Z,1.40
2023-03-15T08:04:51.459Z,1.63
2023-03-15T08:07:18.284Z,2.50
2023-03-15T08:09:44.984Z,3.07
2023-03-15T08:12:11.870Z,1.70
2023-03-15T08:14:38.620Z,3.90
2023-03-15T08:17:07.656Z,1.63
2023-03-15T08:19:34.317Z,2.70
2023-03-15T08:22:01.036Z,2.13
2023-03-15T08:24:27.766Z,1.83
2023-03-15T08:26:54.449Z,1.70
2023-03-15T08:29:21.600Z,2.93
2023-03-15T08:31:48.408Z,1.87
2023-03-15T08:34:16.270Z,2.03
2023-03-15T08:36:43.140Z,2.00
2023-03-15T08:39:09.922Z,1.83
2023-03-15T08:41:36.717Z,2.13
2023-03-15T08:44:03.521Z,2.50
2023-03-15T08:46:30.364Z,2.33
2023-03-15T08:48:57.090Z,1.53
2023-03-15T08:51:25.562Z,1.07
2023-03-15T08:53:53.070Z,1.23
2023-03-15T08:56:20.121Z,3.73
2023-03-15T08:58:47.168Z,1.40
2023-03-15T09:01:14.680Z,1.73
2023-03-15T09:03:44.771Z,2.43
2023-03-15T09:06:11.500Z,3.13
2023-03-15T09:08:38.203Z,1.17
2023-03-15T09:11:05.413Z,1.83
2023-03-15T09:13:32.160Z,1.30
2023-03-15T09:15:58.882Z,1.00
2023-03-15T09:18:25.655Z,2.07
2023-03-15T09:20:52.705Z,2.23
2023-03-15T09:23:19.481Z,2.30
2023-03-15T09:25:46.316Z,1.80
2023-03-15T09:28:13.343Z,2.13
2023-03-15T09:30:41.703Z,2.00
2023-03-15T09:33:09.072Z,1.07
2023-03-15T09:35:36.175Z,1.67
2023-03-15T09:38:03.952Z,2.53
2023-03-15T09:40:33.357Z,2.00
2023-03-15T09:43:10.182Z,1.90
2023-03-15T09:45:55.807Z,2.73
2023-03-15T09:48:38.161Z,2.10
2023-03-15T09:51:19.097Z,1.70
2023-03-15T09:53:52.896Z,3.03
2023-03-15T09:56:34.572Z,2.70
2023-03-15T09:59:04.598Z,2.93
2023-03-15T10:01:39.594Z,2.13
2023-03-15T10:04:42.232Z,0.97
2023-03-15T10:07:20.146Z,2.87
2023-03-15T10:09:49.588Z,1.60
2023-03-15T10:12:46.623Z,0.60
2023-03-15T10:15:26.064Z,1.07
2023-03-15T10:17:59.059Z,2.13
2023-03-15T10:20:34.261Z,1.50
2023-03-15T10:23:09.101Z,2.20
2023-03-15T10:25:38.864Z,1.87
2023-03-15T10:28:17.058Z,1.07
2023-03-15T10:30:51.172Z,1.03
2023-03-15T10:33:32.631Z,1.30
2023-03-15T10:36:10.884Z,1.03
2023-03-15T10:38:40.191Z,1.47
2023-03-15T10:41:07.275Z,1.23
2023-03-15T10:43:36.944Z,2.13
2023-03-15T10:46:21.580Z,1.00
2023-03-15T10:48:59.386Z,0.60
2023-03-15T10:51:31.496Z,1.77
2023-03-15T10:54:08.534Z,1.47
2023-03-15T10:56:44.439Z,1.40
2023-03-15T10:59:19.862Z,0.97
2023-03-15T11:01:52.407Z,1.03
2023-03-15T11:04:21.419Z,1.47
2023-03-15T11:06:57.055Z,1.27
2023-03-15T11:09:26.637Z,0.80
2023-03-15T11:12:01.792Z,1.33
2023-03-15T11:14:35.010Z,2.03
2023-03-15T11:17:02.245Z,1.20
2023-03-15T11:19:32.133Z,1.30
2023-03-15T11:22:00.996Z,1.10
2023-03-15T11:24:32.732Z,1.97
2023-03-15T11:27:02.388Z,1.87
2023-03-15T11:29:31.687Z,1.53
2023-03-15T11:32:03.627Z,1.23
2023-03-15T11:34:44.678Z,3.87
2023-03-15T11:37:33.845Z,2.23
2023-03-15T11:40:26.083Z,1.20
2023-03-15T11:42:58.530Z,0.70
2023-03-15T11:45:36.806Z,0.80
2023-03-15T11:50:57.115Z,1.27
2023-03-15T11:53:27.060Z,0.70
2023-03-15T11:55:54.748Z,1.27
2023-03-15T11:58:34.053Z,1.30
2023-03-15T12:01:08.187Z,0.70
2023-03-15T12:03:43.758Z,1.80
2023-03-15T12:06:34.099Z,1.53
2023-03-15T12:09:01.796Z,1.47
2023-03-15T12:11:28.430Z,1.07
2023-03-15T12:14:01.115Z,1.37
2023-03-15T12:16:35.563Z,0.60
2023-03-15T12:19:16.152Z,2.00
2023-03-15T12:22:01.227Z,2.03
2023-03-15T12:24:36.340Z,1.03
2023-03-15T12:27:22.521Z,0.70
2023-03-15T12:29:51.873Z,0.83
2023-03-15T12:32:19.090Z,0.63
2023-03-15T12:34:48.215Z,1.03
2023-03-15T12:37:20.334Z,1.17
2023-03-15T12:39:50.889Z,0.90
2023-03-15T12:42:31.237Z,1.90
2023-03-15T12:45:16.309Z,1.97
2023-03-15T12:47:52.375Z,1.40
2023-03-15T12:50:48.003Z,1.13
2023-03-15T12:53:23.042Z,1.10
2023-03-15T12:55:59.525Z,1.50
2023-03-15T12:58:35.894Z,1.97
2023-03-15T13:01:05.520Z,1.40
2023-03-15T13:03:35.014Z,1.10
2023-03-15T13:06:05.242Z,2.43
2023-03-15T13:08:52.235Z,1.67
2023-03-15T13:11:46.999Z,2.30
2023-03-15T13:14:51.834Z,2.67
2023-03-15T13:17:40.839Z,1.20
2023-03-15T13:20:35.189Z,1.57
2023-03-15T13:23:28.962Z,1.30
2023-03-15T13:26:26.013Z,1.63
2023-03-15T13:29:01.535Z,0.77
2023-03-15T13:31:31.647Z,2.20
2023-03-15T13:34:22.030Z,1.43
2023-03-15T13:36:54.695Z,1.43
2023-03-15T13:39:25.815Z,1.57
2023-03-15T13:42:06.740Z,2.60
2023-03-15T13:44:34.374Z,1.00
2023-03-15T13:47:01.153Z,1.93
2023-03-15T13:49:35.035Z,0.80
2023-03-15T13:52:12.186Z,1.50
2023-03-15T13:54:39.609Z,1.00
2023-03-15T13:57:19.916Z,1.47
2023-03-15T13:59:57.258Z,2.10
2023-03-15T14:02:29.610Z,2.60
2023-03-15T14:05:05.396Z,1.60
2023-03-15T14:07:46.559Z,1.53
2023-03-15T14:10:24.199Z,3.70
2023-03-15T14:12:51.987Z,1.37
2023-03-15T14:15:34.073Z,0.97
2023-03-15T14:18:08.019Z,1.17
2023-03-15T14:20:42.789Z,2.10
2023-03-15T14:23:15.635Z,0.97
2023-03-15T14:25:46.883Z,0.80
2023-03-15T14:28:17.112Z,0.90
2023-03-15T14:30:56.490Z,0.80
2023-03-15T14:33:26.978Z,1.10
2023-03-15T14:35:58.267Z,0.93
2023-03-15T14:38:28.978Z,0.87
2023-03-15T14:41:33.775Z,0.90
2023-03-15T14:44:03.027Z,1.20
2023-03-15T14:46:32.898Z,1.30
2023-03-15T14:48:59.687Z,1.40
2023-03-15T14:51:28.400Z,1.23
2023-03-15T14:53:56.806Z,1.67
2023-03-15T14:56:24.776Z,0.73
2023-03-15T14:58:54.140Z,0.70
2023-03-15T15:01:25.434Z,0.80
2023-03-15T15:03:58.823Z,0.80
2023-03-15T15:06:26.933Z,0.70
2023-03-15T15:08:59.127Z,0.80
2023-03-15T15:11:26.614Z,1.70
2023-03-15T15:13:53.434Z,0.70
2023-03-15T15:16:20.203Z,0.70
2023-03-15T15:18:46.956Z,0.80
2023-03-15T15:21:26.149Z,1.03
2023-03-15T15:24:00.489Z,0.60
2023-03-15T15:26:30.125Z,0.60
2023-03-15T15:28:57.540Z,0.60
2023-03-15T15:31:25.937Z,0.80
2023-03-15T15:33:54.326Z,0.70
2023-03-15T15:36:29.899Z,1.00
2023-03-15T15:38:57.773Z,0.80
2023-03-15T15:41:30.640Z,1.13
2023-03-15T15:43:58.309Z,0.90
2023-03-15T15:46:25.066Z,0.80
2023-03-15T15:48:52.405Z,0.80
2023-03-15T15:51:31.298Z,1.10
2023-03-15T15:53:59.839Z,0.70
2023-03-15T15:56:33.193Z,0.80
2023-03-15T15:59:01.683Z,0.97
2023-03-15T16:01:28.438Z,0.90
2023-03-15T16:03:55.218Z,1.43
2023-03-15T16:06:22.423Z,0.93
2023-03-15T16:08:51.249Z,0.97
2023-03-15T16:11:18.027Z,1.23
2023-03-15T16:13:45.880Z,1.00
2023-03-15T16:16:14.927Z,0.73
2023-03-15T16:18:42.587Z,1.77
2023-03-15T16:21:33.704Z,1.03
2023-03-15T16:24:12.776Z,0.87
2023-03-15T16:26:40.340Z,1.03
2023-03-15T16:29:19.220Z,0.83
2023-03-15T16:31:46.629Z,1.17
2023-03-15T16:34:15.685Z,0.83
2023-03-15T16:36:44.157Z,1.20
2023-03-15T16:39:15.704Z,1.00
2023-03-15T16:41:42.906Z,0.97
2023-03-15T16:44:19.456Z,0.90
2023-03-15T16:46:47.935Z,1.03
2023-03-15T16:49:15.688Z,0.90
2023-03-15T16:51:45.727Z,0.90
2023-03-15T16:54:24.386Z,1.77
2023-03-15T16:56:57.784Z,1.27
2023-03-15T16:59:25.115Z,1.40
2023-03-15T17:01:51.877Z,1.00
2023-03-15T17:04:18.651Z,1.10
2023-03-15T17:06:46.507Z,3.13
2023-03-15T17:09:17.037Z,3.43
2023-03-15T17:11:45.369Z,4.57
2023-03-15T17:14:18.559Z,5.13
2023-03-15T17:16:45.334Z,5.47
2023-03-15T17:19:13.609Z,4.83
2023-03-15T17:21:41.527Z,5.27
2023-03-15T17:24:10.052Z,4.40
2023-03-15T17:26:37.478Z,4.70
2023-03-15T17:29:04.587Z,3.60
2023-03-15T17:31:32.734Z,3.27
2023-03-15T17:33:59.616Z,3.43
2023-03-15T17:36:29.380Z,2.97
2023-03-15T17:38:56.311Z,2.57
2023-03-15T17:41:28.285Z,3.00
2023-03-15T17:43:55.332Z,2.60
2023-03-15T17:46:28.261Z,2.47
2023-03-15T17:48:56.169Z,2.10
2023-03-15T17:51:25.127Z,2.20
2023-03-15T17:53:52.346Z,2.20
2023-03-15T17:56:19.190Z,1.90
2023-03-15T17:58:47.075Z,1.73
2023-03-15T18:01:26.174Z,1.90
2023-03-15T18:03:53.484Z,2.13
2023-03-15T18:06:21.411Z,2.37
2023-03-15T18:08:48.991Z,1.80
2023-03-15T18:11:18.793Z,1.50
2023-03-15T18:13:45.529Z,1.90
2023-03-15T18:16:14.494Z,1.60
2023-03-15T18:18:44.278Z,1.90
2023-03-15T18:21:16.589Z,1.80
2023-03-15T18:23:43.836Z,1.80
2023-03-15T18:26:11.567Z,2.00
2023-03-15T18:28:38.920Z,2.10
2023-03-15T18:31:12.402Z,2.10
2023-03-15T18:33:39.080Z,2.00
2023-03-15T18:36:06.096Z,2.10
2023-03-15T18:38:32.883Z,2.13
2023-03-15T18:40:59.558Z,1.97
2023-03-15T18:43:27.443Z,2.37
2023-03-15T18:45:54.346Z,2.73
2023-03-15T18:48:34.273Z,2.17
2023-03-15T18:51:10.001Z,2.40
2023-03-15T18:53:36.690Z,2.20
2023-03-15T18:56:04.859Z,2.30
2023-03-15T18:58:32.264Z,2.60
2023-03-15T19:00:59.180Z,2.27
2023-03-15T19:03:27.109Z,2.20
2023-03-15T19:05:53.826Z,2.10
2023-03-15T19:08:20.597Z,2.20
2023-03-15T19:10:47.412Z,2.30
2023-03-15T19:13:14.109Z,2.60
2023-03-15T19:15:40.916Z,2.40
2023-03-15T19:18:07.638Z,2.67
2023-03-15T19:20:36.463Z,2.90
2023-03-15T19:23:03.362Z,3.30
2023-03-15T19:25:30.112Z,3.30
2023-03-15T19:27:57.414Z,3.30
2023-03-15T19:30:24.165Z,3.80
2023-03-15T19:32:51.279Z,4.40
2023-03-15T19:35:19.346Z,4.20
2023-03-15T19:37:46.878Z,3.67
2023-03-15T19:40:15.837Z,3.47
2023-03-15T19:42:42.942Z,3.70
2023-03-15T19:45:10.421Z,3.67
2023-03-15T19:47:37.132Z,4.23
2023-03-15T19:50:04.605Z,3.97
2023-03-15T19:52:33.135Z,4.27
2023-03-15T19:55:01.058Z,3.90
2023-03-15T19:57:28.219Z,3.57
2023-03-15T19:59:55.003Z,4.30
2023-03-15T20:02:21.716Z,4.50
2023-03-15T20:04:48.377Z,4.27
2023-03-15T20:07:15.190Z,4.43
2023-03-15T20:09:41.949Z,3.90
2023-03-15T20:12:11.138Z,4.17
2023-03-15T20:14:38.359Z,4.10
2023-03-15T20:17:05.412Z,4.30
2023-03-15T20:19:32.424Z,4.37
2023-03-15T20:21:59.191Z,4.20
2023-03-15T20:24:25.893Z,4.93
2023-03-15T20:26:53.279Z,4.43
2023-03-15T20:29:22.395Z,4.30
2023-03-15T20:31:49.960Z,4.67
2023-03-15T20:34:17.245Z,4.93
2023-03-15T20:36:44.184Z,5.07
2023-03-15T20:39:10.956Z,4.83
2023-03-15T20:41:39.167Z,5.20
2023-03-15T20:44:06.585Z,5.40
2023-03-15T20:46:33.738Z,5.23
2023-03-15T20:49:00.518Z,4.87
2023-03-15T20:51:27.244Z,5.00
2023-03-15T20:53:53.960Z,5.17
2023-03-15T20:56:21.859Z,4.87
2023-03-15T20:58:48.724Z,4.50
2023-03-15T21:01:16.873Z,4.47
2023-03-15T21:03:44.457Z,4.40
2023-03-15T21:06:11.546Z,4.47
2023-03-15T21:08:38.614Z,4.73
2023-03-15T21:11:06.535Z,4.73
2023-03-15T21:13:34.116Z,4.73
2023-03-15T21:16:03.399Z,5.27
2023-03-15T21:18:31.808Z,4.37
2023-03-15T21:21:03.879Z,4.33
2023-03-15T21:23:31.512Z,4.37
2023-03-15T21:25:59.545Z,4.00
2023-03-15T21:28:26.521Z,4.33
2023-03-15T21:30:54.230Z,4.80
2023-03-15T21:33:22.518Z,5.17
2023-03-15T21:35:49.678Z,5.13
2023-03-15T21:38:16.952Z,5.43
2023-03-15T21:40:48.172Z,5.37
2023-03-15T21:43:14.904Z,5.23
2023-03-15T21:45:42.126Z,5.70
2023-03-15T21:48:09.090Z,5.77
2023-03-15T21:50:36.604Z,5.60
2023-03-15T21:53:03.683Z,5.47
2023-03-15T21:55:33.480Z,5.83
2023-03-15T21:58:04.768Z,4.97
2023-03-15T22:00:32.518Z,5.63
2023-03-15T22:02:59.263Z,5.73
2023-03-15T22:05:25.977Z,5.70
2023-03-15T22:07:56.096Z,5.73
2023-03-15T22:10:23.921Z,6.00
2023-03-15T22:12:54.190Z,6.97
2023-03-15T22:15:24.233Z,7.00
2023-03-15T22:17:51.146Z,6.60
2023-03-15T22:20:18.672Z,7.43
2023-03-15T22:22:47.070Z,6.93
2023-03-15T22:25:14.384Z,7.70
2023-03-15T22:27:41.870Z,8.17
2023-03-15T22:30:10.908Z,8.80
2023-03-15T22:32:37.641Z,9.73
2023-03-15T22:35:04.893Z,7.90
2023-03-15T22:37:34.022Z,7.33
2023-03-15T22:40:00.906Z,7.63
2023-03-15T22:42:27.694Z,7.70
2023-03-15T22:44:54.419Z,7.77
2023-03-15T22:47:21.162Z,6.97
2023-03-15T22:49:48.092Z,7.07
2023-03-15T22:52:15.042Z,8.40
2023-03-15T22:54:43.563Z,6.63
2023-03-15T22:57:11.402Z,7.13
2023-03-15T22:59:38.838Z,8.77
2023-03-15T23:02:05.787Z,5.47
2023-03-15T23:04:33.888Z,6.57
2023-03-15T23:07:01.742Z,5.70
2023-03-15T23:09:28.477Z,5.40
2023-03-15T23:11:55.325Z,6.37
2023-03-15T23:14:22.118Z,5.70
2023-03-15T23:16:48.969Z,5.63
2023-03-15T23:19:15.683Z,5.40
2023-03-15T23:21:42.478Z,6.00
2023-03-15T23:24:09.225Z,5.50
2023-03-15T23:26:37.293Z,5.20
2023-03-15T23:29:10.773Z,5.27
2023-03-15T23:31:42.301Z,6.03
2023-03-15T23:34:09.062Z,4.77
2023-03-15T23:36:36.017Z,5.47
2023-03-15T23:39:02.756Z,4.70
2023-03-15T23:41:29.584Z,5.63
2023-03-15T23:43:56.385Z,5.30
2023-03-15T23:46:26.080Z,5.20
2023-03-15T23:48:53.250Z,4.70
2023-03-15T23:51:22.461Z,4.50
2023-03-15T23:53:49.190Z,4.67
2023-03-15T23:56:15.917Z,4.97
2023-03-15T23:58:42.600Z,4.50
