createdAt,value
2018-08-31T00:02:08.571Z,12.57
2018-08-31T00:04:48.102Z,17.57
2018-08-31T00:07:30.633Z,21.47
2018-08-31T00:12:12.864Z,22.77
2018-08-31T00:14:41.226Z,10.47
2018-08-31T00:17:09.550Z,16.87
2018-08-31T00:19:37.986Z,21.60
2018-08-31T00:22:06.345Z,13.40
2018-08-31T00:24:45.822Z,14.33
2018-08-31T00:27:25.541Z,12.00
2018-08-31T00:30:05.121Z,8.27
2018-08-31T00:32:45.442Z,11.33
2018-08-31T00:39:28.239Z,11.00
2018-08-31T00:44:11.504Z,19.13
2018-08-31T00:46:40.034Z,18.93
2018-08-31T00:49:08.383Z,14.87
2018-08-31T00:51:36.760Z,19.30
2018-08-31T00:54:05.284Z,22.73
2018-08-31T00:56:33.701Z,17.00
2018-08-31T00:59:02.252Z,13.27
2018-08-31T01:01:30.729Z,28.80
2018-08-31T01:03:59.088Z,22.43
2018-08-31T01:06:27.622Z,14.93
2018-08-31T01:08:56.079Z,17.83
2018-08-31T01:11:24.503Z,16.20
2018-08-31T01:13:52.868Z,21.87
2018-08-31T01:16:21.224Z,20.77
2018-08-31T01:18:49.588Z,19.93
2018-08-31T01:21:17.986Z,22.23
2018-08-31T01:23:46.806Z,12.40
2018-08-31T01:26:15.170Z,23.40
2018-08-31T01:28:43.486Z,21.53
2018-08-31T01:31:11.940Z,21.77
2018-08-31T01:33:40.392Z,17.87
2018-08-31T01:36:08.854Z,16.23
2018-08-31T01:38:37.349Z,14.37
2018-08-31T01:41:05.684Z,14.67
2018-08-31T01:43:34.004Z,11.13
2018-08-31T01:46:02.421Z,17.57
2018-08-31T01:48:30.829Z,18.10
2018-08-31T01:51:04.560Z,28.37
2018-08-31T01:53:32.927Z,20.10
2018-08-31T01:56:01.353Z,20.53
2018-08-31T01:58:29.690Z,21.03
2018-08-31T02:00:58.110Z,15.40
2018-08-31T02:03:26.609Z,18.53
2018-08-31T02:05:55.088Z,21.43
2018-08-31T02:08:23.510Z,14.77
2018-08-31T02:10:52.041Z,13.10
2018-08-31T02:13:20.374Z,19.33
2018-08-31T02:15:48.914Z,18.80
2018-08-31T02:18:17.476Z,17.43
2018-08-31T02:20:45.952Z,16.13
2018-08-31T02:23:14.333Z,19.40
2018-08-31T02:25:42.722Z,16.50
2018-08-31T02:28:11.062Z,19.27
2018-08-31T02:30:39.589Z,18.00
2018-08-31T02:33:08.082Z,21.90
2018-08-31T02:35:36.613Z,20.03
2018-08-31T02:38:05.495Z,15.57
2018-08-31T02:40:33.982Z,13.33
2018-08-31T02:43:02.339Z,12.50
2018-08-31T02:45:30.665Z,23.93
2018-08-31T02:47:58.986Z,16.67
2018-08-31T02:50:27.320Z,16.27
2018-08-31T02:52:55.633Z,21.50
2018-08-31T02:55:24.141Z,21.33
2018-08-31T02:57:52.475Z,13.97
2018-08-31T03:00:31.629Z,25.53
2018-08-31T03:03:00.215Z,17.33
2018-08-31T03:05:28.693Z,14.87
2018-08-31T03:07:57.176Z,21.63
2018-08-31T03:10:25.848Z,19.50
2018-08-31T03:12:54.371Z,14.63
2018-08-31T03:15:22.681Z,17.00
2018-08-31T03:17:51.089Z,15.00
2018-08-31T03:20:19.406Z,16.47
2018-08-31T03:22:47.825Z,15.83
2018-08-31T03:25:16.184Z,14.50
2018-08-31T03:27:44.583Z,10.27
2018-08-31T03:30:12.941Z,16.10
2018-08-31T03:32:41.428Z,16.97
2018-08-31T03:35:09.889Z,13.83
2018-08-31T03:37:38.303Z,15.37
2018-08-31T03:40:06.823Z,15.73
2018-08-31T03:42:35.381Z,17.93
2018-08-31T03:45:03.857Z,14.17
2018-08-31T03:47:32.250Z,27.33
2018-08-31T03:50:00.753Z,16.67
2018-08-31T03:52:29.182Z,25.70
2018-08-31T03:54:57.907Z,22.23
2018-08-31T03:57:26.343Z,15.20
2018-08-31T03:59:54.941Z,22.00
2018-08-31T04:02:23.447Z,18.40
2018-08-31T04:04:52.040Z,21.00
2018-08-31T04:07:20.490Z,13.43
2018-08-31T04:09:49.033Z,23.60
2018-08-31T04:12:17.427Z,14.33
2018-08-31T04:14:45.846Z,17.70
2018-08-31T04:17:14.180Z,22.37
2018-08-31T04:19:42.557Z,14.40
2018-08-31T04:22:10.966Z,15.77
2018-08-31T04:24:39.331Z,20.10
2018-08-31T04:27:07.774Z,22.67
2018-08-31T04:29:36.147Z,12.10
2018-08-31T04:32:04.589Z,12.83
2018-08-31T04:34:33.064Z,12.33
2018-08-31T04:37:01.535Z,17.33
2018-08-31T04:39:29.999Z,13.53
2018-08-31T04:41:59.527Z,15.73
2018-08-31T04:44:28.002Z,15.63
2018-08-31T04:46:56.505Z,15.90
2018-08-31T04:49:24.950Z,16.17
2018-08-31T04:51:53.501Z,12.87
2018-08-31T04:54:22.012Z,12.37
2018-08-31T04:56:50.500Z,10.27
2018-08-31T04:59:19.017Z,12.63
2018-08-31T05:01:47.499Z,14.30
2018-08-31T05:04:15.991Z,18.20
2018-08-31T05:06:44.480Z,14.03
2018-08-31T05:09:13.205Z,15.93
2018-08-31T05:11:41.695Z,11.80
2018-08-31T05:14:10.070Z,15.93
2018-08-31T05:16:38.687Z,17.40
2018-08-31T05:19:07.169Z,10.17
2018-08-31T05:21:35.531Z,20.10
2018-08-31T05:24:04.066Z,18.37
2018-08-31T05:26:32.509Z,17.30
2018-08-31T05:29:00.980Z,21.63
2018-08-31T05:31:29.443Z,18.20
2018-08-31T05:33:57.970Z,20.27
2018-08-31T05:36:26.486Z,17.60
2018-08-31T05:38:55.292Z,15.73
2018-08-31T05:41:24.652Z,24.33
2018-08-31T05:43:53.195Z,15.30
2018-08-31T05:46:21.689Z,26.37
2018-08-31T05:48:50.124Z,16.90
2018-08-31T05:51:18.740Z,17.93
2018-08-31T05:53:47.230Z,14.47
2018-08-31T05:56:15.807Z,16.63
2018-08-31T05:58:44.250Z,13.53
2018-08-31T06:01:12.779Z,15.17
2018-08-31T06:03:42.042Z,15.43
2018-08-31T06:06:10.635Z,28.53
2018-08-31T06:08:39.146Z,16.00
2018-08-31T06:11:07.606Z,21.67
2018-08-31T06:13:36.130Z,23.90
2018-08-31T06:16:04.578Z,25.07
2018-08-31T06:18:33.493Z,27.10
2018-08-31T06:21:03.090Z,21.10
2018-08-31T06:23:31.408Z,19.73
2018-08-31T06:25:59.933Z,15.53
2018-08-31T06:28:28.504Z,23.63
2018-08-31T06:30:56.898Z,28.00
2018-08-31T06:33:25.377Z,33.73
2018-08-31T06:35:53.863Z,35.10
2018-08-31T06:38:22.397Z,28.47
2018-08-31T06:40:50.918Z,31.97
2018-08-31T06:43:19.379Z,39.17
2018-08-31T06:45:47.894Z,32.27
2018-08-31T06:48:16.380Z,27.97
2018-08-31T06:50:44.832Z,25.70
2018-08-31T06:53:13.270Z,20.10
2018-08-31T06:55:41.720Z,20.43
2018-08-31T06:58:10.193Z,31.03
2018-08-31T07:00:38.719Z,20.73
2018-08-31T07:03:07.163Z,18.50
2018-08-31T07:05:35.630Z,18.73
2018-08-31T07:08:05.302Z,17.87
2018-08-31T07:10:33.790Z,12.60
2018-08-31T07:13:02.205Z,9.00
2018-08-31T07:15:30.727Z,12.13
2018-08-31T07:17:59.268Z,11.03
2018-08-31T07:20:27.732Z,15.50
2018-08-31T07:22:56.209Z,9.00
2018-08-31T07:25:24.678Z,7.90
2018-08-31T07:27:53.133Z,15.73
2018-08-31T07:30:21.567Z,14.67
2018-08-31T07:32:50.025Z,7.43
2018-08-31T07:35:18.772Z,6.73
2018-08-31T07:37:47.254Z,6.97
2018-08-31T07:40:15.708Z,6.17
2018-08-31T07:42:44.201Z,6.83
2018-08-31T07:45:12.680Z,11.00
2018-08-31T07:47:41.144Z,12.53
2018-08-31T07:50:09.570Z,5.93
2018-08-31T07:52:38.939Z,11.50
2018-08-31T07:55:08.425Z,8.10
2018-08-31T07:57:36.882Z,6.83
2018-08-31T08:00:05.375Z,11.63
2018-08-31T08:02:33.851Z,5.83
2018-08-31T08:05:02.294Z,6.43
2018-08-31T08:07:30.816Z,4.83
2018-08-31T08:09:59.203Z,7.20
2018-08-31T08:12:27.624Z,8.47
2018-08-31T08:14:56.063Z,9.30
2018-08-31T08:17:24.537Z,7.47
2018-08-31T08:19:53.006Z,6.30
2018-08-31T08:22:21.579Z,8.37
2018-08-31T08:24:49.898Z,8.77
2018-08-31T08:27:18.335Z,7.60
2018-08-31T08:29:46.708Z,7.93
2018-08-31T08:32:15.084Z,4.93
2018-08-31T08:34:43.415Z,3.67
2018-08-31T08:37:11.958Z,3.73
2018-08-31T08:39:40.454Z,3.80
2018-08-31T08:42:08.985Z,3.80
2018-08-31T08:44:37.429Z,6.17
2018-08-31T08:47:05.852Z,7.80
2018-08-31T08:49:34.337Z,9.03
2018-08-31T08:52:02.790Z,3.37
2018-08-31T08:54:31.254Z,10.47
2018-08-31T08:56:59.718Z,4.77
2018-08-31T08:59:28.179Z,8.83
2018-08-31T09:01:56.641Z,3.50
2018-08-31T09:04:25.507Z,4.83
2018-08-31T09:06:53.970Z,7.00
2018-08-31T09:09:22.475Z,5.27
2018-08-31T09:11:50.978Z,9.03
2018-08-31T09:14:19.433Z,7.60
2018-08-31T09:16:48.867Z,7.13
2018-08-31T09:19:17.313Z,6.50
2018-08-31T09:21:45.719Z,4.47
2018-08-31T09:24:14.206Z,5.80
2018-08-31T09:26:42.667Z,6.67
2018-08-31T09:29:11.063Z,7.40
2018-08-31T09:31:39.543Z,3.40
2018-08-31T09:34:07.988Z,3.87
2018-08-31T09:36:36.403Z,5.30
2018-08-31T09:39:07.494Z,2.20
2018-08-31T09:41:35.927Z,18.63
2018-08-31T09:44:04.317Z,1.97
2018-08-31T09:46:32.730Z,3.20
2018-08-31T09:49:01.105Z,2.60
2018-08-31T09:51:29.520Z,5.07
2018-08-31T09:53:57.939Z,5.80
2018-08-31T09:56:26.375Z,5.57
2018-08-31T09:58:54.768Z,1.83
2018-08-31T10:01:36.341Z,2.77
2018-08-31T10:04:04.934Z,3.43
2018-08-31T10:06:34.076Z,3.20
2018-08-31T10:09:02.556Z,4.60
2018-08-31T10:11:31.033Z,3.90
2018-08-31T10:13:59.515Z,8.57
2018-08-31T10:16:28.005Z,3.77
2018-08-31T10:18:56.448Z,5.00
2018-08-31T10:21:25.050Z,6.73
2018-08-31T10:23:53.654Z,4.70
2018-08-31T10:26:22.162Z,5.40
2018-08-31T10:28:50.692Z,3.90
2018-08-31T10:31:19.158Z,4.40
2018-08-31T10:33:47.663Z,6.10
2018-08-31T10:36:16.134Z,12.73
2018-08-31T10:38:44.613Z,6.20
2018-08-31T10:41:13.196Z,2.20
2018-08-31T10:43:41.643Z,1.90
2018-08-31T10:46:10.121Z,2.47
2018-08-31T10:48:38.720Z,4.87
2018-08-31T10:51:07.242Z,2.30
2018-08-31T10:53:35.808Z,2.97
2018-08-31T10:56:04.408Z,9.73
2018-08-31T10:58:39.394Z,5.27
2018-08-31T11:01:07.830Z,2.90
2018-08-31T11:03:36.392Z,4.30
2018-08-31T11:06:04.848Z,6.60
2018-08-31T11:08:33.340Z,3.33
2018-08-31T11:11:01.837Z,7.10
2018-08-31T11:13:30.316Z,2.50
2018-08-31T11:15:58.771Z,4.97
2018-08-31T11:18:27.226Z,9.50
2018-08-31T11:20:55.771Z,8.70
2018-08-31T11:23:24.226Z,1.70
2018-08-31T11:25:52.712Z,4.17
2018-08-31T11:28:21.175Z,6.07
2018-08-31T11:30:50.880Z,4.50
2018-08-31T11:33:19.286Z,3.93
2018-08-31T11:35:47.739Z,1.10
2018-08-31T11:38:16.255Z,1.43
2018-08-31T11:40:44.686Z,2.80
2018-08-31T11:43:13.170Z,1.97
2018-08-31T11:45:41.631Z,5.70
2018-08-31T11:48:10.061Z,6.10
2018-08-31T11:50:38.583Z,4.73
2018-08-31T11:53:07.146Z,9.57
2018-08-31T11:55:35.686Z,12.53
2018-08-31T11:58:04.216Z,6.80
2018-08-31T12:00:32.766Z,6.20
2018-08-31T12:03:01.209Z,6.70
2018-08-31T12:05:29.631Z,4.50
2018-08-31T12:07:58.084Z,5.07
2018-08-31T12:10:26.517Z,3.43
2018-08-31T12:12:54.934Z,5.90
2018-08-31T12:15:23.379Z,6.30
2018-08-31T12:17:51.831Z,4.17
2018-08-31T12:20:20.203Z,3.10
2018-08-31T12:22:48.638Z,2.20
2018-08-31T12:25:17.079Z,2.70
2018-08-31T12:27:46.037Z,4.23
2018-08-31T12:30:15.504Z,3.10
2018-08-31T12:32:43.969Z,5.17
2018-08-31T12:35:12.408Z,2.57
2018-08-31T12:37:40.858Z,9.10
2018-08-31T12:40:09.318Z,2.60
2018-08-31T12:42:37.821Z,5.03
2018-08-31T12:45:06.599Z,5.27
2018-08-31T12:47:35.209Z,1.90
2018-08-31T12:50:03.665Z,4.57
2018-08-31T12:52:32.126Z,4.40
2018-08-31T12:55:00.590Z,9.00
2018-08-31T12:57:29.109Z,4.67
2018-08-31T13:00:00.544Z,5.50
2018-08-31T13:02:30.361Z,3.13
2018-08-31T13:04:58.918Z,3.00
2018-08-31T13:07:27.418Z,6.83
2018-08-31T13:09:56.126Z,5.60
2018-08-31T13:12:24.732Z,7.40
2018-08-31T13:14:53.330Z,4.00
2018-08-31T13:17:21.843Z,4.50
2018-08-31T13:19:50.389Z,5.30
2018-08-31T13:22:18.878Z,2.43
2018-08-31T13:24:47.776Z,2.60
2018-08-31T13:27:16.271Z,2.93
2018-08-31T13:29:44.773Z,1.97
2018-08-31T13:32:13.291Z,4.43
2018-08-31T13:34:41.782Z,4.93
2018-08-31T13:37:10.215Z,8.57
2018-08-31T13:39:38.720Z,6.57
2018-08-31T13:42:06.926Z,6.63
2018-08-31T13:44:35.453Z,6.87
2018-08-31T13:47:03.995Z,3.90
2018-08-31T13:49:32.460Z,5.03
2018-08-31T13:52:00.992Z,3.83
2018-08-31T13:54:29.460Z,7.90
2018-08-31T13:56:57.930Z,2.00
2018-08-31T13:59:26.436Z,2.23
2018-08-31T14:01:54.988Z,2.50
2018-08-31T14:04:23.587Z,7.93
2018-08-31T14:06:52.089Z,5.00
2018-08-31T14:09:27.256Z,7.70
2018-08-31T14:11:55.760Z,3.07
2018-08-31T14:14:24.219Z,2.93
2018-08-31T14:16:52.691Z,3.73
2018-08-31T14:19:21.147Z,2.30
2018-08-31T14:21:49.662Z,6.10
2018-08-31T14:24:18.162Z,1.00
2018-08-31T14:26:46.687Z,3.17
2018-08-31T14:29:15.215Z,5.77
2018-08-31T14:31:43.699Z,4.13
2018-08-31T14:34:12.170Z,1.43
2018-08-31T14:36:40.765Z,5.47
2018-08-31T14:39:11.042Z,4.07
2018-08-31T14:41:39.513Z,6.53
2018-08-31T14:44:08.699Z,5.30
2018-08-31T14:46:36.976Z,3.87
2018-08-31T14:49:06.062Z,4.47
2018-08-31T14:51:34.508Z,5.63
2018-08-31T14:54:03.027Z,3.80
2018-08-31T14:56:31.627Z,3.17
2018-08-31T14:59:00.070Z,2.00
2018-08-31T15:01:28.492Z,5.37
2018-08-31T15:03:56.972Z,5.80
2018-08-31T15:06:25.340Z,4.53
2018-08-31T15:08:53.844Z,4.87
2018-08-31T15:11:22.284Z,2.90
2018-08-31T15:13:50.715Z,2.60
2018-08-31T15:16:19.166Z,3.37
2018-08-31T15:18:48.545Z,4.27
2018-08-31T15:21:16.984Z,2.70
2018-08-31T15:23:45.420Z,2.50
2018-08-31T15:26:13.855Z,3.57
2018-08-31T15:28:42.300Z,3.20
2018-08-31T15:31:10.834Z,2.40
2018-08-31T15:33:39.285Z,2.97
2018-08-31T15:36:07.762Z,2.60
2018-08-31T15:38:36.213Z,3.80
2018-08-31T15:41:04.772Z,5.60
2018-08-31T15:43:33.198Z,2.87
2018-08-31T15:46:02.076Z,3.87
2018-08-31T15:48:31.019Z,3.43
2018-08-31T15:50:59.470Z,4.80
2018-08-31T15:53:28.015Z,5.60
2018-08-31T15:55:56.558Z,1.77
2018-08-31T15:58:25.035Z,3.40
2018-08-31T16:00:53.517Z,6.27
2018-08-31T16:03:21.986Z,2.70
2018-08-31T16:05:50.479Z,7.63
2018-08-31T16:08:18.971Z,5.17
2018-08-31T16:10:47.422Z,2.80
2018-08-31T16:13:15.935Z,2.13
2018-08-31T16:15:44.443Z,4.10
2018-08-31T16:18:12.968Z,7.80
2018-08-31T16:20:42.333Z,4.87
2018-08-31T16:23:10.786Z,3.60
2018-08-31T16:25:39.258Z,8.13
2018-08-31T16:28:07.767Z,5.90
2018-08-31T16:30:36.233Z,3.23
2018-08-31T16:33:04.843Z,4.13
2018-08-31T16:35:33.480Z,4.70
2018-08-31T16:38:02.035Z,3.30
2018-08-31T16:40:30.552Z,10.53
2018-08-31T16:42:59.006Z,7.30
2018-08-31T16:45:27.450Z,9.70
2018-08-31T16:47:55.855Z,6.00
2018-08-31T16:50:24.292Z,2.40
2018-08-31T16:52:52.946Z,3.63
2018-08-31T16:55:21.471Z,4.33
2018-08-31T16:57:49.948Z,5.10
2018-08-31T17:00:18.604Z,4.43
2018-08-31T17:02:47.051Z,4.30
2018-08-31T17:05:15.501Z,4.30
2018-08-31T17:07:44.349Z,2.07
2018-08-31T17:10:12.823Z,4.87
2018-08-31T17:12:41.289Z,7.37
2018-08-31T17:15:09.902Z,4.93
2018-08-31T17:17:38.368Z,6.03
2018-08-31T17:20:07.264Z,7.13
2018-08-31T17:22:35.745Z,8.33
2018-08-31T17:25:04.670Z,10.83
2018-08-31T17:27:40.321Z,3.17
2018-08-31T17:30:14.410Z,4.07
2018-08-31T17:32:48.330Z,6.77
2018-08-31T17:35:22.194Z,2.70
2018-08-31T17:37:50.824Z,3.27
2018-08-31T17:40:19.414Z,7.80
2018-08-31T17:42:47.893Z,9.50
2018-08-31T17:45:18.877Z,3.73
2018-08-31T17:47:47.591Z,5.20
2018-08-31T17:50:16.342Z,2.87
2018-08-31T17:52:44.901Z,7.00
2018-08-31T17:55:13.472Z,5.80
2018-08-31T17:57:41.904Z,9.07
2018-08-31T18:00:10.834Z,3.90
2018-08-31T18:02:39.247Z,8.73
2018-08-31T18:05:07.711Z,4.83
2018-08-31T18:07:36.186Z,12.87
2018-08-31T18:10:04.690Z,10.13
2018-08-31T18:12:33.134Z,9.40
2018-08-31T18:15:01.561Z,4.53
2018-08-31T18:17:30.000Z,9.10
2018-08-31T18:19:58.494Z,5.53
2018-08-31T18:22:27.785Z,2.53
2018-08-31T18:24:56.258Z,11.13
2018-08-31T18:27:24.678Z,6.13
2018-08-31T18:29:53.202Z,11.37
2018-08-31T18:32:21.713Z,2.97
2018-08-31T18:34:50.148Z,13.87
2018-08-31T18:37:18.606Z,9.60
2018-08-31T18:39:47.137Z,5.37
2018-08-31T18:42:15.543Z,4.70
2018-08-31T18:44:43.977Z,4.50
2018-08-31T18:47:12.488Z,6.50
2018-08-31T18:49:40.955Z,9.33
2018-08-31T18:52:09.366Z,5.93
2018-08-31T18:54:37.866Z,6.83
2018-08-31T18:57:06.382Z,7.13
2018-08-31T18:59:34.844Z,6.90
2018-08-31T19:02:03.358Z,13.90
2018-08-31T19:04:31.826Z,15.60
2018-08-31T19:07:00.334Z,9.70
2018-08-31T19:09:28.768Z,9.93
2018-08-31T19:11:57.219Z,14.10
2018-08-31T19:14:25.785Z,8.43
2018-08-31T19:16:54.248Z,9.43
2018-08-31T19:19:22.888Z,5.23
2018-08-31T19:21:51.239Z,14.00
2018-08-31T19:24:19.711Z,14.80
2018-08-31T19:26:48.317Z,7.90
2018-08-31T19:29:16.809Z,7.67
2018-08-31T19:31:45.220Z,10.90
2018-08-31T19:34:13.821Z,8.50
2018-08-31T19:36:42.224Z,11.13
2018-08-31T19:39:11.931Z,11.23
2018-08-31T19:41:40.324Z,9.43
2018-08-31T19:44:08.835Z,12.27
2018-08-31T19:46:37.360Z,11.80
2018-08-31T19:49:05.818Z,10.07
2018-08-31T19:51:34.255Z,5.20
2018-08-31T19:54:03.483Z,8.93
2018-08-31T19:56:31.986Z,8.23
2018-08-31T19:59:00.426Z,4.17
2018-08-31T20:01:28.904Z,5.37
2018-08-31T20:03:57.406Z,7.37
2018-08-31T20:06:26.039Z,5.23
2018-08-31T20:08:54.422Z,7.03
2018-08-31T20:11:22.946Z,2.80
2018-08-31T20:13:51.423Z,7.80
2018-08-31T20:16:20.020Z,6.03
2018-08-31T20:18:48.428Z,9.43
2018-08-31T20:21:16.826Z,6.50
2018-08-31T20:23:45.378Z,5.67
2018-08-31T20:26:13.942Z,6.60
2018-08-31T20:28:42.375Z,2.30
2018-08-31T20:31:10.850Z,5.80
2018-08-31T20:33:39.330Z,10.00
2018-08-31T20:36:07.813Z,7.70
2018-08-31T20:38:36.316Z,4.43
2018-08-31T20:41:04.810Z,3.57
2018-08-31T20:43:33.343Z,3.77
2018-08-31T20:46:01.876Z,8.77
2018-08-31T20:48:30.371Z,4.23
2018-08-31T20:50:58.851Z,11.53
2018-08-31T20:53:27.345Z,5.83
2018-08-31T20:55:55.811Z,8.10
2018-08-31T20:58:24.303Z,4.27
2018-08-31T21:00:52.771Z,4.90
2018-08-31T21:03:21.211Z,4.20
2018-08-31T21:05:49.581Z,5.20
2018-08-31T21:08:18.083Z,3.47
2018-08-31T21:10:46.517Z,7.43
2018-08-31T21:13:14.962Z,3.50
2018-08-31T21:15:43.427Z,6.73
2018-08-31T21:18:11.937Z,5.30
2018-08-31T21:20:40.373Z,3.40
2018-08-31T21:23:08.850Z,6.53
2018-08-31T21:25:37.270Z,7.10
2018-08-31T21:28:05.700Z,3.10
2018-08-31T21:30:34.059Z,5.93
2018-08-31T21:33:02.501Z,6.00
2018-08-31T21:35:30.959Z,15.03
2018-08-31T21:37:59.282Z,14.17
2018-08-31T21:40:27.876Z,6.03
2018-08-31T21:42:56.292Z,7.37
2018-08-31T21:45:24.762Z,6.67
2018-08-31T21:47:53.228Z,4.13
2018-08-31T21:50:21.776Z,5.57
2018-08-31T21:52:50.218Z,12.80
2018-08-31T21:55:18.733Z,15.33
2018-08-31T21:57:47.112Z,3.60
2018-08-31T22:00:18.328Z,5.43
2018-08-31T22:02:47.058Z,10.53
2018-08-31T22:05:15.589Z,11.63
2018-08-31T22:07:44.214Z,14.50
2018-08-31T22:10:12.728Z,4.77
2018-08-31T22:12:41.284Z,7.80
2018-08-31T22:15:13.442Z,7.30
2018-08-31T22:17:41.900Z,5.63
2018-08-31T22:20:10.388Z,5.50
2018-08-31T22:22:38.837Z,6.73
2018-08-31T22:25:07.509Z,14.20
2018-08-31T22:27:35.983Z,3.47
2018-08-31T22:30:04.610Z,5.53
2018-08-31T22:32:33.105Z,6.77
2018-08-31T22:35:01.583Z,19.27
2018-08-31T22:37:30.080Z,14.23
2018-08-31T22:39:58.545Z,6.40
2018-08-31T22:42:26.988Z,3.30
2018-08-31T22:44:55.429Z,5.63
2018-08-31T22:47:23.973Z,2.77
2018-08-31T22:49:52.407Z,7.93
2018-08-31T22:52:20.918Z,5.80
2018-08-31T22:54:49.586Z,23.47
2018-08-31T22:57:18.010Z,3.90
2018-08-31T22:59:46.396Z,4.33
2018-08-31T23:02:14.937Z,6.20
2018-08-31T23:04:43.343Z,3.20
2018-08-31T23:07:16.891Z,2.93
2018-08-31T23:09:45.554Z,7.10
2018-08-31T23:12:14.071Z,6.60
2018-08-31T23:14:42.475Z,6.03
2018-08-31T23:17:10.918Z,8.10
2018-08-31T23:19:39.369Z,9.13
2018-08-31T23:22:07.816Z,5.50
2018-08-31T23:24:36.328Z,8.47
2018-08-31T23:27:04.775Z,7.67
2018-08-31T23:29:33.274Z,7.57
2018-08-31T23:32:01.775Z,11.53
2018-08-31T23:34:30.296Z,3.03
2018-08-31T23:36:58.761Z,9.77
2018-08-31T23:39:27.243Z,7.43
2018-08-31T23:41:55.695Z,4.60
2018-08-31T23:44:24.180Z,2.90
2018-08-31T23:46:52.643Z,2.67
2018-08-31T23:49:21.126Z,9.30
2018-08-31T23:51:49.599Z,5.93
2018-08-31T23:54:18.097Z,7.50
2018-08-31T23:56:46.706Z,5.77
2018-08-31T23:59:15.284Z,3.43
