createdAt,value
2022-08-17T00:01:05.035Z,18.23
2022-08-17T00:02:22.476Z,18.24
2022-08-17T00:03:36.208Z,18.23
2022-08-17T00:04:52.730Z,18.22
2022-08-17T00:06:00.103Z,18.21
2022-08-17T00:07:03.549Z,18.19
2022-08-17T00:08:11.411Z,18.14
2022-08-17T00:09:18.774Z,18.11
2022-08-17T00:10:23.282Z,18.11
2022-08-17T00:11:30.117Z,18.11
2022-08-17T00:12:44.343Z,18.11
2022-08-17T00:13:52.547Z,18.11
2022-08-17T00:14:59.860Z,18.12
2022-08-17T00:16:06.980Z,18.14
2022-08-17T00:17:11.854Z,18.15
2022-08-17T00:19:00.360Z,18.17
2022-08-17T00:19:41.675Z,18.14
2022-08-17T00:20:45.389Z,18.13
2022-08-17T00:22:29.787Z,18.13
2022-08-17T00:23:16.989Z,18.11
2022-08-17T00:24:22.500Z,18.09
2022-08-17T00:25:26.481Z,18.04
2022-08-17T00:26:44.241Z,18.00
2022-08-17T00:27:48.696Z,17.97
2022-08-17T00:28:53.682Z,17.97
2022-08-17T00:29:57.499Z,17.98
2022-08-17T00:31:02.595Z,17.98
2022-08-17T00:33:12.122Z,17.98
2022-08-17T00:33:34.247Z,17.96
2022-08-17T00:34:38.552Z,17.97
2022-08-17T00:35:43.730Z,17.98
2022-08-17T00:36:47.249Z,17.99
2022-08-17T00:37:51.818Z,18.00
2022-08-17T00:38:56.522Z,17.96
2022-08-17T00:40:00.149Z,17.92
2022-08-17T00:41:11.714Z,17.90
2022-08-17T00:42:16.189Z,17.88
2022-08-17T00:43:24.768Z,17.86
2022-08-17T00:44:31.316Z,17.85
2022-08-17T00:45:36.011Z,17.84
2022-08-17T00:46:43.976Z,17.84
2022-08-17T00:47:49.751Z,17.86
2022-08-17T00:48:55.374Z,17.86
2022-08-17T00:49:59.878Z,17.86
2022-08-17T00:51:09.478Z,17.85
2022-08-17T00:52:17.056Z,17.84
2022-08-17T00:53:22.724Z,17.83
2022-08-17T00:54:30.038Z,17.82
2022-08-17T00:55:34.699Z,17.80
2022-08-17T00:56:51.426Z,17.76
2022-08-17T00:57:59.439Z,17.72
2022-08-17T00:59:04.758Z,17.70
2022-08-17T01:00:13.561Z,17.69
2022-08-17T01:01:21.474Z,17.65
2022-08-17T01:02:27.069Z,17.61
2022-08-17T01:03:31.446Z,17.57
2022-08-17T01:04:37.940Z,17.55
2022-08-17T01:05:42.668Z,17.53
2022-08-17T01:07:08.090Z,17.48
2022-08-17T01:08:13.907Z,17.47
2022-08-17T01:09:19.899Z,17.47
2022-08-17T01:11:01.122Z,17.46
2022-08-17T01:12:03.738Z,17.44
2022-08-17T01:13:07.869Z,17.44
2022-08-17T01:14:12.540Z,17.43
2022-08-17T01:15:17.989Z,17.42
2022-08-17T01:16:26.021Z,17.42
2022-08-17T01:17:32.107Z,17.42
2022-08-17T01:18:36.929Z,17.41
2022-08-17T01:19:42.866Z,17.40
2022-08-17T01:20:51.142Z,17.37
2022-08-17T01:21:59.978Z,17.32
2022-08-17T01:23:06.028Z,17.28
2022-08-17T01:24:12.868Z,17.23
2022-08-17T01:25:17.956Z,17.20
2022-08-17T01:26:22.414Z,17.19
2022-08-17T01:27:28.408Z,17.21
2022-08-17T01:28:53.820Z,17.22
2022-08-17T01:30:01.564Z,17.18
2022-08-17T01:31:08.321Z,17.18
2022-08-17T01:32:15.584Z,17.17
2022-08-17T01:33:19.516Z,17.18
2022-08-17T01:34:42.745Z,17.19
2022-08-17T01:35:48.209Z,17.18
2022-08-17T01:36:53.941Z,17.16
2022-08-17T01:37:57.672Z,17.14
2022-08-17T01:39:04.218Z,17.08
2022-08-17T01:40:15.047Z,17.03
2022-08-17T01:41:21.169Z,16.98
2022-08-17T01:42:32.828Z,16.97
2022-08-17T01:43:41.977Z,16.97
2022-08-17T01:44:45.874Z,16.98
2022-08-17T01:46:02.828Z,16.98
2022-08-17T01:47:07.698Z,16.97
2022-08-17T01:48:13.156Z,16.98
2022-08-17T01:49:16.869Z,16.99
2022-08-17T01:50:24.707Z,16.97
2022-08-17T01:51:32.955Z,16.98
2022-08-17T01:52:38.337Z,16.97
2022-08-17T01:53:46.076Z,16.95
2022-08-17T01:54:53.789Z,16.92
2022-08-17T01:56:08.428Z,16.88
2022-08-17T01:57:13.689Z,16.85
2022-08-17T02:00:06.277Z,16.81
2022-08-17T02:01:15.252Z,16.83
2022-08-17T02:02:30.774Z,16.83
2022-08-17T02:03:36.210Z,16.83
2022-08-17T02:04:41.273Z,16.83
2022-08-17T02:05:45.898Z,16.84
2022-08-17T02:06:54.075Z,16.84
2022-08-17T02:08:00.875Z,16.85
2022-08-17T02:09:06.637Z,16.87
2022-08-17T02:10:21.979Z,16.87
2022-08-17T02:11:32.936Z,16.86
2022-08-17T02:12:39.874Z,16.87
2022-08-17T02:15:04.921Z,16.87
2022-08-17T02:16:08.831Z,16.87
2022-08-17T02:17:13.839Z,16.88
2022-08-17T02:18:17.628Z,16.90
2022-08-17T02:19:22.822Z,16.91
2022-08-17T02:20:41.159Z,16.90
2022-08-17T02:23:58.620Z,16.74
2022-08-17T02:25:04.192Z,16.70
2022-08-17T02:26:09.398Z,16.66
2022-08-17T02:27:33.416Z,16.65
2022-08-17T02:29:08.727Z,16.65
2022-08-17T02:30:59.618Z,16.65
2022-08-17T02:31:40.237Z,16.63
2022-08-17T02:33:41.598Z,16.62
2022-08-17T02:34:48.438Z,16.61
2022-08-17T02:35:52.587Z,16.61
2022-08-17T02:36:57.630Z,16.62
2022-08-17T02:38:02.147Z,16.61
2022-08-17T02:39:08.737Z,16.57
2022-08-17T02:40:12.832Z,16.53
2022-08-17T02:41:22.216Z,16.50
2022-08-17T02:42:28.320Z,16.48
2022-08-17T02:43:51.618Z,16.47
2022-08-17T02:44:55.931Z,16.48
2022-08-17T02:46:00.776Z,16.47
2022-08-17T02:47:04.948Z,16.47
2022-08-17T02:48:09.934Z,16.48
2022-08-17T02:49:13.587Z,16.50
2022-08-17T02:50:19.778Z,16.51
2022-08-17T02:51:23.498Z,16.53
2022-08-17T02:52:43.368Z,16.55
2022-08-17T02:53:47.640Z,16.54
2022-08-17T02:54:52.109Z,16.55
2022-08-17T02:55:55.549Z,16.56
2022-08-17T02:57:03.658Z,16.55
2022-08-17T02:58:07.781Z,16.55
2022-08-17T02:59:12.369Z,16.55
2022-08-17T03:00:19.128Z,16.54
2022-08-17T03:01:23.664Z,16.53
2022-08-17T03:02:29.866Z,16.54
2022-08-17T03:03:34.565Z,16.52
2022-08-17T03:04:38.340Z,16.51
2022-08-17T03:05:43.339Z,16.50
2022-08-17T03:06:46.686Z,16.48
2022-08-17T03:07:51.128Z,16.45
2022-08-17T03:08:54.898Z,16.41
2022-08-17T03:09:59.770Z,16.39
2022-08-17T03:11:03.143Z,16.37
2022-08-17T03:12:11.385Z,16.37
2022-08-17T03:13:15.798Z,16.36
2022-08-17T03:14:20.676Z,16.35
2022-08-17T03:15:31.927Z,16.34
2022-08-17T03:16:36.440Z,16.33
2022-08-17T03:17:40.163Z,16.32
2022-08-17T03:18:44.671Z,16.33
2022-08-17T03:19:48.185Z,16.31
2022-08-17T03:20:52.564Z,16.27
2022-08-17T03:21:55.929Z,16.23
2022-08-17T03:23:03.235Z,16.17
2022-08-17T03:24:09.014Z,16.14
2022-08-17T03:25:15.921Z,16.13
2022-08-17T03:26:23.099Z,16.11
2022-08-17T03:27:29.159Z,16.10
2022-08-17T03:28:32.450Z,16.09
2022-08-17T03:29:36.967Z,16.07
2022-08-17T03:30:40.675Z,16.04
2022-08-17T03:31:45.820Z,16.01
2022-08-17T03:32:50.590Z,15.95
2022-08-17T03:33:54.906Z,15.93
2022-08-17T03:35:04.951Z,15.89
2022-08-17T03:36:10.106Z,15.86
2022-08-17T03:37:13.531Z,15.85
2022-08-17T03:38:18.130Z,15.84
2022-08-17T03:39:21.467Z,15.85
2022-08-17T03:40:34.392Z,15.88
2022-08-17T03:41:50.320Z,15.90
2022-08-17T03:42:55.202Z,15.92
2022-08-17T03:43:59.451Z,15.93
2022-08-17T03:45:04.499Z,15.91
2022-08-17T03:46:28.453Z,15.91
2022-08-17T03:47:56.638Z,15.91
2022-08-17T03:49:17.921Z,15.89
2022-08-17T03:50:39.491Z,15.90
2022-08-17T03:52:01.462Z,15.92
2022-08-17T03:53:38.429Z,15.93
2022-08-17T03:55:01.018Z,15.96
2022-08-17T03:56:23.862Z,16.00
2022-08-17T03:57:28.686Z,16.03
2022-08-17T03:58:33.408Z,16.06
2022-08-17T03:59:38.781Z,16.10
2022-08-17T04:00:45.960Z,16.13
2022-08-17T04:01:53.185Z,16.18
2022-08-17T04:02:56.933Z,16.19
2022-08-17T04:04:01.565Z,16.19
2022-08-17T04:05:07.000Z,16.21
2022-08-17T04:06:10.437Z,16.22
2022-08-17T04:07:14.888Z,16.22
2022-08-17T04:08:18.461Z,16.24
2022-08-17T04:09:23.062Z,16.27
2022-08-17T04:10:26.882Z,16.27
2022-08-17T04:11:31.380Z,16.27
2022-08-17T04:12:45.656Z,16.28
2022-08-17T04:13:50.571Z,16.28
2022-08-17T04:14:55.215Z,16.31
2022-08-17T04:16:00.357Z,16.35
2022-08-17T04:17:04.741Z,16.40
2022-08-17T04:18:08.039Z,16.45
2022-08-17T04:19:15.613Z,16.51
2022-08-17T04:20:21.036Z,16.53
2022-08-17T04:21:25.720Z,16.59
2022-08-17T04:22:30.009Z,16.62
2022-08-17T04:23:38.220Z,16.65
2022-08-17T04:24:41.569Z,16.67
2022-08-17T04:25:48.527Z,16.70
2022-08-17T04:26:54.366Z,16.71
2022-08-17T04:27:59.338Z,16.74
2022-08-17T04:29:04.119Z,16.74
2022-08-17T04:30:09.929Z,16.78
2022-08-17T04:31:14.229Z,16.83
2022-08-17T04:32:21.774Z,16.87
2022-08-17T04:33:44.408Z,16.91
2022-08-17T04:34:47.717Z,16.95
2022-08-17T04:35:53.686Z,16.97
2022-08-17T04:36:57.589Z,17.01
2022-08-17T04:38:01.928Z,17.04
2022-08-17T04:39:05.480Z,17.07
2022-08-17T04:40:28.070Z,17.12
2022-08-17T04:41:49.951Z,17.16
2022-08-17T04:43:03.141Z,17.20
2022-08-17T04:44:09.274Z,17.25
2022-08-17T04:45:13.139Z,17.26
2022-08-17T04:46:21.419Z,17.30
2022-08-17T04:47:24.743Z,17.33
2022-08-17T04:48:36.499Z,17.38
2022-08-17T04:49:41.587Z,17.41
2022-08-17T04:50:48.572Z,17.48
2022-08-17T04:51:56.240Z,17.54
2022-08-17T04:53:03.879Z,17.61
2022-08-17T04:54:10.596Z,17.67
2022-08-17T04:55:13.857Z,17.73
2022-08-17T04:56:19.316Z,17.79
2022-08-17T04:57:22.682Z,17.86
2022-08-17T04:58:27.098Z,17.92
2022-08-17T04:59:33.237Z,17.98
2022-08-17T05:00:37.517Z,18.04
2022-08-17T05:01:44.004Z,18.10
2022-08-17T05:02:49.969Z,18.18
2022-08-17T05:03:56.502Z,18.23
2022-08-17T05:04:59.669Z,18.25
2022-08-17T05:06:04.320Z,18.31
2022-08-17T05:07:08.624Z,18.33
2022-08-17T05:08:12.029Z,18.40
2022-08-17T05:09:17.716Z,18.45
2022-08-17T05:10:21.188Z,18.52
2022-08-17T05:11:26.660Z,18.60
2022-08-17T05:12:29.928Z,18.68
2022-08-17T05:13:34.341Z,18.76
2022-08-17T05:14:40.878Z,18.86
2022-08-17T05:15:47.677Z,18.93
2022-08-17T05:16:52.400Z,19.04
2022-08-17T05:17:55.837Z,19.13
2022-08-17T05:19:00.478Z,19.23
2022-08-17T05:20:04.941Z,19.33
2022-08-17T05:21:09.706Z,19.43
2022-08-17T05:22:15.058Z,19.50
2022-08-17T05:23:21.317Z,19.56
2022-08-17T05:24:43.070Z,19.62
2022-08-17T05:25:51.745Z,19.70
2022-08-17T05:26:56.576Z,19.77
2022-08-17T05:28:00.230Z,19.84
2022-08-17T05:29:06.789Z,19.91
2022-08-17T05:30:13.438Z,19.98
2022-08-17T05:31:21.118Z,20.09
2022-08-17T05:32:38.770Z,20.18
2022-08-17T05:33:46.298Z,20.30
2022-08-17T05:35:00.713Z,20.46
2022-08-17T05:36:07.975Z,20.59
2022-08-17T05:37:11.617Z,20.78
2022-08-17T05:38:16.779Z,20.93
2022-08-17T05:39:20.247Z,21.10
2022-08-17T05:40:26.351Z,21.28
2022-08-17T05:41:37.087Z,21.50
2022-08-17T05:42:40.715Z,21.69
2022-08-17T05:43:45.170Z,21.88
2022-08-17T05:44:48.740Z,22.07
2022-08-17T05:45:59.744Z,22.25
2022-08-17T05:47:03.429Z,22.42
2022-08-17T05:48:08.990Z,22.55
2022-08-17T05:49:14.976Z,22.65
2022-08-17T05:50:27.154Z,22.78
2022-08-17T05:51:49.461Z,22.91
2022-08-17T05:52:58.563Z,23.02
2022-08-17T05:54:14.618Z,23.18
2022-08-17T05:55:22.129Z,23.38
2022-08-17T05:56:34.610Z,23.52
2022-08-17T05:57:50.302Z,23.61
2022-08-17T05:59:04.519Z,23.75
2022-08-17T06:00:15.519Z,23.89
2022-08-17T06:01:30.273Z,24.07
2022-08-17T06:02:45.568Z,24.19
2022-08-17T06:03:58.508Z,24.34
2022-08-17T06:05:19.688Z,24.48
2022-08-17T06:06:36.446Z,24.60
2022-08-17T06:07:48.067Z,24.75
2022-08-17T06:08:55.688Z,24.88
2022-08-17T06:10:02.973Z,25.00
2022-08-17T06:11:21.150Z,25.12
2022-08-17T06:12:38.049Z,25.24
2022-08-17T06:13:53.978Z,25.45
2022-08-17T06:15:10.961Z,25.63
2022-08-17T06:16:33.720Z,25.79
2022-08-17T06:17:42.838Z,25.99
2022-08-17T06:18:48.910Z,26.18
2022-08-17T06:19:56.629Z,26.41
2022-08-17T06:21:02.560Z,26.59
2022-08-17T06:22:07.780Z,26.78
2022-08-17T06:23:19.790Z,26.97
2022-08-17T06:24:28.578Z,27.14
2022-08-17T06:25:35.596Z,27.29
2022-08-17T06:26:43.303Z,27.40
2022-08-17T06:27:53.657Z,27.50
2022-08-17T06:29:00.892Z,27.58
2022-08-17T06:30:09.559Z,27.65
2022-08-17T06:31:20.354Z,27.73
2022-08-17T06:32:23.787Z,27.82
2022-08-17T06:33:32.653Z,27.95
2022-08-17T06:34:36.119Z,28.12
2022-08-17T06:35:50.914Z,28.26
2022-08-17T06:37:01.964Z,28.37
2022-08-17T06:38:17.311Z,28.47
2022-08-17T06:39:45.610Z,28.60
2022-08-17T06:41:06.529Z,28.73
2022-08-17T06:42:54.982Z,28.81
2022-08-17T06:44:01.019Z,28.90
2022-08-17T06:45:10.098Z,29.02
2022-08-17T06:46:21.033Z,29.10
2022-08-17T06:47:29.294Z,29.17
2022-08-17T06:48:40.525Z,29.23
2022-08-17T06:49:54.621Z,29.27
2022-08-17T06:51:00.929Z,29.36
2022-08-17T06:52:42.303Z,29.45
2022-08-17T06:53:42.899Z,29.44
2022-08-17T06:54:54.365Z,29.54
2022-08-17T06:56:00.370Z,29.66
2022-08-17T06:57:10.715Z,29.78
2022-08-17T06:58:16.909Z,29.88
2022-08-17T06:59:23.881Z,30.02
2022-08-17T07:00:33.825Z,30.10
2022-08-17T07:01:39.017Z,30.24
2022-08-17T07:03:02.117Z,30.29
2022-08-17T07:04:12.271Z,30.28
2022-08-17T07:05:17.459Z,30.24
2022-08-17T07:06:24.099Z,30.27
2022-08-17T07:07:57.230Z,30.31
2022-08-17T07:09:05.669Z,30.52
2022-08-17T07:10:09.720Z,30.65
2022-08-17T07:11:17.539Z,30.72
2022-08-17T07:12:25.439Z,30.80
2022-08-17T07:13:35.777Z,30.84
2022-08-17T07:14:45.140Z,30.93
2022-08-17T07:15:55.111Z,31.04
2022-08-17T07:17:05.398Z,31.17
2022-08-17T07:18:08.918Z,31.28
2022-08-17T07:19:16.199Z,31.44
2022-08-17T07:20:22.972Z,31.62
2022-08-17T07:21:38.739Z,31.78
2022-08-17T07:22:55.217Z,31.98
2022-08-17T07:24:29.310Z,32.12
2022-08-17T07:25:35.347Z,32.19
2022-08-17T07:26:39.121Z,32.32
2022-08-17T07:27:46.023Z,32.45
2022-08-17T07:28:50.012Z,32.58
2022-08-17T07:29:58.037Z,32.65
2022-08-17T07:31:01.224Z,32.69
2022-08-17T07:32:05.960Z,32.74
2022-08-17T07:33:13.402Z,32.77
2022-08-17T07:34:19.330Z,32.80
2022-08-17T07:35:40.916Z,32.94
2022-08-17T07:36:45.874Z,32.90
2022-08-17T07:37:54.340Z,32.79
2022-08-17T07:38:59.563Z,32.75
2022-08-17T07:40:22.697Z,32.69
2022-08-17T07:41:27.062Z,32.69
2022-08-17T07:43:23.785Z,32.81
2022-08-17T07:44:27.454Z,32.97
2022-08-17T07:45:49.475Z,33.10
2022-08-17T07:47:12.358Z,33.23
2022-08-17T07:48:20.757Z,33.19
2022-08-17T07:49:36.217Z,33.16
2022-08-17T07:50:39.795Z,33.24
2022-08-17T07:52:00.063Z,33.42
2022-08-17T07:53:24.521Z,33.51
2022-08-17T07:54:35.951Z,33.52
2022-08-17T07:55:41.759Z,33.48
2022-08-17T07:56:48.012Z,33.50
2022-08-17T07:57:56.309Z,33.58
2022-08-17T07:59:13.878Z,33.69
2022-08-17T08:00:26.717Z,33.76
2022-08-17T08:01:39.432Z,33.73
2022-08-17T08:02:48.447Z,33.71
2022-08-17T08:03:52.784Z,33.82
2022-08-17T08:05:08.670Z,33.93
2022-08-17T08:06:22.208Z,33.93
2022-08-17T08:07:29.677Z,34.00
2022-08-17T08:08:38.454Z,34.08
2022-08-17T08:09:43.322Z,34.11
2022-08-17T08:11:00.491Z,34.12
2022-08-17T08:12:33.359Z,34.15
2022-08-17T08:13:42.875Z,34.15
2022-08-17T08:14:54.740Z,34.30
2022-08-17T08:16:24.591Z,34.47
2022-08-17T08:17:35.860Z,34.45
2022-08-17T08:18:56.116Z,34.42
2022-08-17T08:20:51.379Z,34.32
2022-08-17T08:21:35.020Z,34.21
2022-08-17T08:22:47.885Z,34.21
2022-08-17T08:23:57.855Z,34.32
2022-08-17T08:25:13.878Z,34.55
2022-08-17T08:26:26.608Z,34.71
2022-08-17T08:27:39.353Z,34.81
2022-08-17T08:28:47.279Z,34.92
2022-08-17T08:29:56.073Z,34.94
2022-08-17T08:31:11.027Z,35.02
2022-08-17T08:32:21.147Z,35.21
2022-08-17T08:33:33.549Z,35.44
2022-08-17T08:35:00.746Z,35.61
2022-08-17T08:37:12.770Z,35.72
2022-08-17T08:37:51.821Z,35.77
2022-08-17T08:39:01.326Z,35.82
2022-08-17T08:40:13.396Z,35.89
2022-08-17T08:41:31.081Z,36.03
2022-08-17T08:42:38.559Z,36.12
2022-08-17T08:44:03.889Z,36.20
2022-08-17T08:45:13.890Z,36.12
2022-08-17T08:46:26.608Z,35.82
2022-08-17T08:47:40.596Z,35.75
2022-08-17T08:49:10.274Z,35.75
2022-08-17T08:50:37.120Z,35.52
2022-08-17T08:51:50.680Z,35.36
2022-08-17T08:53:06.025Z,35.43
2022-08-17T08:54:26.743Z,35.47
2022-08-17T08:55:37.979Z,35.37
2022-08-17T08:57:19.487Z,35.46
2022-08-17T08:58:32.226Z,35.43
2022-08-17T08:59:42.124Z,35.57
2022-08-17T09:00:49.491Z,35.70
2022-08-17T09:02:02.107Z,35.83
2022-08-17T09:03:20.321Z,36.14
2022-08-17T09:05:12.992Z,36.31
2022-08-17T09:06:32.252Z,36.02
2022-08-17T09:07:51.450Z,35.75
2022-08-17T09:09:08.948Z,35.55
2022-08-17T09:10:26.897Z,35.15
2022-08-17T09:12:01.374Z,34.89
2022-08-17T09:13:10.584Z,34.89
2022-08-17T09:14:21.040Z,34.84
2022-08-17T09:15:28.918Z,34.94
2022-08-17T09:16:36.318Z,35.02
2022-08-17T09:17:42.112Z,35.20
2022-08-17T09:19:00.150Z,35.32
2022-08-17T09:20:28.166Z,35.42
2022-08-17T09:21:47.961Z,35.55
2022-08-17T09:23:00.072Z,35.56
2022-08-17T09:24:11.677Z,35.66
2022-08-17T09:25:19.069Z,35.61
2022-08-17T09:26:25.755Z,35.61
2022-08-17T09:27:35.191Z,35.61
2022-08-17T09:28:39.992Z,35.42
2022-08-17T09:29:48.395Z,35.17
2022-08-17T09:30:54.022Z,34.95
2022-08-17T09:31:58.649Z,34.72
2022-08-17T09:33:06.609Z,34.64
2022-08-17T09:34:14.287Z,34.61
2022-08-17T09:35:37.183Z,34.76
2022-08-17T09:36:47.081Z,34.97
2022-08-17T09:38:09.610Z,34.98
2022-08-17T09:39:16.963Z,35.04
2022-08-17T09:40:26.724Z,35.30
2022-08-17T09:41:37.745Z,35.54
2022-08-17T09:42:46.158Z,35.82
2022-08-17T09:43:56.200Z,36.08
2022-08-17T09:45:23.427Z,36.26
2022-08-17T09:46:31.023Z,36.38
2022-08-17T09:47:45.766Z,36.61
2022-08-17T09:48:55.561Z,36.92
2022-08-17T09:50:04.477Z,37.32
2022-08-17T09:51:11.698Z,37.66
2022-08-17T09:52:20.998Z,37.75
2022-08-17T09:53:25.686Z,37.66
2022-08-17T09:54:40.159Z,37.37
2022-08-17T09:56:02.808Z,37.05
2022-08-17T09:57:29.154Z,37.02
2022-08-17T09:58:44.499Z,37.12
2022-08-17T09:59:57.370Z,37.07
2022-08-17T10:01:06.873Z,37.17
2022-08-17T10:02:26.641Z,37.18
2022-08-17T10:03:42.032Z,37.20
2022-08-17T10:04:55.501Z,37.20
2022-08-17T10:06:06.594Z,37.23
2022-08-17T10:07:17.169Z,37.31
2022-08-17T10:08:34.027Z,37.38
2022-08-17T10:09:45.523Z,37.44
2022-08-17T10:10:59.089Z,37.62
2022-08-17T10:12:20.227Z,37.69
2022-08-17T10:13:31.769Z,37.86
2022-08-17T10:14:44.435Z,37.91
2022-08-17T10:15:54.818Z,37.91
2022-08-17T10:17:04.756Z,37.95
2022-08-17T10:18:24.440Z,38.03
2022-08-17T10:19:39.193Z,38.06
2022-08-17T10:21:14.322Z,38.21
2022-08-17T10:22:43.658Z,38.48
2022-08-17T10:24:06.848Z,38.51
2022-08-17T10:25:42.887Z,38.25
2022-08-17T10:26:57.060Z,37.95
2022-08-17T10:28:19.755Z,37.86
2022-08-17T10:29:28.984Z,38.01
2022-08-17T10:30:34.268Z,38.08
2022-08-17T10:31:42.119Z,38.20
2022-08-17T10:32:48.713Z,38.32
2022-08-17T10:34:04.740Z,38.42
2022-08-17T10:35:34.444Z,38.55
2022-08-17T10:37:03.947Z,38.59
2022-08-17T10:38:33.368Z,38.78
2022-08-17T10:39:50.379Z,39.03
2022-08-17T10:41:09.918Z,39.23
2022-08-17T10:42:32.647Z,39.52
2022-08-17T10:44:40.320Z,39.59
2022-08-17T10:45:23.698Z,39.53
2022-08-17T10:46:31.791Z,39.25
2022-08-17T10:48:05.329Z,38.94
2022-08-17T10:49:32.897Z,38.59
2022-08-17T10:50:51.969Z,38.33
2022-08-17T10:51:57.146Z,38.27
2022-08-17T10:53:00.083Z,38.30
2022-08-17T10:54:04.448Z,38.39
2022-08-17T10:55:14.057Z,38.41
2022-08-17T10:56:26.510Z,38.40
2022-08-17T10:57:41.048Z,38.30
2022-08-17T10:58:47.529Z,38.27
2022-08-17T10:59:54.054Z,38.32
2022-08-17T11:00:57.999Z,38.41
2022-08-17T11:02:14.670Z,38.54
2022-08-17T11:03:22.499Z,38.74
2022-08-17T11:04:34.437Z,38.72
2022-08-17T11:05:47.706Z,38.71
2022-08-17T11:07:02.212Z,38.79
2022-08-17T11:08:24.028Z,38.87
2022-08-17T11:09:35.895Z,38.98
2022-08-17T11:11:08.397Z,39.13
2022-08-17T11:12:21.290Z,39.20
2022-08-17T11:13:33.826Z,39.30
2022-08-17T11:14:47.409Z,39.24
2022-08-17T11:16:02.348Z,39.20
2022-08-17T11:17:17.148Z,39.23
2022-08-17T11:18:42.026Z,39.30
2022-08-17T11:20:05.168Z,39.40
2022-08-17T11:21:59.698Z,39.56
2022-08-17T11:23:27.218Z,39.46
2022-08-17T11:24:36.291Z,39.19
2022-08-17T11:25:41.482Z,38.82
2022-08-17T11:27:02.933Z,38.50
2022-08-17T11:28:10.842Z,38.29
2022-08-17T11:29:24.590Z,38.33
2022-08-17T11:30:48.580Z,38.34
2022-08-17T11:32:02.298Z,38.14
2022-08-17T11:33:53.838Z,37.62
2022-08-17T11:35:14.429Z,37.20
2022-08-17T11:36:29.651Z,36.88
2022-08-17T11:37:46.206Z,36.54
2022-08-17T11:38:58.180Z,36.25
2022-08-17T11:40:16.743Z,36.30
2022-08-17T11:41:27.591Z,36.58
2022-08-17T11:42:45.946Z,37.06
2022-08-17T11:44:11.490Z,37.59
2022-08-17T11:45:39.119Z,38.02
2022-08-17T11:47:13.250Z,38.09
2022-08-17T11:48:38.597Z,38.09
2022-08-17T11:50:11.109Z,38.21
2022-08-17T11:51:35.824Z,38.23
2022-08-17T11:52:42.420Z,37.96
2022-08-17T11:54:32.373Z,37.53
2022-08-17T11:56:06.030Z,36.99
2022-08-17T11:58:01.962Z,36.48
2022-08-17T11:59:46.221Z,36.14
2022-08-17T12:00:55.919Z,36.28
2022-08-17T12:01:59.523Z,36.58
2022-08-17T12:03:25.032Z,36.96
2022-08-17T12:04:30.992Z,37.27
2022-08-17T12:05:34.963Z,37.64
2022-08-17T12:06:48.556Z,37.70
2022-08-17T12:08:00.750Z,37.88
2022-08-17T12:09:11.965Z,38.12
2022-08-17T12:10:17.393Z,38.38
2022-08-17T12:11:55.508Z,38.67
2022-08-17T12:12:54.726Z,39.11
2022-08-17T12:14:00.769Z,39.44
2022-08-17T12:15:12.136Z,39.81
2022-08-17T12:16:17.311Z,40.12
2022-08-17T12:17:41.183Z,40.07
2022-08-17T12:18:51.378Z,39.58
2022-08-17T12:19:56.148Z,39.33
2022-08-17T12:21:28.461Z,39.21
2022-08-17T12:22:43.007Z,39.26
2022-08-17T12:23:52.635Z,39.21
2022-08-17T12:25:01.817Z,38.98
2022-08-17T12:26:10.399Z,38.68
2022-08-17T12:28:04.257Z,38.40
2022-08-17T12:28:47.998Z,38.42
2022-08-17T12:29:52.487Z,38.50
2022-08-17T12:30:58.238Z,38.74
2022-08-17T12:32:03.566Z,39.06
2022-08-17T12:33:12.820Z,39.31
2022-08-17T12:34:19.937Z,39.34
2022-08-17T12:35:29.859Z,39.35
2022-08-17T12:36:34.786Z,39.43
2022-08-17T12:37:47.053Z,39.44
2022-08-17T12:38:52.016Z,39.48
2022-08-17T12:39:58.876Z,39.57
2022-08-17T12:41:23.807Z,39.78
2022-08-17T12:42:31.307Z,39.94
2022-08-17T12:43:34.346Z,40.10
2022-08-17T12:44:50.034Z,40.28
2022-08-17T12:45:57.377Z,40.39
2022-08-17T12:47:04.863Z,40.47
2022-08-17T12:48:11.318Z,40.52
2022-08-17T12:49:27.106Z,40.69
2022-08-17T12:50:33.685Z,40.86
2022-08-17T12:51:36.766Z,41.07
2022-08-17T12:52:43.138Z,41.26
2022-08-17T12:53:54.936Z,41.17
2022-08-17T12:55:01.076Z,40.91
2022-08-17T12:56:09.768Z,40.51
2022-08-17T12:57:16.226Z,40.13
2022-08-17T12:58:24.459Z,39.76
2022-08-17T12:59:29.696Z,39.56
2022-08-17T13:00:41.213Z,39.51
2022-08-17T13:01:53.855Z,39.53
2022-08-17T13:03:01.568Z,39.58
2022-08-17T13:04:06.196Z,39.46
2022-08-17T13:05:19.286Z,39.14
2022-08-17T13:06:29.169Z,38.93
2022-08-17T13:07:37.129Z,38.98
2022-08-17T13:08:45.507Z,39.08
2022-08-17T13:09:52.658Z,39.13
2022-08-17T13:10:58.486Z,39.11
2022-08-17T13:12:01.516Z,38.93
2022-08-17T13:13:19.526Z,38.62
2022-08-17T13:14:22.897Z,38.12
2022-08-17T13:15:29.847Z,37.77
2022-08-17T13:16:34.996Z,37.49
2022-08-17T13:17:39.448Z,37.49
2022-08-17T13:18:45.118Z,37.67
2022-08-17T13:19:50.224Z,37.94
2022-08-17T13:20:54.679Z,38.26
2022-08-17T13:22:00.358Z,38.62
2022-08-17T13:23:12.027Z,38.91
2022-08-17T13:24:19.205Z,39.32
2022-08-17T13:25:23.490Z,39.57
2022-08-17T13:26:30.137Z,39.77
2022-08-17T13:27:35.136Z,39.90
2022-08-17T13:28:38.205Z,40.09
2022-08-17T13:29:51.369Z,40.22
2022-08-17T13:31:26.504Z,40.56
2022-08-17T13:32:38.016Z,40.82
2022-08-17T13:33:45.318Z,40.92
2022-08-17T13:35:12.836Z,40.94
2022-08-17T13:36:20.058Z,40.81
2022-08-17T13:37:33.688Z,40.41
2022-08-17T13:38:44.212Z,39.96
2022-08-17T13:39:47.705Z,39.52
2022-08-17T13:40:53.978Z,39.18
2022-08-17T13:41:58.088Z,38.86
2022-08-17T13:43:03.565Z,38.71
2022-08-17T13:44:32.069Z,38.76
2022-08-17T13:45:38.848Z,38.90
2022-08-17T13:46:52.493Z,39.18
2022-08-17T13:48:14.608Z,39.46
2022-08-17T13:49:21.556Z,39.65
2022-08-17T13:50:24.728Z,39.66
2022-08-17T13:51:31.716Z,39.69
2022-08-17T13:52:37.946Z,39.81
2022-08-17T13:53:58.563Z,39.92
2022-08-17T13:55:05.579Z,40.00
2022-08-17T13:56:37.408Z,40.06
2022-08-17T13:57:36.108Z,40.10
2022-08-17T13:58:42.395Z,39.92
2022-08-17T13:59:54.513Z,39.59
2022-08-17T14:00:58.732Z,39.26
2022-08-17T14:02:04.015Z,38.97
2022-08-17T14:03:08.683Z,38.69
2022-08-17T14:04:14.609Z,38.30
2022-08-17T14:05:18.767Z,37.84
2022-08-17T14:06:22.148Z,37.38
2022-08-17T14:07:46.607Z,36.72
2022-08-17T14:08:49.747Z,36.34
2022-08-17T14:09:56.029Z,36.06
2022-08-17T14:11:00.375Z,35.83
2022-08-17T14:12:05.427Z,35.62
2022-08-17T14:13:09.569Z,35.68
2022-08-17T14:14:13.177Z,35.89
2022-08-17T14:15:20.731Z,36.16
2022-08-17T14:16:23.874Z,36.34
2022-08-17T14:17:30.492Z,36.58
2022-08-17T14:18:56.187Z,36.87
2022-08-17T14:20:01.681Z,37.10
2022-08-17T14:21:05.010Z,37.33
2022-08-17T14:22:22.937Z,37.48
2022-08-17T14:23:26.708Z,37.68
2022-08-17T14:24:32.441Z,37.79
2022-08-17T14:25:35.378Z,37.67
2022-08-17T14:26:39.505Z,37.48
2022-08-17T14:27:53.456Z,37.20
2022-08-17T14:28:58.148Z,36.88
2022-08-17T14:30:04.428Z,36.73
2022-08-17T14:31:10.809Z,36.62
2022-08-17T14:32:20.332Z,36.51
2022-08-17T14:33:24.980Z,36.48
2022-08-17T14:34:30.506Z,36.60
2022-08-17T14:35:33.583Z,36.85
2022-08-17T14:36:38.208Z,37.16
2022-08-17T14:37:41.594Z,37.33
2022-08-17T14:38:46.427Z,37.48
2022-08-17T14:39:50.456Z,37.58
2022-08-17T14:40:53.697Z,37.50
2022-08-17T14:41:58.745Z,37.37
2022-08-17T14:43:02.877Z,37.13
2022-08-17T14:44:06.146Z,36.85
2022-08-17T14:45:31.791Z,36.65
2022-08-17T14:46:35.999Z,36.42
2022-08-17T14:47:41.969Z,36.42
2022-08-17T14:48:46.313Z,36.49
2022-08-17T14:49:51.038Z,36.63
2022-08-17T14:50:56.716Z,36.84
2022-08-17T14:51:59.737Z,37.11
2022-08-17T14:53:04.630Z,37.32
2022-08-17T14:54:08.971Z,37.54
2022-08-17T14:55:13.359Z,37.72
2022-08-17T14:56:17.619Z,37.91
2022-08-17T14:57:25.969Z,38.13
2022-08-17T14:58:36.939Z,38.29
2022-08-17T14:59:45.050Z,38.49
2022-08-17T15:00:51.238Z,38.70
2022-08-17T15:01:56.199Z,38.84
2022-08-17T15:03:04.590Z,38.91
2022-08-17T15:04:08.362Z,38.90
2022-08-17T15:05:15.997Z,38.92
2022-08-17T15:06:20.180Z,38.98
2022-08-17T15:07:30.236Z,39.14
2022-08-17T15:08:35.329Z,39.25
2022-08-17T15:09:39.329Z,39.31
2022-08-17T15:10:45.022Z,39.28
2022-08-17T15:11:48.429Z,39.26
2022-08-17T15:12:52.749Z,39.30
2022-08-17T15:13:57.174Z,39.35
2022-08-17T15:15:01.022Z,39.33
2022-08-17T15:16:06.905Z,39.31
2022-08-17T15:17:10.089Z,39.31