createdAt,value
2018-10-05T00:03:04.908Z,5.40
2018-10-05T00:07:13.038Z,4.83
2018-10-05T00:11:21.159Z,4.23
2018-10-05T00:15:29.316Z,4.53
2018-10-05T00:19:37.480Z,4.63
2018-10-05T00:23:45.624Z,5.03
2018-10-05T00:27:53.780Z,4.63
2018-10-05T00:32:01.937Z,4.40
2018-10-05T00:36:10.079Z,4.63
2018-10-05T00:40:18.287Z,5.60
2018-10-05T00:44:26.424Z,4.80
2018-10-05T00:48:34.579Z,4.30
2018-10-05T00:52:42.715Z,4.23
2018-10-05T00:56:50.855Z,4.45
2018-10-05T01:00:58.762Z,4.53
2018-10-05T01:05:06.924Z,4.17
2018-10-05T01:09:15.069Z,5.03
2018-10-05T01:13:23.223Z,5.20
2018-10-05T01:17:31.367Z,4.97
2018-10-05T01:21:39.515Z,4.20
2018-10-05T01:25:47.712Z,4.80
2018-10-05T01:29:55.879Z,4.40
2018-10-05T01:34:04.059Z,5.40
2018-10-05T01:38:12.204Z,4.60
2018-10-05T01:42:20.351Z,5.07
2018-10-05T01:46:28.496Z,4.40
2018-10-05T01:50:36.651Z,4.97
2018-10-05T01:54:44.805Z,4.43
2018-10-05T01:58:52.903Z,5.67
2018-10-05T02:03:01.008Z,5.10
2018-10-05T02:07:09.104Z,5.10
2018-10-05T02:11:17.336Z,6.80
2018-10-05T02:15:25.496Z,5.63
2018-10-05T02:19:33.623Z,5.27
2018-10-05T02:23:42.040Z,4.63
2018-10-05T02:27:50.139Z,4.87
2018-10-05T02:31:58.245Z,4.70
2018-10-05T02:36:06.203Z,4.90
2018-10-05T02:40:14.312Z,4.50
2018-10-05T02:44:22.421Z,5.60
2018-10-05T02:48:30.515Z,4.80
2018-10-05T02:52:38.618Z,5.30
2018-10-05T02:56:46.719Z,5.20
2018-10-05T03:01:06.332Z,6.03
2018-10-05T03:05:14.431Z,5.37
2018-10-05T03:09:22.540Z,6.00
2018-10-05T03:13:30.635Z,6.07
2018-10-05T03:17:38.794Z,6.30
2018-10-05T03:21:46.910Z,6.60
2018-10-05T03:25:55.016Z,5.97
2018-10-05T03:30:03.124Z,5.17
2018-10-05T03:34:11.235Z,6.70
2018-10-05T03:38:19.115Z,7.00
2018-10-05T03:42:27.375Z,6.27
2018-10-05T03:46:35.488Z,7.40
2018-10-05T03:50:43.592Z,6.50
2018-10-05T03:54:51.707Z,7.30
2018-10-05T03:58:59.831Z,6.57
2018-10-05T04:03:07.928Z,6.97
2018-10-05T04:07:16.029Z,6.80
2018-10-05T04:11:24.160Z,7.10
2018-10-05T04:15:32.367Z,6.90
2018-10-05T04:19:40.480Z,7.27
2018-10-05T04:23:48.582Z,6.70
2018-10-05T04:27:56.683Z,6.50
2018-10-05T04:32:05.064Z,7.00
2018-10-05T04:36:13.171Z,7.83
2018-10-05T04:40:21.279Z,7.17
2018-10-05T04:44:29.383Z,6.93
2018-10-05T04:48:37.482Z,6.37
2018-10-05T04:52:45.632Z,6.43
2018-10-05T04:56:53.801Z,7.77
2018-10-05T05:01:01.865Z,6.40
2018-10-05T05:05:09.976Z,7.10
2018-10-05T05:09:18.095Z,7.57
2018-10-05T05:13:26.219Z,7.50
2018-10-05T05:17:34.331Z,6.67
2018-10-05T05:21:42.436Z,6.50
2018-10-05T05:25:50.795Z,6.40
2018-10-05T05:29:58.900Z,6.77
2018-10-05T05:34:07.204Z,6.90
2018-10-05T05:38:15.211Z,8.43
2018-10-05T05:42:23.321Z,8.40
2018-10-05T05:46:31.464Z,8.27
2018-10-05T05:50:39.567Z,8.90
2018-10-05T05:54:47.664Z,6.93
2018-10-05T05:58:55.771Z,6.80
2018-10-05T06:03:03.881Z,6.93
2018-10-05T06:07:12.015Z,10.40
2018-10-05T06:11:20.128Z,8.47
2018-10-05T06:15:28.260Z,8.63
2018-10-05T06:19:36.223Z,9.17
2018-10-05T06:23:44.335Z,7.70
2018-10-05T06:27:52.452Z,7.83
2018-10-05T06:32:00.561Z,7.10
2018-10-05T06:36:08.672Z,8.10
2018-10-05T06:40:16.852Z,7.10
2018-10-05T06:44:24.972Z,6.60
2018-10-05T06:48:33.079Z,6.60
2018-10-05T06:52:41.215Z,7.07
2018-10-05T06:56:49.313Z,6.70
2018-10-05T07:00:57.443Z,6.73
2018-10-05T07:05:05.653Z,6.20
2018-10-05T07:09:13.755Z,7.07
2018-10-05T07:13:21.870Z,6.53
2018-10-05T07:17:30.048Z,6.63
2018-10-05T07:21:38.156Z,7.47
2018-10-05T07:25:46.255Z,8.30
2018-10-05T07:29:54.372Z,7.03
2018-10-05T07:34:02.496Z,8.03
2018-10-05T07:38:10.611Z,7.00
2018-10-05T07:42:18.720Z,6.77
2018-10-05T07:46:26.820Z,5.40
2018-10-05T07:50:35.148Z,5.93
2018-10-05T07:54:43.252Z,6.27
2018-10-05T07:58:51.364Z,4.80
2018-10-05T08:02:59.475Z,6.07
2018-10-05T08:07:07.590Z,6.30
2018-10-05T08:11:15.707Z,5.70
2018-10-05T08:15:23.833Z,9.67
2018-10-05T08:19:32.079Z,6.20
2018-10-05T08:23:40.207Z,5.73
2018-10-05T08:27:48.359Z,5.17
2018-10-05T08:31:56.462Z,5.27
2018-10-05T08:36:04.560Z,5.40
2018-10-05T08:40:12.686Z,5.20
2018-10-05T08:44:20.779Z,4.70
2018-10-05T08:48:29.000Z,5.77
2018-10-05T08:52:37.946Z,5.10
2018-10-05T08:56:46.240Z,5.33
2018-10-05T09:00:54.396Z,5.27
2018-10-05T09:05:02.507Z,5.93
2018-10-05T09:09:10.628Z,5.30
2018-10-05T09:13:18.776Z,4.97
2018-10-05T09:17:26.897Z,5.20
2018-10-05T09:21:35.006Z,5.42
2018-10-05T09:25:43.121Z,4.40
2018-10-05T09:29:51.243Z,5.03
2018-10-05T09:33:59.351Z,3.30
2018-10-05T09:38:07.478Z,4.13
2018-10-05T09:42:15.708Z,3.80
2018-10-05T09:46:23.821Z,2.80
2018-10-05T09:50:32.020Z,3.87
2018-10-05T09:54:40.135Z,3.40
2018-10-05T09:58:48.315Z,4.13
2018-10-05T10:03:00.888Z,3.20
2018-10-05T10:07:09.005Z,4.20
2018-10-05T10:11:17.124Z,3.27
2018-10-05T10:15:25.256Z,3.20
2018-10-05T10:19:33.399Z,3.70
2018-10-05T10:23:41.565Z,3.10
2018-10-05T10:27:49.794Z,3.50
2018-10-05T10:31:57.899Z,3.60
2018-10-05T10:36:06.188Z,3.40
2018-10-05T10:40:14.083Z,3.43
2018-10-05T10:44:22.207Z,3.43
2018-10-05T10:48:30.323Z,3.73
2018-10-05T10:52:38.512Z,3.43
2018-10-05T10:56:46.695Z,3.30
2018-10-05T11:00:54.844Z,3.50
2018-10-05T11:05:03.089Z,3.80
2018-10-05T11:09:11.179Z,3.80
2018-10-05T11:13:19.296Z,3.33
2018-10-05T11:17:27.405Z,3.93
2018-10-05T11:21:35.592Z,3.33
2018-10-05T11:25:43.703Z,3.40
2018-10-05T11:29:51.828Z,3.90
2018-10-05T11:33:59.947Z,12.67
2018-10-05T11:38:08.051Z,4.70
2018-10-05T11:42:16.187Z,4.10
2018-10-05T11:46:24.477Z,3.50
2018-10-05T11:50:32.708Z,3.23
2018-10-05T11:54:40.852Z,3.53
2018-10-05T11:58:48.969Z,3.63
2018-10-05T12:02:57.116Z,3.20
2018-10-05T12:07:05.246Z,3.03
2018-10-05T12:11:13.385Z,2.70
2018-10-05T12:15:21.512Z,2.80
2018-10-05T12:19:29.624Z,3.23
2018-10-05T12:23:37.744Z,2.90
2018-10-05T12:27:45.851Z,2.73
2018-10-05T12:31:53.968Z,2.80
2018-10-05T12:36:02.088Z,2.83
2018-10-05T12:40:10.208Z,2.80
2018-10-05T12:44:18.321Z,2.77
2018-10-05T12:48:26.435Z,2.90
2018-10-05T12:52:34.544Z,3.10
2018-10-05T12:56:42.668Z,3.30
2018-10-05T13:00:50.779Z,3.10
2018-10-05T13:04:58.949Z,3.15
2018-10-05T13:09:07.492Z,3.13
2018-10-05T13:13:15.606Z,3.10
2018-10-05T13:17:23.798Z,3.30
2018-10-05T13:21:32.795Z,3.17
2018-10-05T13:25:40.911Z,3.00
2018-10-05T13:29:49.025Z,3.37
2018-10-05T13:33:57.212Z,3.40
2018-10-05T13:38:05.387Z,3.50
2018-10-05T13:42:13.582Z,3.90
2018-10-05T13:46:21.652Z,4.30
2018-10-05T13:50:29.786Z,4.03
2018-10-05T13:54:37.893Z,4.00
2018-10-05T13:58:46.003Z,3.77
2018-10-05T14:02:54.199Z,6.00
2018-10-05T14:07:02.013Z,4.03
2018-10-05T14:11:10.295Z,4.90
2018-10-05T14:15:18.428Z,12.47
2018-10-05T14:19:26.528Z,4.80
2018-10-05T14:23:34.643Z,4.00
2018-10-05T14:27:42.771Z,5.40
2018-10-05T14:31:50.887Z,4.03
2018-10-05T14:35:59.006Z,4.50
2018-10-05T14:40:07.112Z,4.33
2018-10-05T14:44:15.223Z,5.20
2018-10-05T14:48:23.339Z,4.60
2018-10-05T14:52:31.452Z,4.40
2018-10-05T14:56:39.568Z,4.50
2018-10-05T15:00:47.687Z,5.00
2018-10-05T15:04:55.791Z,6.20
2018-10-05T15:09:05.033Z,6.43
2018-10-05T15:13:13.171Z,5.40
2018-10-05T15:17:21.272Z,5.40
2018-10-05T15:21:29.399Z,5.30
2018-10-05T15:25:37.505Z,5.50
2018-10-05T15:29:45.609Z,5.67
2018-10-05T15:33:53.737Z,6.13
2018-10-05T15:38:01.859Z,5.13
2018-10-05T15:42:09.979Z,5.60
2018-10-05T15:46:29.421Z,5.70
2018-10-05T15:50:37.548Z,6.60
2018-10-05T15:54:45.659Z,5.87
2018-10-05T15:58:53.817Z,7.10
2018-10-05T16:03:01.913Z,7.60
2018-10-05T16:07:10.032Z,7.50
2018-10-05T16:11:18.147Z,6.50
2018-10-05T16:15:26.248Z,6.47
2018-10-05T16:19:34.377Z,7.03
2018-10-05T16:23:42.483Z,5.60
2018-10-05T16:27:50.599Z,7.53
2018-10-05T16:31:58.703Z,6.00
2018-10-05T16:36:07.141Z,18.13
2018-10-05T16:40:15.273Z,6.50
2018-10-05T16:44:23.388Z,6.27
2018-10-05T16:48:31.555Z,6.43
2018-10-05T16:52:39.680Z,10.00
2018-10-05T16:56:47.807Z,9.90
2018-10-05T17:00:55.919Z,8.43
2018-10-05T17:05:04.032Z,7.83
2018-10-05T17:09:12.979Z,9.20
2018-10-05T17:13:21.088Z,9.27
2018-10-05T17:17:29.204Z,8.77
2018-10-05T17:21:37.307Z,7.47
2018-10-05T17:25:45.416Z,7.47
2018-10-05T17:29:53.521Z,6.93
2018-10-05T17:34:01.632Z,7.30
2018-10-05T17:38:09.752Z,8.20
2018-10-05T17:42:17.867Z,8.40
2018-10-05T17:46:25.986Z,9.40
2018-10-05T17:50:34.116Z,9.33
2018-10-05T17:54:42.227Z,10.97
2018-10-05T17:58:50.339Z,14.17
2018-10-05T18:02:58.463Z,12.80
2018-10-05T18:07:06.608Z,18.77
2018-10-05T18:11:14.721Z,16.30
2018-10-05T18:15:22.836Z,17.60
2018-10-05T18:19:30.952Z,18.67
2018-10-05T18:23:39.063Z,22.17
2018-10-05T18:27:47.196Z,22.07
2018-10-05T18:31:55.321Z,16.10
2018-10-05T18:36:03.449Z,13.50
2018-10-05T18:40:11.668Z,15.83
2018-10-05T18:44:19.843Z,13.97
2018-10-05T18:48:27.913Z,16.63
2018-10-05T18:52:36.511Z,15.00
2018-10-05T18:56:56.026Z,15.13
2018-10-05T19:01:04.140Z,13.70
2018-10-05T19:05:12.266Z,14.60
2018-10-05T19:09:20.391Z,13.33
2018-10-05T19:13:28.310Z,16.27
2018-10-05T19:17:36.410Z,13.17
2018-10-05T19:21:44.529Z,15.63
2018-10-05T19:25:52.657Z,14.20
2018-10-05T19:30:00.789Z,14.03
2018-10-05T19:34:08.904Z,14.47
2018-10-05T19:38:17.023Z,13.17
2018-10-05T19:42:25.144Z,14.20
2018-10-05T19:46:33.263Z,15.25
2018-10-05T19:50:41.376Z,16.53
2018-10-05T19:54:49.496Z,16.83
2018-10-05T19:58:57.612Z,15.57
2018-10-05T20:03:05.723Z,15.50
2018-10-05T20:07:13.859Z,15.93
2018-10-05T20:11:21.960Z,16.10
2018-10-05T20:15:30.076Z,15.00
2018-10-05T20:19:38.200Z,12.63
2018-10-05T20:23:46.315Z,13.77
2018-10-05T20:27:54.423Z,13.40
2018-10-05T20:32:02.551Z,12.97
2018-10-05T20:36:10.941Z,13.23
2018-10-05T20:40:18.799Z,14.30
2018-10-05T20:44:26.980Z,15.40
2018-10-05T20:48:35.054Z,14.90
2018-10-05T20:52:42.947Z,14.40
2018-10-05T20:56:51.115Z,15.07
2018-10-05T21:00:59.231Z,15.53
2018-10-05T21:05:07.352Z,14.80
2018-10-05T21:09:15.479Z,13.40
2018-10-05T21:13:23.580Z,13.17
2018-10-05T21:17:31.698Z,13.13
2018-10-05T21:21:39.812Z,13.20
2018-10-05T21:25:47.932Z,12.87
2018-10-05T21:29:56.044Z,12.17
2018-10-05T21:34:04.199Z,12.50
2018-10-05T21:38:12.388Z,45.70
2018-10-05T21:42:20.514Z,16.37
2018-10-05T21:46:28.629Z,11.53
2018-10-05T21:50:36.751Z,12.43
2018-10-05T21:54:44.880Z,11.03
2018-10-05T21:58:53.027Z,11.03
2018-10-05T22:03:00.920Z,15.40
2018-10-05T22:07:09.126Z,11.33
2018-10-05T22:11:17.241Z,11.10
2018-10-05T22:15:25.463Z,11.73
2018-10-05T22:19:33.669Z,12.53
2018-10-05T22:23:41.706Z,12.30
2018-10-05T22:27:49.820Z,11.40
2018-10-05T22:31:57.992Z,12.30
2018-10-05T22:36:06.336Z,11.20
2018-10-05T22:40:14.448Z,12.53
2018-10-05T22:44:22.557Z,11.87
2018-10-05T22:48:30.692Z,12.43
2018-10-05T22:52:38.813Z,11.40
2018-10-05T22:56:46.936Z,12.00
2018-10-05T23:00:55.056Z,10.93
2018-10-05T23:05:03.168Z,10.90
2018-10-05T23:09:11.123Z,10.75
2018-10-05T23:13:19.241Z,10.70
2018-10-05T23:17:27.351Z,10.73
2018-10-05T23:21:35.458Z,9.50
2018-10-05T23:25:43.564Z,9.70
2018-10-05T23:29:51.664Z,9.17
2018-10-05T23:33:59.820Z,10.00
2018-10-05T23:38:07.951Z,9.60
2018-10-05T23:42:16.073Z,10.70
2018-10-05T23:46:24.192Z,10.07
2018-10-05T23:50:32.304Z,10.00
2018-10-05T23:54:40.411Z,9.60
2018-10-05T23:58:48.519Z,9.80
