createdAt,value
2019-01-13T00:00:43.102Z,7.10
2019-01-13T00:03:10.242Z,7.10
2019-01-13T00:05:37.101Z,7.10
2019-01-13T00:08:04.167Z,7.10
2019-01-13T00:10:30.775Z,7.10
2019-01-13T00:12:57.276Z,7.20
2019-01-13T00:15:23.834Z,7.20
2019-01-13T00:17:50.409Z,7.10
2019-01-13T00:20:17.344Z,7.10
2019-01-13T00:22:43.893Z,7.20
2019-01-13T00:25:10.814Z,7.20
2019-01-13T00:27:37.425Z,7.20
2019-01-13T00:30:19.391Z,7.20
2019-01-13T00:32:46.267Z,7.20
2019-01-13T00:35:12.902Z,7.20
2019-01-13T00:37:39.425Z,7.20
2019-01-13T00:40:09.477Z,7.20
2019-01-13T00:42:36.069Z,7.20
2019-01-13T00:45:04.719Z,7.20
2019-01-13T00:47:31.227Z,7.20
2019-01-13T00:49:57.838Z,7.20
2019-01-13T00:52:25.321Z,7.20
2019-01-13T00:54:51.887Z,7.00
2019-01-13T00:57:18.354Z,7.20
2019-01-13T00:59:44.972Z,7.20
2019-01-13T01:02:11.588Z,7.20
2019-01-13T01:04:38.191Z,7.20
2019-01-13T01:07:05.206Z,7.20
2019-01-13T01:09:31.814Z,7.20
2019-01-13T01:11:58.545Z,7.20
2019-01-13T01:14:25.177Z,7.20
2019-01-13T01:16:51.800Z,7.20
2019-01-13T01:19:18.219Z,7.20
2019-01-13T01:21:44.855Z,7.20
2019-01-13T01:24:11.475Z,7.20
2019-01-13T01:26:38.083Z,7.20
2019-01-13T01:29:04.695Z,7.20
2019-01-13T01:31:31.315Z,7.20
2019-01-13T01:33:57.948Z,7.20
2019-01-13T01:36:24.358Z,7.20
2019-01-13T01:38:50.870Z,7.20
2019-01-13T01:41:17.462Z,7.20
2019-01-13T01:43:43.946Z,7.20
2019-01-13T01:46:10.565Z,7.20
2019-01-13T01:48:37.057Z,7.20
2019-01-13T01:51:03.690Z,7.20
2019-01-13T01:53:30.279Z,7.20
2019-01-13T01:55:56.781Z,7.20
2019-01-13T01:58:23.399Z,7.20
2019-01-13T02:00:50.006Z,7.10
2019-01-13T02:03:16.655Z,7.20
2019-01-13T02:05:43.084Z,7.20
2019-01-13T02:08:09.630Z,7.20
2019-01-13T02:10:36.140Z,7.20
2019-01-13T02:13:02.733Z,7.20
2019-01-13T02:15:29.497Z,7.10
2019-01-13T02:17:56.075Z,7.20
2019-01-13T02:20:23.187Z,7.20
2019-01-13T02:22:49.779Z,7.10
2019-01-13T02:25:19.841Z,7.20
2019-01-13T02:27:46.434Z,7.20
2019-01-13T02:30:18.145Z,7.20
2019-01-13T02:32:44.758Z,7.20
2019-01-13T02:35:11.492Z,7.20
2019-01-13T02:37:38.073Z,7.20
2019-01-13T02:40:08.272Z,7.20
2019-01-13T02:42:34.855Z,7.20
2019-01-13T02:45:01.475Z,7.20
2019-01-13T02:47:29.002Z,7.20
2019-01-13T02:49:55.714Z,7.20
2019-01-13T02:52:22.232Z,7.20
2019-01-13T02:54:48.880Z,7.20
2019-01-13T02:57:15.483Z,9.50
2019-01-13T02:59:42.089Z,7.20
2019-01-13T03:02:08.809Z,7.20
2019-01-13T03:04:35.430Z,7.20
2019-01-13T03:07:02.128Z,7.20
2019-01-13T03:09:28.750Z,7.10
2019-01-13T03:11:55.664Z,7.10
2019-01-13T03:14:22.219Z,7.20
2019-01-13T03:16:48.647Z,7.20
2019-01-13T03:19:15.240Z,7.10
2019-01-13T03:21:41.859Z,7.10
2019-01-13T03:24:08.497Z,7.10
2019-01-13T03:26:34.995Z,7.20
2019-01-13T03:29:01.572Z,7.20
2019-01-13T03:31:28.114Z,7.20
2019-01-13T03:33:54.809Z,7.20
2019-01-13T03:36:21.565Z,7.20
2019-01-13T03:38:48.266Z,7.20
2019-01-13T03:41:14.886Z,7.20
2019-01-13T03:43:41.423Z,7.20
2019-01-13T03:46:08.039Z,7.20
2019-01-13T03:48:34.635Z,7.20
2019-01-13T03:51:02.552Z,7.20
2019-01-13T03:53:29.031Z,7.20
2019-01-13T03:55:55.646Z,7.20
2019-01-13T03:58:22.163Z,7.20
2019-01-13T04:00:48.828Z,7.20
2019-01-13T04:03:15.329Z,7.30
2019-01-13T04:05:41.862Z,7.20
2019-01-13T04:08:08.342Z,7.30
2019-01-13T04:10:35.139Z,7.30
2019-01-13T04:13:01.757Z,7.30
2019-01-13T04:15:36.876Z,7.30
2019-01-13T04:18:03.432Z,7.30
2019-01-13T04:20:29.995Z,7.30
2019-01-13T04:22:56.569Z,7.30
2019-01-13T04:25:23.214Z,7.30
2019-01-13T04:27:50.807Z,7.50
2019-01-13T04:30:17.287Z,7.40
2019-01-13T04:32:46.925Z,7.40
2019-01-13T04:35:13.450Z,7.40
2019-01-13T04:37:40.163Z,7.40
2019-01-13T04:40:08.426Z,7.40
2019-01-13T04:42:34.890Z,7.40
2019-01-13T04:45:01.475Z,7.40
2019-01-13T04:47:28.093Z,7.40
2019-01-13T04:49:54.697Z,7.40
2019-01-13T04:52:21.302Z,7.40
2019-01-13T04:54:47.780Z,7.40
2019-01-13T04:57:14.463Z,7.40
2019-01-13T04:59:40.853Z,7.40
2019-01-13T05:02:07.478Z,7.40
2019-01-13T05:04:34.056Z,7.40
2019-01-13T05:07:00.598Z,7.40
2019-01-13T05:09:27.182Z,7.50
2019-01-13T05:11:53.718Z,7.50
2019-01-13T05:14:20.188Z,7.50
2019-01-13T05:16:47.015Z,7.50
2019-01-13T05:19:13.602Z,7.50
2019-01-13T05:21:40.144Z,7.50
2019-01-13T05:24:06.802Z,7.50
2019-01-13T05:26:33.435Z,7.40
2019-01-13T05:29:00.128Z,7.50
2019-01-13T05:31:26.685Z,7.50
2019-01-13T05:33:53.275Z,7.50
2019-01-13T05:36:20.691Z,7.40
2019-01-13T05:38:47.258Z,7.50
2019-01-13T05:41:13.857Z,7.50
2019-01-13T05:43:40.549Z,7.50
2019-01-13T05:46:07.165Z,7.50
2019-01-13T05:48:33.698Z,7.50
2019-01-13T05:51:00.336Z,7.50
2019-01-13T05:53:26.941Z,7.50
2019-01-13T05:55:53.569Z,7.50
2019-01-13T05:58:20.202Z,7.50
2019-01-13T06:00:46.903Z,7.60
2019-01-13T06:03:13.420Z,7.60
2019-01-13T06:05:40.110Z,7.60
2019-01-13T06:08:06.640Z,7.60
2019-01-13T06:10:33.119Z,7.60
2019-01-13T06:12:59.658Z,7.60
2019-01-13T06:15:26.248Z,7.60
2019-01-13T06:17:52.883Z,7.60
2019-01-13T06:20:21.024Z,7.60
2019-01-13T06:22:47.622Z,7.60
2019-01-13T06:25:14.317Z,7.60
2019-01-13T06:27:41.160Z,7.60
2019-01-13T06:30:13.664Z,7.60
2019-01-13T06:32:40.340Z,7.60
2019-01-13T06:35:06.904Z,7.60
2019-01-13T06:37:33.424Z,7.60
2019-01-13T06:39:59.933Z,7.60
2019-01-13T06:42:26.747Z,7.60
2019-01-13T06:44:53.305Z,7.70
2019-01-13T06:47:19.962Z,7.70
2019-01-13T06:49:46.635Z,7.70
2019-01-13T06:52:13.507Z,7.60
2019-01-13T06:54:40.164Z,7.70
2019-01-13T06:57:07.028Z,7.70
2019-01-13T06:59:33.683Z,7.70
2019-01-13T07:02:03.479Z,7.70
2019-01-13T07:04:29.136Z,7.70
2019-01-13T07:06:55.825Z,7.70
2019-01-13T07:09:22.500Z,7.70
2019-01-13T07:11:49.100Z,7.70
2019-01-13T07:14:15.629Z,7.70
2019-01-13T07:16:42.230Z,7.70
2019-01-13T07:19:09.155Z,7.70
2019-01-13T07:21:37.882Z,7.70
2019-01-13T07:24:04.305Z,7.70
2019-01-13T07:26:30.906Z,7.80
2019-01-13T07:28:57.570Z,7.80
2019-01-13T07:31:24.159Z,7.80
2019-01-13T07:33:51.957Z,7.80
2019-01-13T07:36:18.578Z,7.80
2019-01-13T07:38:45.227Z,7.80
2019-01-13T07:41:11.746Z,7.80
2019-01-13T07:43:38.398Z,7.80
2019-01-13T07:46:05.512Z,7.90
2019-01-13T07:48:32.138Z,7.90
2019-01-13T07:50:58.660Z,7.90
2019-01-13T07:53:25.413Z,8.00
2019-01-13T07:55:51.917Z,8.00
2019-01-13T07:58:18.607Z,7.90
2019-01-13T08:00:45.283Z,8.00
2019-01-13T08:03:11.985Z,8.00
2019-01-13T08:05:38.693Z,8.10
2019-01-13T08:08:05.362Z,8.10
2019-01-13T08:10:31.970Z,8.10
2019-01-13T08:12:58.628Z,8.10
2019-01-13T08:15:25.189Z,8.20
2019-01-13T08:17:51.711Z,8.20
2019-01-13T08:20:20.583Z,8.20
2019-01-13T08:22:47.222Z,8.20
2019-01-13T08:25:13.815Z,8.30
2019-01-13T08:27:40.483Z,8.30
2019-01-13T08:30:13.200Z,8.40
2019-01-13T08:32:39.842Z,8.40
2019-01-13T08:35:06.546Z,8.40
2019-01-13T08:37:33.183Z,8.40
2019-01-13T08:39:59.756Z,8.40
2019-01-13T08:42:26.360Z,8.50
2019-01-13T08:44:53.044Z,8.50
2019-01-13T08:47:19.860Z,8.50
2019-01-13T08:49:46.503Z,8.50
2019-01-13T08:52:12.927Z,8.60
2019-01-13T08:54:39.540Z,8.50
2019-01-13T08:57:06.147Z,8.60
2019-01-13T08:59:32.734Z,8.50
2019-01-13T09:01:59.210Z,8.60
2019-01-13T09:04:25.724Z,8.60
2019-01-13T09:06:52.744Z,8.60
2019-01-13T09:09:19.346Z,8.60
2019-01-13T09:11:45.986Z,8.60
2019-01-13T09:14:12.640Z,8.60
2019-01-13T09:16:39.325Z,8.70
2019-01-13T09:19:05.921Z,8.60
2019-01-13T09:21:32.527Z,8.70
2019-01-13T09:23:59.299Z,8.70
2019-01-13T09:26:25.743Z,8.70
2019-01-13T09:28:52.173Z,8.70
2019-01-13T09:31:18.822Z,8.60
2019-01-13T09:33:45.332Z,8.60
2019-01-13T09:36:11.914Z,8.60
2019-01-13T09:38:39.521Z,8.70
2019-01-13T09:41:06.072Z,8.70
2019-01-13T09:43:32.588Z,8.70
2019-01-13T09:45:59.258Z,8.60
2019-01-13T09:48:25.905Z,8.60
2019-01-13T09:50:52.520Z,8.70
2019-01-13T09:53:19.083Z,8.70
2019-01-13T09:55:45.672Z,8.70
2019-01-13T09:58:12.326Z,8.70
2019-01-13T10:00:40.911Z,8.70
2019-01-13T10:03:07.510Z,8.70
2019-01-13T10:05:34.569Z,8.70
2019-01-13T10:08:01.427Z,8.70
2019-01-13T10:10:28.303Z,8.60
2019-01-13T10:12:54.986Z,8.60
2019-01-13T10:15:23.831Z,8.60
2019-01-13T10:17:50.430Z,8.70
2019-01-13T10:20:17.083Z,8.70
2019-01-13T10:22:43.807Z,8.70
2019-01-13T10:25:11.045Z,8.70
2019-01-13T10:27:38.940Z,8.70
2019-01-13T10:30:09.175Z,8.60
2019-01-13T10:32:35.797Z,8.70
2019-01-13T10:35:04.824Z,8.70
2019-01-13T10:37:31.438Z,8.70
2019-01-13T10:39:58.310Z,8.70
2019-01-13T10:42:24.878Z,8.70
2019-01-13T10:44:51.571Z,8.70
2019-01-13T10:47:18.171Z,8.70
2019-01-13T10:49:44.844Z,8.70
2019-01-13T10:52:11.438Z,8.80
2019-01-13T10:54:38.284Z,8.80
2019-01-13T10:57:04.931Z,8.80
2019-01-13T10:59:31.374Z,8.70
2019-01-13T11:01:58.161Z,8.70
2019-01-13T11:04:24.834Z,8.80
2019-01-13T11:06:51.456Z,8.80
2019-01-13T11:09:18.151Z,8.80
2019-01-13T11:11:44.773Z,8.70
2019-01-13T11:14:11.310Z,8.70
2019-01-13T11:16:38.032Z,8.60
2019-01-13T11:19:04.678Z,8.70
2019-01-13T11:21:31.168Z,8.70
2019-01-13T11:23:57.952Z,8.70
2019-01-13T11:26:25.459Z,8.70
2019-01-13T11:28:51.976Z,8.70
2019-01-13T11:31:18.567Z,8.70
2019-01-13T11:33:45.084Z,8.70
2019-01-13T11:36:14.041Z,8.70
2019-01-13T11:38:40.768Z,8.70
2019-01-13T11:41:07.455Z,8.70
2019-01-13T11:43:34.068Z,8.80
2019-01-13T11:46:00.701Z,8.80
2019-01-13T11:48:28.440Z,8.70
2019-01-13T11:50:55.067Z,8.70
2019-01-13T11:53:21.674Z,8.70
2019-01-13T11:55:48.214Z,8.70
2019-01-13T11:58:15.784Z,8.80
2019-01-13T12:00:42.588Z,8.80
2019-01-13T12:03:16.488Z,8.80
2019-01-13T12:05:37.907Z,8.80
2019-01-13T12:08:04.968Z,8.80
2019-01-13T12:10:31.491Z,8.80
2019-01-13T12:12:58.095Z,8.80
2019-01-13T12:15:24.771Z,8.80
2019-01-13T12:17:51.405Z,8.80
2019-01-13T12:20:21.126Z,8.80
2019-01-13T12:22:47.978Z,8.70
2019-01-13T12:25:16.480Z,8.70
2019-01-13T12:27:43.404Z,8.70
2019-01-13T12:30:21.647Z,8.80
2019-01-13T12:32:48.241Z,8.80
2019-01-13T12:35:14.808Z,8.70
2019-01-13T12:37:41.457Z,8.80
2019-01-13T12:40:14.463Z,8.80
2019-01-13T12:42:41.017Z,8.80
2019-01-13T12:45:10.364Z,8.80
2019-01-13T12:47:37.010Z,8.80
2019-01-13T12:50:07.325Z,8.80
2019-01-13T12:52:33.816Z,8.80
2019-01-13T12:55:00.476Z,8.80
2019-01-13T12:57:27.191Z,8.80
2019-01-13T12:59:53.766Z,8.80
2019-01-13T13:02:20.271Z,8.70
2019-01-13T13:04:46.707Z,8.60
2019-01-13T13:07:13.297Z,8.80
2019-01-13T13:09:39.854Z,8.80
2019-01-13T13:12:06.481Z,8.80
2019-01-13T13:14:33.035Z,8.80
2019-01-13T13:16:59.676Z,8.80
2019-01-13T13:19:26.309Z,8.80
2019-01-13T13:21:52.965Z,8.80
2019-01-13T13:24:19.686Z,8.80
2019-01-13T13:26:46.389Z,8.80
2019-01-13T13:29:12.799Z,8.80
2019-01-13T13:31:39.456Z,8.80
2019-01-13T13:34:06.085Z,8.80
2019-01-13T13:36:32.718Z,8.80
2019-01-13T13:38:59.209Z,8.80
2019-01-13T13:41:25.747Z,8.80
2019-01-13T13:43:54.377Z,8.80
2019-01-13T13:46:21.188Z,8.80
2019-01-13T13:48:47.776Z,8.70
2019-01-13T13:51:14.466Z,8.80
2019-01-13T13:53:41.070Z,8.80
2019-01-13T13:56:07.697Z,8.80
2019-01-13T13:58:34.501Z,8.70
2019-01-13T14:01:01.216Z,8.70
2019-01-13T14:03:27.881Z,8.70
2019-01-13T14:05:54.543Z,8.70
2019-01-13T14:08:21.043Z,8.70
2019-01-13T14:10:47.571Z,8.70
2019-01-13T14:13:14.391Z,8.70
2019-01-13T14:15:41.077Z,8.70
2019-01-13T14:18:07.694Z,8.70
2019-01-13T14:20:34.357Z,8.50
2019-01-13T14:23:01.008Z,8.70
2019-01-13T14:25:27.679Z,8.70
2019-01-13T14:27:54.279Z,8.70
2019-01-13T14:30:23.054Z,8.70
2019-01-13T14:32:49.685Z,8.70
2019-01-13T14:35:16.525Z,7.70
2019-01-13T14:37:43.131Z,8.70
2019-01-13T14:40:13.049Z,8.80
2019-01-13T14:42:39.579Z,8.70
2019-01-13T14:45:09.597Z,8.70
2019-01-13T14:47:37.710Z,8.70
2019-01-13T14:50:07.990Z,8.70
2019-01-13T14:52:34.692Z,8.70
2019-01-13T14:55:01.309Z,8.70
2019-01-13T14:57:27.885Z,8.70
2019-01-13T14:59:54.515Z,8.70
2019-01-13T15:02:21.155Z,8.70
2019-01-13T15:04:47.950Z,8.70
2019-01-13T15:07:14.828Z,8.70
2019-01-13T15:09:41.468Z,8.70
2019-01-13T15:12:08.312Z,8.70
2019-01-13T15:14:34.786Z,8.70
2019-01-13T15:17:01.427Z,8.70
2019-01-13T15:19:28.145Z,8.70
2019-01-13T15:21:54.695Z,8.70
2019-01-13T15:24:21.341Z,8.70
2019-01-13T15:26:48.358Z,8.70
2019-01-13T15:29:15.032Z,8.70
2019-01-13T15:31:41.579Z,8.70
2019-01-13T15:34:08.274Z,8.70
2019-01-13T15:36:34.854Z,8.70
2019-01-13T15:39:01.404Z,8.60
2019-01-13T15:41:27.981Z,8.70
2019-01-13T15:43:54.584Z,8.70
2019-01-13T15:46:22.004Z,8.70
2019-01-13T15:48:48.691Z,8.70
2019-01-13T15:51:16.367Z,8.70
2019-01-13T15:53:43.292Z,8.70
2019-01-13T15:56:09.906Z,8.70
2019-01-13T15:58:36.570Z,8.70
2019-01-13T16:01:03.176Z,8.70
2019-01-13T16:03:29.712Z,8.70
2019-01-13T16:05:57.420Z,8.60
2019-01-13T16:08:25.023Z,8.70
2019-01-13T16:10:51.659Z,8.70
2019-01-13T16:13:18.211Z,8.70
2019-01-13T16:15:44.761Z,8.60
2019-01-13T16:18:11.394Z,8.60
2019-01-13T16:20:38.010Z,8.70
2019-01-13T16:23:04.819Z,8.70
2019-01-13T16:25:31.388Z,8.70
2019-01-13T16:27:57.866Z,8.70
2019-01-13T16:30:29.674Z,8.70
2019-01-13T16:32:56.137Z,8.70
2019-01-13T16:35:22.780Z,8.60
2019-01-13T16:37:49.253Z,8.60
2019-01-13T16:40:17.691Z,8.60
2019-01-13T16:42:44.263Z,8.60
2019-01-13T16:45:13.199Z,8.70
2019-01-13T16:47:39.798Z,8.70
2019-01-13T16:50:12.259Z,8.70
2019-01-13T16:52:39.366Z,8.60
2019-01-13T16:55:08.825Z,8.60
2019-01-13T16:57:35.439Z,8.60
2019-01-13T17:00:05.735Z,8.60
2019-01-13T17:02:33.218Z,8.60
2019-01-13T17:04:59.924Z,8.70
2019-01-13T17:07:26.588Z,8.60
2019-01-13T17:09:54.848Z,8.60
2019-01-13T17:12:21.436Z,8.50
2019-01-13T17:14:48.791Z,8.60
2019-01-13T17:17:15.311Z,8.60
2019-01-13T17:19:41.782Z,8.70
2019-01-13T17:22:08.347Z,8.60
2019-01-13T17:24:34.991Z,8.60
2019-01-13T17:27:01.650Z,8.60
2019-01-13T17:29:28.283Z,8.60
2019-01-13T17:31:54.749Z,8.60
2019-01-13T17:34:21.284Z,8.60
2019-01-13T17:36:47.833Z,8.60
2019-01-13T17:39:14.421Z,8.50
2019-01-13T17:41:40.984Z,8.60
2019-01-13T17:44:07.626Z,8.60
2019-01-13T17:46:34.228Z,8.60
2019-01-13T17:49:01.059Z,8.50
2019-01-13T17:51:27.709Z,8.50
2019-01-13T17:53:54.328Z,8.50
2019-01-13T17:56:22.521Z,8.50
2019-01-13T17:58:52.082Z,8.50
2019-01-13T18:01:20.858Z,8.50
2019-01-13T18:03:47.333Z,8.50
2019-01-13T18:06:13.943Z,8.50
2019-01-13T18:08:40.590Z,8.60
2019-01-13T18:11:08.539Z,8.50
2019-01-13T18:13:35.085Z,8.50
2019-01-13T18:16:01.712Z,8.40
2019-01-13T18:18:28.217Z,8.40
2019-01-13T18:20:54.837Z,8.30
2019-01-13T18:23:21.463Z,8.20
2019-01-13T18:25:49.742Z,8.10
2019-01-13T18:28:16.438Z,7.90
2019-01-13T18:30:43.023Z,7.70
2019-01-13T18:33:09.677Z,7.50
2019-01-13T18:35:36.268Z,7.40
2019-01-13T18:38:03.004Z,7.20
2019-01-13T18:40:29.855Z,7.20
2019-01-13T18:42:56.536Z,7.10
2019-01-13T18:45:23.125Z,7.00
2019-01-13T18:47:49.628Z,7.00
2019-01-13T18:50:22.843Z,7.00
2019-01-13T18:52:52.880Z,7.00
2019-01-13T18:55:19.410Z,7.00
2019-01-13T18:57:46.130Z,7.00
2019-01-13T19:00:15.990Z,7.00
2019-01-13T19:02:42.783Z,7.00
2019-01-13T19:05:11.622Z,7.10
2019-01-13T19:07:38.266Z,7.10
2019-01-13T19:10:08.533Z,7.00
2019-01-13T19:12:34.939Z,7.00
2019-01-13T19:15:03.507Z,7.10
2019-01-13T19:17:30.142Z,7.10
2019-01-13T19:19:56.776Z,7.10
2019-01-13T19:22:23.368Z,7.20
2019-01-13T19:24:50.101Z,7.20
2019-01-13T19:27:16.588Z,7.20
2019-01-13T19:29:44.688Z,7.20
2019-01-13T19:32:11.283Z,6.90
2019-01-13T19:34:37.870Z,7.10
2019-01-13T19:37:04.417Z,7.10
2019-01-13T19:39:31.102Z,7.00
2019-01-13T19:41:57.675Z,7.00
2019-01-13T19:44:26.186Z,6.80
2019-01-13T19:46:52.780Z,6.90
2019-01-13T19:49:19.445Z,6.90
2019-01-13T19:51:46.085Z,7.00
2019-01-13T19:54:12.662Z,7.00
2019-01-13T19:56:39.287Z,7.10
2019-01-13T19:59:05.895Z,7.10
2019-01-13T20:01:32.535Z,7.10
2019-01-13T20:03:59.156Z,7.10
2019-01-13T20:06:25.801Z,7.10
2019-01-13T20:08:52.371Z,7.10
2019-01-13T20:11:18.990Z,7.10
2019-01-13T20:13:45.597Z,7.10
2019-01-13T20:16:12.255Z,7.10
2019-01-13T20:18:38.781Z,7.00
2019-01-13T20:21:05.438Z,7.00
2019-01-13T20:23:32.033Z,6.90
2019-01-13T20:25:58.684Z,6.90
2019-01-13T20:28:25.253Z,6.90
2019-01-13T20:30:51.917Z,6.90
2019-01-13T20:33:18.448Z,6.80
2019-01-13T20:35:45.060Z,6.80
2019-01-13T20:38:13.164Z,6.80
2019-01-13T20:40:39.791Z,6.40
2019-01-13T20:43:06.402Z,6.80
2019-01-13T20:45:38.334Z,6.80
2019-01-13T20:48:05.205Z,6.70
2019-01-13T20:50:31.970Z,6.70
2019-01-13T20:52:58.589Z,6.70
2019-01-13T20:55:25.235Z,6.70
2019-01-13T20:57:51.902Z,6.70
2019-01-13T21:00:21.539Z,6.70
2019-01-13T21:02:48.252Z,6.60
2019-01-13T21:05:14.912Z,6.70
2019-01-13T21:07:41.619Z,6.70
2019-01-13T21:10:11.265Z,6.70
2019-01-13T21:12:37.881Z,6.70
2019-01-13T21:15:14.996Z,6.70
2019-01-13T21:17:41.790Z,6.80
2019-01-13T21:20:09.380Z,6.90
2019-01-13T21:22:35.980Z,6.90
2019-01-13T21:25:07.232Z,6.90
2019-01-13T21:27:34.069Z,6.80
2019-01-13T21:30:01.669Z,6.80
2019-01-13T21:32:29.277Z,6.70
2019-01-13T21:34:55.941Z,6.70
2019-01-13T21:37:22.433Z,6.70
2019-01-13T21:39:48.961Z,6.70
2019-01-13T21:42:15.532Z,6.70
2019-01-13T21:44:42.236Z,6.70
2019-01-13T21:47:08.762Z,6.80
2019-01-13T21:49:35.372Z,6.80
2019-01-13T21:52:02.031Z,6.80
2019-01-13T21:54:29.409Z,6.80
2019-01-13T21:56:55.850Z,6.90
2019-01-13T21:59:23.475Z,6.90
2019-01-13T22:01:50.152Z,7.00
2019-01-13T22:04:16.668Z,7.00
2019-01-13T22:06:43.299Z,6.90
2019-01-13T22:09:10.314Z,6.90
2019-01-13T22:11:37.039Z,6.80
2019-01-13T22:14:04.343Z,6.80
2019-01-13T22:16:31.041Z,6.70
2019-01-13T22:18:57.964Z,6.70
2019-01-13T22:21:24.593Z,6.60
2019-01-13T22:23:51.423Z,6.60
2019-01-13T22:26:18.188Z,6.50
2019-01-13T22:28:44.701Z,6.50
2019-01-13T22:31:11.373Z,6.40
2019-01-13T22:33:37.942Z,6.40
2019-01-13T22:36:04.581Z,6.40
2019-01-13T22:38:31.115Z,6.40
2019-01-13T22:40:57.803Z,6.40
2019-01-13T22:43:24.314Z,6.40
2019-01-13T22:45:50.926Z,6.40
2019-01-13T22:48:17.531Z,6.30
2019-01-13T22:50:44.064Z,6.40
2019-01-13T22:53:10.777Z,6.40
2019-01-13T22:55:37.292Z,6.50
2019-01-13T22:58:03.814Z,6.50
2019-01-13T23:00:47.794Z,6.50
2019-01-13T23:03:14.491Z,6.40
2019-01-13T23:05:41.018Z,6.40
2019-01-13T23:08:07.486Z,6.30
2019-01-13T23:10:34.103Z,6.30
2019-01-13T23:13:00.694Z,6.30
2019-01-13T23:15:27.321Z,6.20
2019-01-13T23:17:53.955Z,6.20
2019-01-13T23:20:20.439Z,6.10
2019-01-13T23:22:47.052Z,6.20
2019-01-13T23:25:13.710Z,6.20
2019-01-13T23:27:40.270Z,6.20
2019-01-13T23:30:07.976Z,6.20
2019-01-13T23:32:34.616Z,6.20
2019-01-13T23:35:01.197Z,6.20
2019-01-13T23:37:27.830Z,6.20
2019-01-13T23:39:54.510Z,6.30
2019-01-13T23:42:21.050Z,6.40
2019-01-13T23:44:47.568Z,6.40
2019-01-13T23:47:14.109Z,6.40
2019-01-13T23:49:40.656Z,6.40
2019-01-13T23:52:07.165Z,6.40
2019-01-13T23:54:33.736Z,6.40
2019-01-13T23:57:00.371Z,6.30
2019-01-13T23:59:28.204Z,6.30
