createdAt,value
2018-01-27T00:02:12.045Z,4.70
2018-01-27T00:04:42.261Z,4.70
2018-01-27T00:07:13.783Z,4.60
2018-01-27T00:09:44.121Z,4.60
2018-01-27T00:12:14.546Z,4.60
2018-01-27T00:14:46.112Z,4.60
2018-01-27T00:17:16.463Z,4.60
2018-01-27T00:19:46.774Z,4.60
2018-01-27T00:22:17.456Z,4.60
2018-01-27T00:24:48.169Z,4.60
2018-01-27T00:27:18.356Z,4.50
2018-01-27T00:29:48.550Z,4.50
2018-01-27T00:32:18.721Z,4.50
2018-01-27T00:34:49.171Z,4.50
2018-01-27T00:37:19.638Z,4.50
2018-01-27T00:39:49.968Z,4.50
2018-01-27T00:42:20.563Z,4.40
2018-01-27T00:44:51.153Z,4.50
2018-01-27T00:47:21.366Z,4.40
2018-01-27T00:49:51.633Z,4.40
2018-01-27T00:52:21.808Z,4.40
2018-01-27T00:54:52.387Z,4.40
2018-01-27T00:57:22.771Z,4.40
2018-01-27T00:59:53.302Z,4.30
2018-01-27T01:02:23.922Z,4.30
2018-01-27T01:04:54.681Z,4.30
2018-01-27T01:07:26.102Z,4.40
2018-01-27T01:09:56.367Z,4.30
2018-01-27T01:12:26.856Z,4.50
2018-01-27T01:14:57.213Z,4.50
2018-01-27T01:17:27.903Z,4.50
2018-01-27T01:19:58.458Z,4.40
2018-01-27T01:22:28.713Z,4.30
2018-01-27T01:24:58.945Z,4.30
2018-01-27T01:27:30.148Z,4.30
2018-01-27T01:30:00.289Z,4.30
2018-01-27T01:32:30.494Z,4.30
2018-01-27T01:35:01.096Z,4.30
2018-01-27T01:37:45.650Z,4.40
2018-01-27T01:40:15.888Z,4.40
2018-01-27T01:42:50.445Z,4.40
2018-01-27T01:45:20.620Z,4.40
2018-01-27T01:47:51.076Z,4.40
2018-01-27T01:50:21.496Z,4.40
2018-01-27T01:52:51.662Z,4.40
2018-01-27T01:55:22.414Z,4.50
2018-01-27T01:57:53.233Z,4.50
2018-01-27T02:00:23.464Z,4.50
2018-01-27T02:02:54.517Z,4.50
2018-01-27T02:05:25.242Z,4.50
2018-01-27T02:07:55.434Z,4.50
2018-01-27T02:10:26.678Z,4.50
2018-01-27T02:12:56.844Z,4.50
2018-01-27T02:15:27.297Z,4.50
2018-01-27T02:17:58.022Z,4.60
2018-01-27T02:20:28.200Z,4.50
2018-01-27T02:22:58.371Z,4.50
2018-01-27T02:25:28.912Z,4.50
2018-01-27T02:28:00.096Z,4.50
2018-01-27T02:30:30.276Z,4.50
2018-01-27T02:34:15.797Z,4.60
2018-01-27T02:36:46.034Z,4.60
2018-01-27T02:39:16.313Z,4.80
2018-01-27T02:41:46.713Z,4.90
2018-01-27T02:44:17.061Z,4.90
2018-01-27T02:46:48.043Z,4.90
2018-01-27T02:49:19.286Z,4.80
2018-01-27T02:51:49.499Z,4.80
2018-01-27T02:54:19.677Z,4.80
2018-01-27T02:56:51.186Z,4.70
2018-01-27T02:59:21.432Z,4.70
2018-01-27T03:01:52.101Z,4.70
2018-01-27T03:04:22.517Z,4.90
2018-01-27T03:06:53.479Z,4.90
2018-01-27T03:09:23.813Z,4.90
2018-01-27T03:11:53.984Z,5.00
2018-01-27T03:14:24.889Z,4.90
2018-01-27T03:16:55.481Z,4.90
2018-01-27T03:19:26.998Z,4.80
2018-01-27T03:21:57.188Z,4.80
2018-01-27T03:24:28.480Z,4.80
2018-01-27T03:26:59.420Z,4.90
2018-01-27T03:29:30.523Z,5.00
2018-01-27T03:32:01.385Z,4.90
2018-01-27T03:34:31.678Z,4.90
2018-01-27T03:37:01.874Z,4.90
2018-01-27T03:39:32.722Z,4.90
2018-01-27T03:42:02.889Z,5.00
2018-01-27T03:44:34.313Z,5.00
2018-01-27T03:47:04.948Z,4.90
2018-01-27T03:49:35.152Z,4.90
2018-01-27T03:52:05.628Z,5.00
2018-01-27T03:54:36.478Z,5.00
2018-01-27T03:57:06.682Z,5.00
2018-01-27T03:59:36.955Z,4.90
2018-01-27T04:02:07.576Z,4.90
2018-01-27T04:04:37.976Z,5.00
2018-01-27T04:07:08.457Z,5.10
2018-01-27T04:09:39.032Z,5.00
2018-01-27T04:12:09.228Z,5.00
2018-01-27T04:14:40.857Z,5.00
2018-01-27T04:17:11.027Z,5.10
2018-01-27T04:19:41.509Z,5.20
2018-01-27T04:22:12.164Z,5.20
2018-01-27T04:24:42.760Z,5.20
2018-01-27T04:27:12.904Z,5.20
2018-01-27T04:29:43.113Z,5.10
2018-01-27T04:32:13.821Z,5.20
2018-01-27T04:34:44.540Z,5.20
2018-01-27T04:37:14.800Z,5.20
2018-01-27T04:39:45.106Z,5.30
2018-01-27T04:42:15.661Z,5.40
2018-01-27T04:44:46.601Z,5.40
2018-01-27T04:47:17.628Z,5.30
2018-01-27T04:49:48.901Z,5.20
2018-01-27T04:52:19.040Z,5.10
2018-01-27T04:54:49.147Z,5.10
2018-01-27T04:57:19.565Z,5.20
2018-01-27T04:59:49.895Z,5.20
2018-01-27T05:02:20.061Z,5.20
2018-01-27T05:04:51.073Z,5.20
2018-01-27T05:07:21.424Z,5.20
2018-01-27T05:09:52.565Z,5.20
2018-01-27T05:12:23.844Z,5.10
2018-01-27T05:14:54.200Z,5.10
2018-01-27T05:17:24.489Z,5.10
2018-01-27T05:19:56.514Z,5.10
2018-01-27T05:22:27.160Z,5.10
2018-01-27T05:24:57.478Z,5.20
2018-01-27T05:27:27.898Z,5.20
2018-01-27T05:29:58.074Z,5.20
2018-01-27T05:32:28.685Z,5.20
2018-01-27T05:34:59.559Z,5.20
2018-01-27T05:37:29.944Z,5.10
2018-01-27T05:40:01.220Z,5.20
2018-01-27T05:42:32.148Z,5.20
2018-01-27T05:45:02.564Z,5.20
2018-01-27T05:47:33.465Z,5.30
2018-01-27T05:50:03.997Z,5.30
2018-01-27T05:52:34.311Z,5.20
2018-01-27T05:55:05.798Z,5.20
2018-01-27T05:57:36.952Z,5.30
2018-01-27T06:00:07.109Z,5.30
2018-01-27T06:02:37.378Z,5.30
2018-01-27T06:05:07.877Z,5.30
2018-01-27T06:07:38.018Z,5.20
2018-01-27T06:10:08.264Z,5.20
2018-01-27T06:12:39.032Z,5.30
2018-01-27T06:15:09.490Z,5.40
2018-01-27T06:17:39.850Z,5.50
2018-01-27T06:20:10.116Z,5.50
2018-01-27T06:22:40.512Z,5.50
2018-01-27T06:25:11.049Z,5.50
2018-01-27T06:27:41.676Z,5.40
2018-01-27T06:30:12.079Z,5.30
2018-01-27T06:32:42.501Z,5.40
2018-01-27T06:35:13.753Z,5.30
2018-01-27T06:37:43.901Z,5.30
2018-01-27T06:40:15.186Z,5.30
2018-01-27T06:42:46.337Z,5.30
2018-01-27T06:45:17.191Z,5.30
2018-01-27T06:47:47.905Z,5.50
2018-01-27T06:50:18.106Z,5.40
2018-01-27T06:52:49.677Z,5.40
2018-01-27T06:55:20.902Z,5.30
2018-01-27T06:57:52.554Z,5.30
2018-01-27T07:00:23.160Z,5.30
2018-01-27T07:02:56.806Z,5.40
2018-01-27T07:05:27.084Z,5.40
2018-01-27T07:07:57.217Z,5.40
2018-01-27T07:10:27.305Z,5.40
2018-01-27T07:12:59.717Z,5.40
2018-01-27T07:15:30.405Z,5.30
2018-01-27T07:18:04.182Z,5.40
2018-01-27T07:20:38.665Z,5.50
2018-01-27T07:23:11.884Z,5.50
2018-01-27T07:25:45.918Z,5.60
2018-01-27T07:28:17.008Z,5.60
2018-01-27T07:30:48.486Z,5.70
2018-01-27T07:33:19.322Z,5.60
2018-01-27T07:35:50.280Z,5.60
2018-01-27T07:38:24.305Z,5.60
2018-01-27T07:40:56.005Z,5.60
2018-01-27T07:43:26.350Z,5.50
2018-01-27T07:45:56.744Z,5.50
2018-01-27T07:48:27.140Z,5.60
2018-01-27T07:50:58.360Z,5.70
2018-01-27T07:53:28.597Z,5.70
2018-01-27T07:55:58.968Z,5.80
2018-01-27T07:58:32.985Z,5.80
2018-01-27T08:01:04.774Z,5.80
2018-01-27T08:03:35.473Z,5.80
2018-01-27T08:06:07.186Z,5.80
2018-01-27T08:08:37.814Z,5.80
2018-01-27T08:11:08.089Z,5.70
2018-01-27T08:13:40.089Z,5.80
2018-01-27T08:16:11.604Z,5.80
2018-01-27T08:18:42.632Z,5.90
2018-01-27T08:21:14.884Z,5.80
2018-01-27T08:23:45.162Z,5.80
2018-01-27T08:26:15.944Z,5.70
2018-01-27T08:28:46.277Z,5.60
2018-01-27T08:31:17.594Z,5.60
2018-01-27T08:33:48.181Z,5.60
2018-01-27T08:36:18.426Z,5.60
2018-01-27T08:38:49.627Z,5.70
2018-01-27T08:41:21.118Z,5.70
2018-01-27T08:43:51.427Z,5.60
2018-01-27T08:46:22.573Z,5.60
2018-01-27T08:53:23.864Z,5.70
2018-01-27T08:55:54.430Z,5.70
2018-01-27T08:58:35.322Z,5.80
2018-01-27T09:01:05.568Z,5.90
2018-01-27T09:03:36.305Z,5.80
2018-01-27T09:06:06.673Z,5.80
2018-01-27T09:08:36.919Z,5.80
2018-01-27T09:11:07.907Z,5.60
2018-01-27T09:18:08.867Z,5.70
2018-01-27T09:20:39.648Z,5.70
2018-01-27T09:23:10.247Z,5.80
2018-01-27T09:25:40.409Z,6.00
2018-01-27T09:28:11.378Z,6.20
2018-01-27T09:30:52.496Z,6.20
2018-01-27T09:33:22.776Z,6.20
2018-01-27T09:35:52.967Z,6.40
2018-01-27T09:38:23.473Z,6.50
2018-01-27T09:40:53.633Z,6.30
2018-01-27T09:43:24.090Z,6.30
2018-01-27T09:45:54.832Z,6.30
2018-01-27T09:48:26.222Z,6.30
2018-01-27T09:50:56.404Z,6.20
2018-01-27T09:53:26.857Z,6.50
2018-01-27T09:55:57.473Z,6.70
2018-01-27T09:58:28.560Z,6.90
2018-01-27T10:00:59.071Z,6.80
2018-01-27T10:03:29.631Z,6.80
2018-01-27T10:05:59.945Z,7.00
2018-01-27T10:08:30.433Z,7.10
2018-01-27T10:11:01.752Z,7.00
2018-01-27T10:13:34.982Z,7.00
2018-01-27T10:16:06.333Z,7.10
2018-01-27T10:18:38.983Z,7.10
2018-01-27T10:21:10.200Z,6.90
2018-01-27T10:23:44.587Z,6.90
2018-01-27T10:26:18.987Z,6.80
2018-01-27T10:28:52.496Z,6.90
2018-01-27T10:31:24.594Z,7.20
2018-01-27T10:33:55.836Z,7.30
2018-01-27T10:36:26.424Z,7.20
2018-01-27T10:38:57.718Z,7.30
2018-01-27T10:41:28.094Z,7.40
2018-01-27T10:43:58.562Z,7.30
2018-01-27T10:46:28.921Z,7.20
2018-01-27T10:48:59.505Z,7.30
2018-01-27T10:51:30.059Z,7.30
2018-01-27T10:54:00.350Z,7.20
2018-01-27T10:56:30.676Z,7.10
2018-01-27T10:59:01.232Z,7.00
2018-01-27T11:01:32.090Z,6.90
2018-01-27T11:04:02.385Z,7.00
2018-01-27T11:06:32.884Z,7.30
2018-01-27T11:09:03.409Z,7.40
2018-01-27T11:11:34.642Z,7.30
2018-01-27T11:14:05.138Z,7.30
2018-01-27T11:16:35.697Z,7.30
2018-01-27T11:19:06.920Z,7.20
2018-01-27T11:21:37.469Z,7.10
2018-01-27T11:24:08.638Z,7.10
2018-01-27T11:26:39.531Z,7.10
2018-01-27T11:29:09.762Z,7.00
2018-01-27T11:31:40.319Z,7.00
2018-01-27T11:34:10.817Z,6.90
2018-01-27T11:36:41.914Z,7.00
2018-01-27T11:39:12.170Z,6.90
2018-01-27T11:41:42.645Z,7.10
2018-01-27T11:44:12.855Z,7.30
2018-01-27T11:46:43.357Z,7.30
2018-01-27T11:49:13.914Z,7.20
2018-01-27T11:51:44.089Z,7.30
2018-01-27T11:54:14.273Z,7.20
2018-01-27T11:56:44.862Z,7.10
2018-01-27T11:59:15.776Z,7.10
2018-01-27T12:01:46.274Z,7.10
2018-01-27T12:04:16.792Z,7.10
2018-01-27T12:06:46.922Z,6.90
2018-01-27T12:09:17.202Z,7.10
2018-01-27T12:11:47.638Z,7.00
2018-01-27T12:14:18.053Z,7.00
2018-01-27T12:16:48.364Z,7.00
2018-01-27T12:19:18.857Z,7.00
2018-01-27T12:21:49.097Z,7.00
2018-01-27T12:24:20.226Z,7.10
2018-01-27T12:26:50.686Z,7.10
2018-01-27T12:29:21.601Z,7.20
2018-01-27T12:31:52.088Z,7.20
2018-01-27T12:34:23.385Z,7.30
2018-01-27T12:36:54.345Z,7.30
2018-01-27T12:39:24.551Z,7.20
2018-01-27T12:41:55.203Z,7.30
2018-01-27T12:44:25.757Z,7.30
2018-01-27T12:46:56.015Z,7.30
2018-01-27T12:49:27.034Z,7.20
2018-01-27T12:51:57.241Z,7.00
2018-01-27T12:54:28.505Z,6.90
2018-01-27T12:56:59.125Z,6.90
2018-01-27T12:59:29.654Z,6.80
2018-01-27T13:02:00.214Z,6.90
2018-01-27T13:04:31.263Z,6.90
2018-01-27T13:07:02.349Z,6.90
2018-01-27T13:09:33.368Z,6.90
2018-01-27T13:12:03.839Z,6.90
2018-01-27T13:14:34.333Z,6.90
2018-01-27T13:17:06.764Z,7.00
2018-01-27T13:19:37.579Z,7.10
2018-01-27T13:22:08.100Z,7.10
2018-01-27T13:24:38.833Z,6.80
2018-01-27T13:27:09.234Z,6.80
2018-01-27T13:29:39.406Z,6.80
2018-01-27T13:32:10.675Z,6.80
2018-01-27T13:34:41.113Z,6.80
2018-01-27T13:37:11.236Z,6.80
2018-01-27T13:39:41.390Z,6.70
2018-01-27T13:42:11.926Z,6.80
2018-01-27T13:44:43.673Z,6.80
2018-01-27T13:47:14.185Z,6.80
2018-01-27T13:49:44.357Z,6.70
2018-01-27T13:52:14.598Z,6.70
2018-01-27T13:54:44.698Z,6.70
2018-01-27T13:57:15.841Z,6.70
2018-01-27T13:59:46.018Z,6.70
2018-01-27T14:02:16.494Z,6.70
2018-01-27T14:04:46.876Z,6.60
2018-01-27T14:07:17.168Z,6.70
2018-01-27T14:09:48.164Z,6.70
2018-01-27T14:12:19.149Z,6.80
2018-01-27T14:14:49.714Z,6.70
2018-01-27T14:17:20.717Z,6.70
2018-01-27T14:19:50.913Z,6.70
2018-01-27T14:22:21.518Z,6.70
2018-01-27T14:24:52.605Z,6.70
2018-01-27T14:27:22.752Z,6.70
2018-01-27T14:29:53.200Z,6.70
2018-01-27T14:32:24.137Z,6.50
2018-01-27T14:34:55.149Z,6.50
2018-01-27T14:37:25.290Z,6.50
2018-01-27T14:39:56.492Z,6.40
2018-01-27T14:42:26.669Z,6.40
2018-01-27T14:44:56.828Z,6.40
2018-01-27T14:47:27.216Z,6.40
2018-01-27T14:49:57.392Z,6.30
2018-01-27T14:52:44.840Z,6.40
2018-01-27T14:55:14.990Z,6.40
2018-01-27T14:57:45.280Z,6.30
2018-01-27T15:00:15.899Z,6.40
2018-01-27T15:02:46.215Z,6.40
2018-01-27T15:05:16.762Z,6.40
2018-01-27T15:07:48.527Z,6.40
2018-01-27T15:10:19.442Z,6.30
2018-01-27T15:12:49.615Z,6.30
2018-01-27T15:15:20.129Z,6.30
2018-01-27T15:17:50.320Z,6.40
2018-01-27T15:20:20.540Z,6.40
2018-01-27T15:22:52.474Z,6.40
2018-01-27T15:25:23.156Z,6.50
2018-01-27T15:27:53.512Z,6.50
2018-01-27T15:30:24.223Z,6.50
2018-01-27T15:32:54.493Z,6.60
2018-01-27T15:35:24.845Z,6.60
2018-01-27T15:37:57.841Z,6.50
2018-01-27T15:40:28.534Z,6.60
2018-01-27T15:42:59.562Z,6.60
2018-01-27T15:45:34.037Z,6.60
2018-01-27T15:48:04.601Z,6.50
2018-01-27T15:50:35.620Z,6.60
2018-01-27T15:53:07.065Z,6.60
2018-01-27T15:55:37.858Z,6.60
2018-01-27T15:58:08.093Z,6.50
2018-01-27T16:00:39.489Z,6.50
2018-01-27T16:03:09.779Z,6.40
2018-01-27T16:05:40.066Z,6.50
2018-01-27T16:08:11.467Z,6.60
2018-01-27T16:10:41.683Z,6.50
2018-01-27T16:13:12.533Z,6.50
2018-01-27T16:15:43.197Z,6.50
2018-01-27T16:18:15.957Z,6.60
2018-01-27T16:20:46.859Z,6.60
2018-01-27T16:23:17.910Z,6.50
2018-01-27T16:25:48.391Z,6.50
2018-01-27T16:28:19.592Z,6.60
2018-01-27T16:30:50.172Z,6.40
2018-01-27T16:33:21.022Z,6.40
2018-01-27T16:35:51.292Z,6.30
2018-01-27T16:38:21.775Z,6.30
2018-01-27T16:40:52.418Z,6.10
2018-01-27T16:43:23.134Z,6.00
2018-01-27T16:45:54.220Z,6.00
2018-01-27T16:48:24.786Z,6.00
2018-01-27T16:50:55.165Z,6.00
2018-01-27T16:53:25.591Z,5.90
2018-01-27T16:55:58.318Z,5.80
2018-01-27T16:58:28.598Z,5.80
2018-01-27T17:00:59.314Z,5.80
2018-01-27T17:03:30.271Z,5.80
2018-01-27T17:06:00.933Z,5.70
2018-01-27T17:08:34.409Z,5.70
2018-01-27T17:11:05.601Z,5.70
2018-01-27T17:13:36.479Z,5.60
2018-01-27T17:16:06.874Z,5.60
2018-01-27T17:18:37.436Z,5.60
2018-01-27T17:21:07.577Z,5.60
2018-01-27T17:23:38.129Z,5.60
2018-01-27T17:26:08.877Z,5.60
2018-01-27T17:28:39.077Z,5.70
2018-01-27T17:31:09.767Z,5.60
2018-01-27T17:33:41.384Z,5.60
2018-01-27T17:36:12.262Z,5.60
2018-01-27T17:38:42.526Z,5.60
2018-01-27T17:41:13.701Z,5.60
2018-01-27T17:43:43.873Z,5.60
2018-01-27T17:46:14.020Z,5.60
2018-01-27T17:48:45.272Z,5.60
2018-01-27T17:51:16.197Z,5.60
2018-01-27T17:53:46.929Z,5.60
2018-01-27T17:56:18.318Z,5.60
2018-01-27T17:58:48.532Z,5.60
2018-01-27T18:01:19.549Z,5.70
2018-01-27T18:03:49.878Z,5.70
2018-01-27T18:06:20.811Z,5.70
2018-01-27T18:08:51.020Z,5.70
2018-01-27T18:11:22.104Z,5.70
2018-01-27T18:13:53.813Z,5.70
2018-01-27T18:16:24.746Z,5.90
2018-01-27T18:18:56.986Z,5.90
2018-01-27T18:21:30.013Z,5.90
2018-01-27T18:24:04.905Z,5.90
2018-01-27T18:26:35.708Z,5.80
2018-01-27T18:29:06.945Z,5.80
2018-01-27T18:31:40.194Z,5.90
2018-01-27T18:34:10.636Z,5.90
2018-01-27T18:36:42.085Z,5.90
2018-01-27T18:39:13.405Z,6.00
2018-01-27T18:41:43.811Z,5.90
2018-01-27T18:44:14.284Z,6.00
2018-01-27T18:46:45.280Z,6.00
2018-01-27T18:49:15.445Z,6.00
2018-01-27T18:51:46.746Z,6.00
2018-01-27T18:54:17.929Z,6.00
2018-01-27T18:56:48.817Z,6.10
2018-01-27T18:59:18.979Z,6.10
2018-01-27T19:01:50.168Z,6.20
2018-01-27T19:04:20.407Z,6.20
2018-01-27T19:06:50.826Z,6.20
2018-01-27T19:09:21.001Z,6.20
2018-01-27T19:11:51.940Z,6.30
2018-01-27T19:14:23.261Z,6.30
2018-01-27T19:16:54.287Z,6.30
2018-01-27T19:19:24.485Z,6.30
2018-01-27T19:21:56.705Z,6.40
2018-01-27T19:24:27.032Z,6.40
2018-01-27T19:26:58.911Z,6.40
2018-01-27T19:29:29.764Z,6.40
2018-01-27T19:32:01.077Z,6.50
2018-01-27T19:34:31.218Z,6.40
2018-01-27T19:37:01.392Z,6.40
2018-01-27T19:39:32.877Z,6.40
2018-01-27T19:42:04.106Z,6.40
2018-01-27T19:44:35.301Z,6.40
2018-01-27T19:47:05.772Z,6.40
2018-01-27T19:49:36.731Z,6.50
2018-01-27T19:52:07.359Z,6.50
2018-01-27T19:54:37.541Z,6.50
2018-01-27T19:57:08.089Z,6.50
2018-01-27T19:59:39.000Z,6.70
2018-01-27T20:02:09.152Z,6.50
2018-01-27T20:04:39.296Z,6.50
2018-01-27T20:07:09.803Z,6.60
2018-01-27T20:09:40.064Z,6.70
2018-01-27T20:12:10.320Z,6.70
2018-01-27T20:14:40.840Z,6.70
2018-01-27T20:17:11.041Z,6.70
2018-01-27T20:19:41.252Z,6.70
2018-01-27T20:22:12.314Z,6.70
2018-01-27T20:24:43.616Z,6.70
2018-01-27T20:27:13.832Z,6.80
2018-01-27T20:29:44.051Z,6.70
2018-01-27T20:32:14.220Z,6.70
2018-01-27T20:34:44.861Z,6.70
2018-01-27T20:37:15.813Z,6.80
2018-01-27T20:39:46.837Z,6.80
2018-01-27T20:42:16.968Z,6.80
2018-01-27T20:44:48.820Z,6.90
2018-01-27T20:47:19.003Z,6.90
2018-01-27T20:49:49.499Z,6.90
2018-01-27T20:52:19.732Z,6.90
2018-01-27T20:54:49.868Z,6.90
2018-01-27T20:57:20.050Z,7.00
2018-01-27T20:59:50.620Z,7.00
2018-01-27T21:02:20.906Z,6.80
2018-01-27T21:04:51.153Z,6.90
2018-01-27T21:07:21.625Z,7.00
2018-01-27T21:09:54.056Z,7.00
2018-01-27T21:12:25.411Z,6.90
2018-01-27T21:14:56.172Z,7.00
2018-01-27T21:17:28.401Z,7.00
2018-01-27T21:20:00.922Z,7.00
2018-01-27T21:22:34.822Z,7.00
2018-01-27T21:25:07.187Z,6.90
2018-01-27T21:27:40.818Z,7.00
2018-01-27T21:30:16.613Z,7.00
2018-01-27T21:32:47.107Z,7.00
2018-01-27T21:35:19.209Z,7.00
2018-01-27T21:37:50.535Z,7.00
2018-01-27T21:40:21.810Z,7.00
2018-01-27T21:42:51.997Z,7.00
2018-01-27T21:45:22.684Z,6.80
2018-01-27T21:47:53.136Z,6.60
2018-01-27T21:50:24.276Z,6.40
2018-01-27T21:52:55.184Z,6.30
2018-01-27T21:55:25.612Z,6.30
2018-01-27T21:57:55.847Z,6.20
2018-01-27T22:00:26.848Z,6.10
2018-01-27T22:02:57.320Z,6.10
2018-01-27T22:05:28.883Z,6.00
2018-01-27T22:07:59.147Z,6.00
2018-01-27T22:10:29.428Z,5.90
2018-01-27T22:13:00.708Z,5.80
2018-01-27T22:15:31.230Z,5.80
2018-01-27T22:18:01.817Z,5.80
2018-01-27T22:20:32.017Z,5.70
2018-01-27T22:23:02.976Z,5.70
2018-01-27T22:25:33.431Z,5.70
2018-01-27T22:28:04.189Z,5.70
2018-01-27T22:30:34.448Z,5.60
2018-01-27T22:33:04.690Z,5.60
2018-01-27T22:35:34.966Z,5.50
2018-01-27T22:38:05.469Z,5.50
2018-01-27T22:40:35.736Z,5.50
2018-01-27T22:43:11.893Z,5.50
2018-01-27T22:45:43.180Z,5.50
2018-01-27T22:48:13.785Z,5.60
2018-01-27T22:50:43.948Z,5.60
2018-01-27T22:53:14.259Z,5.60
2018-01-27T22:55:44.793Z,5.50
2018-01-27T23:01:27.602Z,5.50
2018-01-27T23:03:59.469Z,5.60
2018-01-27T23:06:30.053Z,5.60
2018-01-27T23:09:01.573Z,5.70
2018-01-27T23:11:33.088Z,5.70
2018-01-27T23:14:03.394Z,5.60
2018-01-27T23:16:34.486Z,5.80
2018-01-27T23:19:05.144Z,5.70
2018-01-27T23:21:35.618Z,5.70
2018-01-27T23:24:06.011Z,5.80
2018-01-27T23:26:37.473Z,5.80
2018-01-27T23:29:08.733Z,5.80
2018-01-27T23:31:39.049Z,5.80
2018-01-27T23:34:10.152Z,5.80
2018-01-27T23:36:41.057Z,5.80
2018-01-27T23:39:12.314Z,5.90
2018-01-27T23:41:43.382Z,5.80
2018-01-27T23:44:13.734Z,5.90
2018-01-27T23:46:45.613Z,5.90
2018-01-27T23:49:16.293Z,5.90
2018-01-27T23:51:46.749Z,5.90
2018-01-27T23:54:17.039Z,5.90
2018-01-27T23:56:48.420Z,5.90
2018-01-27T23:59:18.682Z,5.90
