createdAt,value
2019-03-31T00:02:25.126Z,34.90
2019-03-31T00:05:16.014Z,34.53
2019-03-31T00:08:06.478Z,34.60
2019-03-31T00:11:00.440Z,34.80
2019-03-31T00:13:49.334Z,34.43
2019-03-31T00:16:40.259Z,39.30
2019-03-31T00:19:31.147Z,39.87
2019-03-31T00:22:21.855Z,39.37
2019-03-31T00:25:12.695Z,36.00
2019-03-31T00:28:03.190Z,32.33
2019-03-31T00:30:54.986Z,35.73
2019-03-31T00:33:45.803Z,32.43
2019-03-31T00:36:36.795Z,37.63
2019-03-31T00:39:27.720Z,32.03
2019-03-31T00:42:18.315Z,36.13
2019-03-31T00:45:08.970Z,31.40
2019-03-31T00:47:59.854Z,35.83
2019-03-31T00:50:50.511Z,35.43
2019-03-31T00:53:41.273Z,30.50
2019-03-31T00:56:32.329Z,34.13
2019-03-31T00:59:23.037Z,42.70
2019-03-31T01:02:18.997Z,29.90
2019-03-31T01:05:11.203Z,35.20
2019-03-31T01:08:03.029Z,32.10
2019-03-31T01:10:54.139Z,33.40
2019-03-31T01:13:45.911Z,34.40
2019-03-31T01:16:36.824Z,32.27
2019-03-31T01:19:27.945Z,32.93
2019-03-31T01:22:19.808Z,31.00
2019-03-31T01:25:10.893Z,29.70
2019-03-31T01:28:01.606Z,35.53
2019-03-31T01:30:52.597Z,32.07
2019-03-31T01:33:45.085Z,26.53
2019-03-31T01:36:35.979Z,31.50
2019-03-31T01:39:28.516Z,28.90
2019-03-31T01:42:19.006Z,31.13
2019-03-31T01:45:10.302Z,33.23
2019-03-31T01:48:00.678Z,33.73
2019-03-31T01:50:51.680Z,41.33
2019-03-31T01:53:42.651Z,28.60
2019-03-31T01:56:33.688Z,34.57
2019-03-31T01:59:24.643Z,30.37
2019-03-31T02:02:20.648Z,33.30
2019-03-31T02:05:11.557Z,30.30
2019-03-31T02:08:02.623Z,37.70
2019-03-31T02:10:53.523Z,30.90
2019-03-31T02:13:44.153Z,39.07
2019-03-31T02:16:34.959Z,31.33
2019-03-31T02:19:25.799Z,33.93
2019-03-31T02:22:16.680Z,39.07
2019-03-31T02:25:07.916Z,33.00
2019-03-31T02:27:58.849Z,35.20
2019-03-31T02:30:49.403Z,37.30
2019-03-31T02:33:40.167Z,29.57
2019-03-31T02:36:30.723Z,36.27
2019-03-31T02:39:21.671Z,29.00
2019-03-31T02:42:12.490Z,28.93
2019-03-31T02:45:02.375Z,31.60
2019-03-31T02:47:54.494Z,38.40
2019-03-31T02:50:50.264Z,30.63
2019-03-31T02:53:41.925Z,31.90
2019-03-31T02:56:34.102Z,33.00
2019-03-31T02:59:25.647Z,27.60
2019-03-31T03:02:17.169Z,28.87
2019-03-31T03:05:18.702Z,27.73
2019-03-31T03:08:03.581Z,32.67
2019-03-31T03:10:54.846Z,32.93
2019-03-31T03:13:48.065Z,33.77
2019-03-31T03:16:39.070Z,33.93
2019-03-31T03:19:30.029Z,29.87
2019-03-31T03:22:20.878Z,33.93
2019-03-31T03:25:11.900Z,31.07
2019-03-31T03:28:02.598Z,31.93
2019-03-31T03:30:53.906Z,31.60
2019-03-31T03:33:45.293Z,35.10
2019-03-31T03:36:36.415Z,30.93
2019-03-31T03:39:27.441Z,31.30
2019-03-31T03:42:18.348Z,35.13
2019-03-31T03:45:09.140Z,29.60
2019-03-31T03:48:00.023Z,27.80
2019-03-31T03:50:50.844Z,31.03
2019-03-31T03:53:41.531Z,30.20
2019-03-31T03:56:32.136Z,26.87
2019-03-31T03:59:22.933Z,34.30
2019-03-31T04:02:13.670Z,28.27
2019-03-31T04:05:05.535Z,27.00
2019-03-31T04:07:55.913Z,27.83
2019-03-31T04:11:28.217Z,33.30
2019-03-31T04:14:18.103Z,26.17
2019-03-31T04:17:08.594Z,30.37
2019-03-31T04:19:59.434Z,33.30
2019-03-31T04:22:50.188Z,27.30
2019-03-31T04:25:41.046Z,39.77
2019-03-31T04:28:31.495Z,28.03
2019-03-31T04:31:22.646Z,30.10
2019-03-31T04:34:14.165Z,28.50
2019-03-31T04:37:05.308Z,30.50
2019-03-31T04:39:56.004Z,33.07
2019-03-31T04:42:46.937Z,30.60
2019-03-31T04:45:37.649Z,28.60
2019-03-31T04:48:28.216Z,25.63
2019-03-31T04:51:18.746Z,35.73
2019-03-31T04:54:09.828Z,27.10
2019-03-31T04:57:00.095Z,28.30
2019-03-31T04:59:50.716Z,26.87
2019-03-31T05:02:41.590Z,33.37
2019-03-31T05:05:32.462Z,26.80
2019-03-31T05:08:23.327Z,29.33
2019-03-31T05:11:13.865Z,28.80
2019-03-31T05:14:04.414Z,25.80
2019-03-31T05:16:54.990Z,37.97
2019-03-31T05:19:45.613Z,29.87
2019-03-31T05:22:36.349Z,31.87
2019-03-31T05:25:27.115Z,28.13
2019-03-31T05:28:17.989Z,28.70
2019-03-31T05:31:08.963Z,27.83
2019-03-31T05:33:59.975Z,29.90
2019-03-31T05:36:51.093Z,25.97
2019-03-31T05:39:42.870Z,27.33
2019-03-31T05:42:33.758Z,34.93
2019-03-31T05:45:24.303Z,27.73
2019-03-31T05:48:15.240Z,27.80
2019-03-31T05:51:06.096Z,31.07
2019-03-31T05:53:57.015Z,49.37
2019-03-31T05:56:47.585Z,48.13
2019-03-31T05:59:38.384Z,37.53
2019-03-31T06:02:28.996Z,33.23
2019-03-31T06:05:19.909Z,50.40
2019-03-31T06:08:10.447Z,44.50
2019-03-31T06:11:01.724Z,31.87
2019-03-31T06:13:52.790Z,37.17
2019-03-31T06:16:43.770Z,33.20
2019-03-31T06:19:34.491Z,41.90
2019-03-31T06:22:25.580Z,33.47
2019-03-31T06:25:16.078Z,34.93
2019-03-31T06:28:06.455Z,32.73
2019-03-31T06:30:57.056Z,37.27
2019-03-31T06:33:47.472Z,32.10
2019-03-31T06:36:38.390Z,32.00
2019-03-31T06:39:29.078Z,33.93
2019-03-31T06:42:19.960Z,36.37
2019-03-31T06:45:11.181Z,31.00
2019-03-31T06:48:01.745Z,33.00
2019-03-31T06:50:52.689Z,36.07
2019-03-31T06:53:43.698Z,39.07
2019-03-31T06:56:34.810Z,35.87
2019-03-31T06:59:26.039Z,41.53
2019-03-31T07:02:17.755Z,40.43
2019-03-31T07:05:08.973Z,36.50
2019-03-31T07:08:00.332Z,45.93
2019-03-31T07:10:51.126Z,41.67
2019-03-31T07:13:41.634Z,67.27
2019-03-31T07:16:32.435Z,70.00
2019-03-31T07:19:23.807Z,69.60
2019-03-31T07:22:14.622Z,72.60
2019-03-31T07:25:07.012Z,71.63
2019-03-31T07:27:57.543Z,73.93
2019-03-31T07:30:48.223Z,76.57
2019-03-31T07:33:38.814Z,73.60
2019-03-31T07:36:29.760Z,72.57
2019-03-31T07:39:20.295Z,78.40
2019-03-31T07:42:11.085Z,77.83
2019-03-31T07:45:01.926Z,85.87
2019-03-31T07:47:52.841Z,88.33
2019-03-31T07:50:43.710Z,81.27
2019-03-31T07:53:34.591Z,66.67
2019-03-31T07:56:25.576Z,74.83
2019-03-31T07:59:16.360Z,79.90
2019-03-31T08:02:06.907Z,78.40
2019-03-31T08:04:57.502Z,82.57
2019-03-31T08:07:48.102Z,90.30
2019-03-31T08:10:38.063Z,73.50
2019-03-31T08:13:28.805Z,81.13
2019-03-31T08:16:19.321Z,80.10
2019-03-31T08:19:09.600Z,87.17
2019-03-31T08:22:00.428Z,82.10
2019-03-31T08:24:51.867Z,70.83
2019-03-31T08:27:42.881Z,69.00
2019-03-31T08:30:33.634Z,80.20
2019-03-31T08:33:23.682Z,75.70
2019-03-31T08:36:14.594Z,70.97
2019-03-31T08:39:08.500Z,71.93
2019-03-31T08:41:59.052Z,66.30
2019-03-31T08:44:50.071Z,84.70
2019-03-31T08:47:40.843Z,80.97
2019-03-31T08:50:34.709Z,77.40
2019-03-31T08:53:24.137Z,76.63
2019-03-31T08:56:14.546Z,76.27
2019-03-31T08:59:05.106Z,75.23
2019-03-31T09:01:56.561Z,75.40
2019-03-31T09:04:47.520Z,72.00
2019-03-31T09:07:41.673Z,81.43
2019-03-31T09:10:31.489Z,71.80
2019-03-31T09:13:23.883Z,75.10
2019-03-31T09:16:14.807Z,79.67
2019-03-31T09:19:05.694Z,81.67
2019-03-31T09:21:57.654Z,74.73
2019-03-31T09:24:48.200Z,75.00
2019-03-31T09:27:38.199Z,73.13
2019-03-31T09:30:28.793Z,64.57
2019-03-31T09:33:19.357Z,61.83
2019-03-31T09:36:16.417Z,78.03
2019-03-31T09:39:02.713Z,74.00
2019-03-31T09:41:54.058Z,85.63
2019-03-31T09:44:45.138Z,76.07
2019-03-31T09:47:35.624Z,68.43
2019-03-31T09:50:26.486Z,71.37
2019-03-31T09:53:17.431Z,69.60
2019-03-31T09:56:08.327Z,65.23
2019-03-31T09:58:58.900Z,64.27
2019-03-31T10:01:49.717Z,67.37
2019-03-31T10:04:39.697Z,64.13
2019-03-31T10:07:30.747Z,63.90
2019-03-31T10:10:34.055Z,63.57
2019-03-31T10:13:27.421Z,65.07
2019-03-31T10:16:18.296Z,60.03
2019-03-31T10:19:08.879Z,67.37
2019-03-31T10:21:59.867Z,54.30
2019-03-31T10:24:50.158Z,69.60
2019-03-31T10:27:41.058Z,62.20
2019-03-31T10:30:36.626Z,55.63
2019-03-31T10:33:28.607Z,64.03
2019-03-31T10:36:19.260Z,63.50
2019-03-31T10:39:11.242Z,60.20
2019-03-31T10:42:01.460Z,52.93
2019-03-31T10:44:52.002Z,65.43
2019-03-31T10:47:42.709Z,61.13
2019-03-31T10:50:33.570Z,62.17
2019-03-31T10:53:24.766Z,63.33
2019-03-31T10:56:15.403Z,67.87
2019-03-31T10:59:06.017Z,64.27
2019-03-31T11:01:57.081Z,64.67
2019-03-31T11:04:47.734Z,68.53
2019-03-31T11:07:38.560Z,57.80
2019-03-31T11:10:28.985Z,65.03
2019-03-31T11:13:20.187Z,68.43
2019-03-31T11:16:10.939Z,69.53
2019-03-31T11:19:00.767Z,71.40
2019-03-31T11:21:59.471Z,63.63
2019-03-31T11:24:50.071Z,68.90
2019-03-31T11:27:43.699Z,57.40
2019-03-31T11:30:33.023Z,54.77
2019-03-31T11:33:24.037Z,58.73
2019-03-31T11:36:15.444Z,62.37
2019-03-31T11:39:08.866Z,76.20
2019-03-31T11:41:59.842Z,71.93
2019-03-31T11:44:51.332Z,67.80
2019-03-31T11:47:41.997Z,62.07
2019-03-31T11:50:32.954Z,74.87
2019-03-31T11:53:23.810Z,79.07
2019-03-31T11:56:14.819Z,69.30
2019-03-31T11:59:05.371Z,69.10
2019-03-31T12:01:55.910Z,51.60
2019-03-31T12:04:46.351Z,62.80
2019-03-31T12:07:46.768Z,69.00
2019-03-31T12:10:29.252Z,54.87
2019-03-31T12:13:19.697Z,71.33
2019-03-31T12:16:11.283Z,61.33
2019-03-31T12:19:01.882Z,60.73
2019-03-31T12:21:53.879Z,55.67
2019-03-31T12:24:44.680Z,51.40
2019-03-31T12:27:37.578Z,60.10
2019-03-31T12:30:31.856Z,56.13
2019-03-31T12:33:22.555Z,62.23
2019-03-31T12:36:13.597Z,63.20
2019-03-31T12:39:06.623Z,65.83
2019-03-31T12:41:57.469Z,55.07
2019-03-31T12:44:48.203Z,64.27
2019-03-31T12:47:38.816Z,58.20
2019-03-31T12:50:29.826Z,65.70
2019-03-31T12:53:20.558Z,50.93
2019-03-31T12:56:10.936Z,54.03
2019-03-31T12:59:01.839Z,43.23
2019-03-31T13:01:52.115Z,44.03
2019-03-31T13:04:43.014Z,47.57
2019-03-31T13:07:33.648Z,44.60
2019-03-31T13:10:24.562Z,41.30
2019-03-31T13:13:15.475Z,44.80
2019-03-31T13:16:06.118Z,39.80
2019-03-31T13:18:57.097Z,37.67
2019-03-31T13:21:47.795Z,37.63
2019-03-31T13:24:38.464Z,46.73
2019-03-31T13:27:28.982Z,53.40
2019-03-31T13:30:21.958Z,54.23
2019-03-31T13:33:12.806Z,39.17
2019-03-31T13:36:03.869Z,29.80
2019-03-31T13:38:54.778Z,28.90
2019-03-31T13:41:47.155Z,24.37
2019-03-31T13:44:38.800Z,27.37
2019-03-31T13:47:29.772Z,31.17
2019-03-31T13:50:21.418Z,33.33
2019-03-31T13:53:11.823Z,22.00
2019-03-31T13:56:02.310Z,26.73
2019-03-31T13:58:52.916Z,28.80
2019-03-31T14:01:44.138Z,37.80
2019-03-31T14:04:40.293Z,28.70
2019-03-31T14:07:27.422Z,31.60
2019-03-31T14:10:17.581Z,29.20
2019-03-31T14:13:18.435Z,30.37
2019-03-31T14:16:08.930Z,35.30
2019-03-31T14:18:59.762Z,28.10
2019-03-31T14:21:50.910Z,29.77
2019-03-31T14:24:42.033Z,32.23
2019-03-31T14:27:32.904Z,27.50
2019-03-31T14:30:24.080Z,26.30
2019-03-31T14:33:14.627Z,31.23
2019-03-31T14:36:04.827Z,32.03
2019-03-31T14:38:54.499Z,25.47
2019-03-31T14:41:44.431Z,25.27
2019-03-31T14:44:35.103Z,24.47
2019-03-31T14:47:26.176Z,28.00
2019-03-31T14:50:30.854Z,32.23
2019-03-31T14:53:21.839Z,28.80
2019-03-31T14:56:12.561Z,27.27
2019-03-31T14:59:03.640Z,24.17
2019-03-31T15:01:54.477Z,22.53
2019-03-31T15:04:44.670Z,19.60
2019-03-31T15:07:36.802Z,15.43
2019-03-31T15:10:27.432Z,17.63
2019-03-31T15:13:18.092Z,22.63
2019-03-31T15:16:09.447Z,16.40
2019-03-31T15:19:00.809Z,22.43
2019-03-31T15:21:53.063Z,20.33
2019-03-31T15:24:43.830Z,16.57
2019-03-31T15:27:33.997Z,21.37
2019-03-31T15:30:25.056Z,19.60
2019-03-31T15:33:16.214Z,16.63
2019-03-31T15:36:07.119Z,16.93
2019-03-31T15:39:08.072Z,15.70
2019-03-31T15:41:50.330Z,14.80
2019-03-31T15:44:41.582Z,15.53
2019-03-31T15:47:31.364Z,15.37
2019-03-31T15:50:22.491Z,13.43
2019-03-31T15:53:12.875Z,12.27
2019-03-31T15:56:03.976Z,16.03
2019-03-31T15:58:53.850Z,9.60
2019-03-31T16:01:43.457Z,12.10
2019-03-31T16:04:34.455Z,12.23
2019-03-31T16:07:24.980Z,8.97
2019-03-31T16:10:14.733Z,10.60
2019-03-31T16:13:04.898Z,18.60
2019-03-31T16:15:55.001Z,7.27
2019-03-31T16:18:45.030Z,11.17
2019-03-31T16:21:35.749Z,9.70
2019-03-31T16:24:37.781Z,9.53
2019-03-31T16:27:27.782Z,10.60
2019-03-31T16:30:18.156Z,9.20
2019-03-31T16:33:07.985Z,10.90
2019-03-31T16:35:58.218Z,9.23
2019-03-31T16:38:48.384Z,10.30
2019-03-31T16:41:38.443Z,8.83
2019-03-31T16:44:28.182Z,9.77
2019-03-31T16:47:18.247Z,12.10
2019-03-31T16:50:08.709Z,8.63
2019-03-31T16:52:58.484Z,13.17
2019-03-31T16:55:48.330Z,8.63
2019-03-31T16:58:37.836Z,8.53
2019-03-31T17:01:27.599Z,6.93
2019-03-31T17:04:17.893Z,10.47
2019-03-31T17:07:07.786Z,12.87
2019-03-31T17:09:57.540Z,10.90
2019-03-31T17:12:47.710Z,9.17
2019-03-31T17:15:37.417Z,12.30
2019-03-31T17:18:27.038Z,10.87
2019-03-31T17:21:16.888Z,8.77
2019-03-31T17:24:07.179Z,11.80
2019-03-31T17:26:57.470Z,10.73
2019-03-31T17:29:46.822Z,15.03
2019-03-31T17:32:36.151Z,16.87
2019-03-31T17:35:25.847Z,9.50
2019-03-31T17:38:15.344Z,9.53
2019-03-31T17:41:04.673Z,8.90
2019-03-31T17:43:54.606Z,10.80
2019-03-31T17:46:56.252Z,11.77
2019-03-31T17:49:45.535Z,9.10
2019-03-31T17:52:35.662Z,10.43
2019-03-31T17:55:26.487Z,13.37
2019-03-31T17:58:16.215Z,9.60
2019-03-31T18:01:07.017Z,12.97
2019-03-31T18:03:58.337Z,9.60
2019-03-31T18:06:47.480Z,10.30
2019-03-31T18:09:37.502Z,11.10
2019-03-31T18:12:27.226Z,11.00
2019-03-31T18:15:17.540Z,13.43
2019-03-31T18:18:07.812Z,12.73
2019-03-31T18:20:58.104Z,8.50
2019-03-31T18:23:47.980Z,14.07
2019-03-31T18:26:37.659Z,10.73
2019-03-31T18:29:27.783Z,10.63
2019-03-31T18:32:17.569Z,12.30
2019-03-31T18:35:07.818Z,8.80
2019-03-31T18:37:57.860Z,9.97
2019-03-31T18:40:47.503Z,12.50
2019-03-31T18:43:50.706Z,9.97
2019-03-31T18:46:28.809Z,13.60
2019-03-31T18:49:18.339Z,10.40
2019-03-31T18:52:08.356Z,11.50
2019-03-31T18:55:26.026Z,11.17
2019-03-31T18:58:32.987Z,16.67
2019-03-31T19:01:41.881Z,12.67
2019-03-31T19:05:01.008Z,11.50
2019-03-31T19:08:08.762Z,12.73
2019-03-31T19:11:10.231Z,16.83
2019-03-31T19:14:28.620Z,14.77
2019-03-31T19:17:49.414Z,14.07
2019-03-31T19:21:10.390Z,12.40
2019-03-31T19:24:00.207Z,15.67
2019-03-31T19:27:11.563Z,17.10
2019-03-31T19:30:09.134Z,39.53
2019-03-31T19:33:17.103Z,18.00
2019-03-31T19:36:25.941Z,25.80
2019-03-31T19:39:25.285Z,20.50
2019-03-31T19:42:33.141Z,14.60
2019-03-31T19:45:36.084Z,19.20
2019-03-31T19:48:48.070Z,14.33
2019-03-31T19:51:55.778Z,29.53
2019-03-31T19:55:06.340Z,20.43
2019-03-31T19:58:18.597Z,20.47
2019-03-31T20:01:30.318Z,33.23
2019-03-31T20:04:38.919Z,22.93
2019-03-31T20:07:46.701Z,20.67
2019-03-31T20:10:45.765Z,17.70
2019-03-31T20:13:54.886Z,12.60
2019-03-31T20:16:51.498Z,10.53
2019-03-31T20:19:48.968Z,11.73
2019-03-31T20:22:56.585Z,12.27
2019-03-31T20:26:02.588Z,11.40
2019-03-31T20:29:10.779Z,11.73
2019-03-31T20:32:16.000Z,14.57
2019-03-31T20:35:22.108Z,11.70
2019-03-31T20:38:24.865Z,14.30
2019-03-31T20:41:49.089Z,7.13
2019-03-31T20:44:38.684Z,14.83
2019-03-31T20:47:28.871Z,10.30
2019-03-31T20:50:18.819Z,12.27
2019-03-31T20:53:09.990Z,5.73
2019-03-31T20:55:59.803Z,9.23
2019-03-31T20:58:49.672Z,6.70
2019-03-31T21:01:39.299Z,6.80
2019-03-31T21:04:29.305Z,7.87
2019-03-31T21:07:19.367Z,12.20
2019-03-31T21:10:10.083Z,6.13
2019-03-31T21:13:00.300Z,9.20
2019-03-31T21:15:50.552Z,8.30
2019-03-31T21:18:40.514Z,5.87
2019-03-31T21:21:30.077Z,6.70
2019-03-31T21:24:19.961Z,15.93
2019-03-31T21:27:09.803Z,4.53
2019-03-31T21:29:59.821Z,7.80
2019-03-31T21:32:49.213Z,11.43
2019-03-31T21:35:39.502Z,8.70
2019-03-31T21:38:29.563Z,5.73
2019-03-31T21:41:19.295Z,4.90
2019-03-31T21:44:09.412Z,3.70
2019-03-31T21:46:59.166Z,5.33
2019-03-31T21:49:49.282Z,6.93
2019-03-31T21:52:39.446Z,9.37
2019-03-31T21:55:29.700Z,10.03
2019-03-31T21:58:19.706Z,7.40
2019-03-31T22:01:10.410Z,10.00
2019-03-31T22:04:00.336Z,10.60
2019-03-31T22:06:49.930Z,9.47
2019-03-31T22:09:39.969Z,9.60
2019-03-31T22:12:29.797Z,6.50
2019-03-31T22:15:19.704Z,4.40
2019-03-31T22:18:09.376Z,9.67
2019-03-31T22:20:59.558Z,7.70
2019-03-31T22:23:57.830Z,6.30
2019-03-31T22:26:41.517Z,8.73
2019-03-31T22:29:31.289Z,7.23
2019-03-31T22:32:21.072Z,5.33
2019-03-31T22:35:10.939Z,4.03
2019-03-31T22:38:02.617Z,12.20
2019-03-31T22:40:52.510Z,6.17
2019-03-31T22:43:42.375Z,8.53
2019-03-31T22:46:32.216Z,9.00
2019-03-31T22:49:22.520Z,12.10
2019-03-31T22:52:12.255Z,8.83
2019-03-31T22:55:01.960Z,7.30
2019-03-31T22:57:51.696Z,4.70
2019-03-31T23:00:41.580Z,7.63
2019-03-31T23:03:33.272Z,6.80
2019-03-31T23:06:23.118Z,11.07
2019-03-31T23:09:13.237Z,4.63
2019-03-31T23:12:04.540Z,10.10
2019-03-31T23:14:54.623Z,6.23
2019-03-31T23:17:44.654Z,8.40
2019-03-31T23:20:35.361Z,4.77
2019-03-31T23:23:26.900Z,6.13
2019-03-31T23:26:16.858Z,9.33
2019-03-31T23:29:06.644Z,10.40
2019-03-31T23:31:56.528Z,7.30
2019-03-31T23:34:46.390Z,4.93
2019-03-31T23:37:36.521Z,5.40
2019-03-31T23:40:26.379Z,6.40
2019-03-31T23:43:16.405Z,5.13
2019-03-31T23:46:06.249Z,12.03
2019-03-31T23:48:55.839Z,9.53
2019-03-31T23:51:45.653Z,7.23
2019-03-31T23:54:35.607Z,9.20
2019-03-31T23:57:41.181Z,12.63
