createdAt,value
2023-01-26T00:02:00.321Z,0.49
2023-01-26T00:04:30.905Z,0.36
2023-01-26T00:07:02.185Z,0.50
2023-01-26T00:09:32.971Z,0.33
2023-01-26T00:12:03.565Z,0.40
2023-01-26T00:14:35.637Z,0.44
2023-01-26T00:17:06.158Z,0.40
2023-01-26T00:19:38.109Z,0.40
2023-01-26T00:22:10.704Z,0.38
2023-01-26T00:24:41.078Z,0.42
2023-01-26T00:27:11.560Z,0.50
2023-01-26T00:29:42.181Z,0.52
2023-01-26T00:32:12.665Z,0.62
2023-01-26T00:34:43.230Z,0.58
2023-01-26T00:37:13.579Z,0.62
2023-01-26T00:39:45.037Z,0.53
2023-01-26T00:42:15.980Z,0.74
2023-01-26T00:44:47.830Z,0.67
2023-01-26T00:47:19.257Z,0.50
2023-01-26T00:49:49.675Z,0.63
2023-01-26T00:52:23.032Z,0.63
2023-01-26T00:54:53.520Z,0.67
2023-01-26T00:57:24.185Z,0.61
2023-01-26T00:59:57.056Z,0.74
2023-01-26T01:02:29.198Z,0.68
2023-01-26T01:04:59.802Z,0.60
2023-01-26T01:07:30.286Z,0.52
2023-01-26T01:10:00.982Z,0.64
2023-01-26T01:12:31.536Z,0.65
2023-01-26T01:15:02.122Z,0.64
2023-01-26T01:17:35.226Z,0.56
2023-01-26T01:20:11.117Z,0.73
2023-01-26T01:22:41.917Z,0.61
2023-01-26T01:25:12.604Z,0.72
2023-01-26T01:27:43.058Z,0.58
2023-01-26T01:30:16.541Z,0.52
2023-01-26T01:32:49.772Z,0.58
2023-01-26T01:35:20.524Z,0.41
2023-01-26T01:37:52.639Z,0.46
2023-01-26T01:40:23.145Z,0.60
2023-01-26T01:42:53.660Z,0.62
2023-01-26T01:45:47.021Z,0.62
2023-01-26T01:48:22.158Z,0.64
2023-01-26T01:50:55.915Z,0.45
2023-01-26T01:53:30.779Z,0.60
2023-01-26T01:56:07.011Z,0.72
2023-01-26T01:58:41.706Z,0.70
2023-01-26T02:01:12.348Z,0.72
2023-01-26T02:03:48.228Z,0.64
2023-01-26T02:06:27.545Z,0.58
2023-01-26T02:08:59.020Z,0.65
2023-01-26T02:11:34.110Z,0.82
2023-01-26T02:14:08.711Z,0.45
2023-01-26T02:16:41.497Z,0.57
2023-01-26T02:19:16.658Z,0.66
2023-01-26T02:21:50.658Z,0.52
2023-01-26T02:24:29.904Z,0.44
2023-01-26T02:27:01.685Z,0.45
2023-01-26T02:29:32.619Z,0.40
2023-01-26T02:32:03.139Z,0.61
2023-01-26T02:34:34.771Z,0.44
2023-01-26T02:37:05.639Z,0.35
2023-01-26T02:39:48.188Z,0.18
2023-01-26T02:42:37.691Z,0.10
2023-01-26T02:45:11.864Z,0.20
2023-01-26T02:47:42.759Z,0.15
2023-01-26T02:50:14.583Z,0.12
2023-01-26T02:52:45.361Z,0.04
2023-01-26T02:55:29.713Z,0.14
2023-01-26T02:58:05.577Z,0.18
2023-01-26T03:00:39.921Z,0.12
2023-01-26T03:03:22.432Z,-0.07
2023-01-26T03:05:53.730Z,0.08
2023-01-26T03:08:24.337Z,0.00
2023-01-26T03:10:56.551Z,0.06
2023-01-26T03:13:27.136Z,0.20
2023-01-26T03:15:59.338Z,0.05
2023-01-26T03:18:48.882Z,0.12
2023-01-26T03:21:37.811Z,0.16
2023-01-26T03:24:30.997Z,0.22
2023-01-26T03:27:21.576Z,0.05
2023-01-26T03:29:53.534Z,0.17
2023-01-26T03:32:25.319Z,0.15
2023-01-26T03:34:55.864Z,0.04
2023-01-26T03:37:28.132Z,0.21
2023-01-26T03:40:20.250Z,0.34
2023-01-26T03:43:09.165Z,0.30
2023-01-26T03:45:57.590Z,0.16
2023-01-26T03:48:45.999Z,0.08
2023-01-26T03:51:34.556Z,0.25
2023-01-26T03:54:24.096Z,0.18
2023-01-26T03:56:54.922Z,0.30
2023-01-26T03:59:27.098Z,0.14
2023-01-26T04:02:15.734Z,0.18
2023-01-26T04:05:04.470Z,0.20
2023-01-26T04:07:54.930Z,0.12
2023-01-26T04:10:26.381Z,0.26
2023-01-26T04:13:14.875Z,0.25
2023-01-26T04:16:04.895Z,0.34
2023-01-26T04:18:54.042Z,0.24
2023-01-26T04:21:32.324Z,0.39
2023-01-26T04:24:09.199Z,0.32
2023-01-26T04:26:39.587Z,0.26
2023-01-26T04:29:12.897Z,0.16
2023-01-26T04:31:44.100Z,0.26
2023-01-26T04:34:18.440Z,0.30
2023-01-26T04:36:48.889Z,0.18
2023-01-26T04:39:19.475Z,0.20
2023-01-26T04:41:49.943Z,0.10
2023-01-26T04:44:20.487Z,0.38
2023-01-26T04:46:51.032Z,0.00
2023-01-26T04:49:21.656Z,0.09
2023-01-26T04:51:52.525Z,0.06
2023-01-26T04:54:23.037Z,0.14
2023-01-26T04:56:53.747Z,0.27
2023-01-26T04:59:24.649Z,0.08
2023-01-26T05:01:55.211Z,0.22
2023-01-26T05:04:27.643Z,0.26
2023-01-26T05:06:58.199Z,0.28
2023-01-26T05:09:28.746Z,0.20
2023-01-26T05:12:00.872Z,0.42
2023-01-26T05:14:33.026Z,0.24
2023-01-26T05:17:03.851Z,0.11
2023-01-26T05:19:34.429Z,0.30
2023-01-26T05:22:04.990Z,0.28
2023-01-26T05:24:35.945Z,0.42
2023-01-26T05:27:25.605Z,0.32
2023-01-26T05:30:00.411Z,0.10
2023-01-26T05:32:33.714Z,0.04
2023-01-26T05:35:08.124Z,0.12
2023-01-26T05:37:38.912Z,0.32
2023-01-26T05:40:12.354Z,0.45
2023-01-26T05:42:44.471Z,0.22
2023-01-26T05:45:18.028Z,0.41
2023-01-26T05:47:49.027Z,0.48
2023-01-26T05:50:19.616Z,0.61
2023-01-26T05:52:50.848Z,0.54
2023-01-26T05:55:24.332Z,0.40
2023-01-26T05:57:54.544Z,0.43
2023-01-26T06:00:25.813Z,0.42
2023-01-26T06:02:56.809Z,0.60
2023-01-26T06:05:27.342Z,0.52
2023-01-26T06:07:57.893Z,0.48
2023-01-26T06:10:28.294Z,0.39
2023-01-26T06:13:01.712Z,0.63
2023-01-26T06:15:32.226Z,0.48
2023-01-26T06:18:02.842Z,0.48
2023-01-26T06:20:34.339Z,0.52
2023-01-26T06:23:05.714Z,0.56
2023-01-26T06:25:36.270Z,0.62
2023-01-26T06:28:07.309Z,0.58
2023-01-26T06:30:42.437Z,0.30
2023-01-26T06:33:13.745Z,0.14
2023-01-26T06:35:46.341Z,0.22
2023-01-26T06:38:16.769Z,0.08
2023-01-26T06:40:51.022Z,-0.02
2023-01-26T06:43:23.642Z,-0.12
2023-01-26T06:45:55.782Z,-0.12
2023-01-26T06:48:36.787Z,-0.20
2023-01-26T06:51:20.355Z,-0.10
2023-01-26T06:53:58.523Z,-0.14
2023-01-26T06:56:29.008Z,-0.14
2023-01-26T06:58:59.480Z,-0.20
2023-01-26T07:01:33.594Z,-0.05
2023-01-26T07:04:07.867Z,-0.24
2023-01-26T07:06:39.829Z,-0.19
2023-01-26T07:09:11.572Z,-0.20
2023-01-26T07:11:46.812Z,-0.20
2023-01-26T07:14:17.545Z,-0.13
2023-01-26T07:16:48.475Z,-0.26
2023-01-26T07:19:20.362Z,-0.22
2023-01-26T07:21:50.910Z,-0.21
2023-01-26T07:24:24.251Z,-0.20
2023-01-26T07:26:56.319Z,-0.09
2023-01-26T07:29:30.314Z,-0.25
2023-01-26T07:31:59.401Z,-0.18
2023-01-26T07:34:30.893Z,0.02
2023-01-26T07:37:05.993Z,-0.12
2023-01-26T07:39:37.152Z,-0.16
2023-01-26T07:42:09.239Z,-0.08
2023-01-26T07:44:39.893Z,-0.24
2023-01-26T07:47:11.951Z,0.00
2023-01-26T07:49:43.481Z,-0.24
2023-01-26T07:52:16.035Z,-0.24
2023-01-26T07:54:46.840Z,-0.34
2023-01-26T07:57:19.022Z,-0.36
2023-01-26T07:59:54.096Z,-0.20
2023-01-26T08:02:26.329Z,-0.25
2023-01-26T08:04:59.675Z,-0.16
2023-01-26T08:07:32.026Z,-0.26
2023-01-26T08:10:04.924Z,-0.22
2023-01-26T08:12:40.860Z,-0.20
2023-01-26T08:15:11.266Z,0.05
2023-01-26T08:17:42.874Z,0.12
2023-01-26T08:20:15.598Z,-0.07
2023-01-26T08:22:48.696Z,-0.30
2023-01-26T08:25:23.001Z,-0.34
2023-01-26T08:27:56.484Z,-0.42
2023-01-26T08:30:27.725Z,-0.42
2023-01-26T08:33:00.769Z,-0.44
2023-01-26T08:35:34.939Z,-0.49
2023-01-26T08:38:05.861Z,-0.47
2023-01-26T08:40:38.372Z,-0.47
2023-01-26T08:43:10.894Z,-0.46
2023-01-26T08:45:43.886Z,-0.40
2023-01-26T08:48:18.564Z,-0.54
2023-01-26T08:50:49.937Z,-0.63
2023-01-26T08:53:21.692Z,-0.62
2023-01-26T08:55:53.356Z,-0.36
2023-01-26T08:58:23.839Z,-0.38
2023-01-26T09:00:55.615Z,-0.24
2023-01-26T09:03:26.137Z,-0.32
2023-01-26T09:06:03.687Z,-0.18
2023-01-26T09:08:34.160Z,-0.31
2023-01-26T09:11:07.302Z,-0.45
2023-01-26T09:13:40.575Z,-0.32
2023-01-26T09:16:20.741Z,-0.12
2023-01-26T09:18:53.509Z,-0.20
2023-01-26T09:21:26.616Z,-0.10
2023-01-26T09:24:00.472Z,-0.30
2023-01-26T09:26:33.820Z,-0.14
2023-01-26T09:29:05.330Z,-0.20
2023-01-26T09:31:36.029Z,0.08
2023-01-26T09:34:09.061Z,0.04
2023-01-26T09:36:41.527Z,-0.03
2023-01-26T09:39:13.212Z,0.12
2023-01-26T09:42:05.003Z,-0.14
2023-01-26T09:44:39.651Z,-0.06
2023-01-26T09:47:26.940Z,0.00
2023-01-26T09:50:17.305Z,-0.16
2023-01-26T09:53:05.303Z,0.02
2023-01-26T09:55:36.389Z,0.00
2023-01-26T09:58:09.718Z,0.01
2023-01-26T10:00:49.313Z,-0.19
2023-01-26T10:03:46.596Z,-0.09
2023-01-26T10:06:21.668Z,-0.15
2023-01-26T10:08:52.216Z,0.02
2023-01-26T10:11:44.009Z,-0.02
2023-01-26T10:14:40.758Z,-0.03
2023-01-26T10:17:20.409Z,0.02
2023-01-26T10:19:54.383Z,0.05
2023-01-26T10:22:27.866Z,-0.04
2023-01-26T10:25:00.837Z,-0.16
2023-01-26T10:27:32.715Z,-0.25
2023-01-26T10:30:03.294Z,-0.14
2023-01-26T10:32:35.454Z,-0.35
2023-01-26T10:35:09.611Z,-0.23
2023-01-26T10:37:40.199Z,-0.10
2023-01-26T10:40:12.831Z,-0.01
2023-01-26T10:42:44.889Z,-0.03
2023-01-26T10:45:27.983Z,-0.26
2023-01-26T10:48:06.919Z,-0.26
2023-01-26T10:50:37.510Z,-0.20
2023-01-26T10:53:09.662Z,-0.22
2023-01-26T10:55:41.632Z,-0.35
2023-01-26T10:58:40.997Z,-0.27
2023-01-26T11:01:16.603Z,-0.10
2023-01-26T11:04:08.972Z,0.04
2023-01-26T11:06:43.021Z,0.12
2023-01-26T11:09:19.698Z,0.05
2023-01-26T11:11:58.526Z,-0.18
2023-01-26T11:14:30.640Z,-0.12
2023-01-26T11:17:04.399Z,-0.17
2023-01-26T11:19:49.922Z,-0.06
2023-01-26T11:22:38.766Z,0.08
2023-01-26T11:25:32.033Z,-0.06
2023-01-26T11:28:08.086Z,0.07
2023-01-26T11:31:05.737Z,0.30
2023-01-26T11:33:45.318Z,0.11
2023-01-26T11:36:43.353Z,0.17
2023-01-26T11:39:46.207Z,0.08
2023-01-26T11:42:28.920Z,0.08
2023-01-26T11:45:17.365Z,-0.02
2023-01-26T11:47:56.308Z,0.28
2023-01-26T11:50:48.559Z,0.20
2023-01-26T11:53:57.132Z,0.26
2023-01-26T11:57:02.525Z,0.39
2023-01-26T11:59:44.962Z,0.40
2023-01-26T12:02:34.751Z,0.34
2023-01-26T12:05:23.272Z,0.16
2023-01-26T12:08:20.701Z,0.42
2023-01-26T12:11:25.182Z,0.46
2023-01-26T12:14:17.048Z,0.44
2023-01-26T12:17:02.133Z,0.38
2023-01-26T12:19:55.207Z,0.50
2023-01-26T12:22:42.238Z,0.67
2023-01-26T12:25:38.389Z,0.86
2023-01-26T12:28:21.253Z,0.72
2023-01-26T12:31:23.811Z,0.40
2023-01-26T12:33:59.443Z,0.64
2023-01-26T12:36:49.179Z,0.54
2023-01-26T12:39:31.766Z,0.62
2023-01-26T12:42:29.405Z,0.70
2023-01-26T12:45:07.117Z,0.61
2023-01-26T12:47:49.382Z,0.53
2023-01-26T12:50:28.752Z,0.66
2023-01-26T12:53:21.546Z,0.31
2023-01-26T12:55:57.726Z,0.45
2023-01-26T12:58:34.696Z,0.46
2023-01-26T13:01:08.644Z,0.39
2023-01-26T13:03:43.035Z,0.63
2023-01-26T13:06:19.406Z,0.44
2023-01-26T13:09:05.979Z,0.40
2023-01-26T13:11:52.606Z,0.56
2023-01-26T13:14:47.044Z,0.55
2023-01-26T13:17:20.649Z,0.48
2023-01-26T13:19:57.537Z,0.38
2023-01-26T13:22:39.795Z,0.46
2023-01-26T13:25:19.557Z,0.36
2023-01-26T13:28:04.581Z,0.32
2023-01-26T13:30:47.440Z,0.43
2023-01-26T13:33:22.272Z,0.54
2023-01-26T13:35:55.331Z,0.58
2023-01-26T13:38:37.885Z,0.38
2023-01-26T13:41:14.411Z,0.36
2023-01-26T13:43:47.887Z,0.42
2023-01-26T13:46:29.782Z,0.52
2023-01-26T13:49:01.699Z,0.12
2023-01-26T13:51:36.509Z,0.12
2023-01-26T13:54:10.854Z,0.04
2023-01-26T13:56:44.057Z,0.09
2023-01-26T13:59:17.682Z,0.24
2023-01-26T14:01:52.136Z,0.10
2023-01-26T14:04:24.960Z,0.04
2023-01-26T14:07:02.328Z,0.14
2023-01-26T14:09:35.839Z,-0.04
2023-01-26T14:12:09.083Z,-0.08
2023-01-26T14:14:41.691Z,0.11
2023-01-26T14:17:30.300Z,0.22
2023-01-26T14:20:03.580Z,0.24
2023-01-26T14:22:34.156Z,0.10
2023-01-26T14:25:07.696Z,-0.06
2023-01-26T14:27:43.196Z,-0.04
2023-01-26T14:30:36.761Z,0.16
2023-01-26T14:33:10.726Z,0.22
2023-01-26T14:35:45.360Z,0.34
2023-01-26T14:38:20.165Z,0.23
2023-01-26T14:40:57.620Z,-0.14
2023-01-26T14:43:29.771Z,-0.04
2023-01-26T14:46:03.640Z,0.15
2023-01-26T14:48:37.143Z,0.09
2023-01-26T14:51:10.942Z,0.16
2023-01-26T14:53:41.672Z,-0.08
2023-01-26T14:56:21.260Z,-0.06
2023-01-26T14:58:55.137Z,-0.18
2023-01-26T15:01:27.033Z,0.14
2023-01-26T15:04:06.501Z,-0.16
2023-01-26T15:06:37.126Z,-0.17
2023-01-26T15:09:28.497Z,-0.21
2023-01-26T15:12:18.942Z,-0.46
2023-01-26T15:14:54.844Z,-0.54
2023-01-26T15:17:31.324Z,-0.51
2023-01-26T15:20:02.244Z,-0.34
2023-01-26T15:22:32.995Z,-0.40
2023-01-26T15:25:21.542Z,-0.38
2023-01-26T15:27:58.794Z,-0.54
2023-01-26T15:30:33.857Z,-0.46
2023-01-26T15:33:05.912Z,-0.44
2023-01-26T15:35:38.000Z,-0.44
2023-01-26T15:38:13.441Z,-0.32
2023-01-26T15:40:49.694Z,-0.62
2023-01-26T15:43:23.776Z,-0.47
2023-01-26T15:46:01.167Z,-0.46
2023-01-26T15:48:34.415Z,-0.53
2023-01-26T15:51:05.073Z,-0.56
2023-01-26T15:53:37.109Z,-0.62
2023-01-26T15:56:11.569Z,-0.65
2023-01-26T15:58:44.060Z,-0.72
2023-01-26T16:01:17.446Z,-0.72
2023-01-26T16:03:49.741Z,-0.56
2023-01-26T16:06:29.724Z,-0.73
2023-01-26T16:09:00.602Z,-0.88
2023-01-26T16:11:34.244Z,-0.87
2023-01-26T16:14:04.838Z,-0.64
2023-01-26T16:16:35.427Z,-0.70
2023-01-26T16:19:07.701Z,-0.72
2023-01-26T16:21:41.360Z,-0.66
2023-01-26T16:24:12.322Z,-0.64
2023-01-26T16:26:43.043Z,-0.47
2023-01-26T16:29:13.687Z,-0.54
2023-01-26T16:31:44.383Z,-0.59
2023-01-26T16:34:15.044Z,-0.56
2023-01-26T16:36:47.035Z,-0.44
2023-01-26T16:39:17.574Z,-0.30
2023-01-26T16:41:49.010Z,-0.30
2023-01-26T16:44:24.396Z,-0.23
2023-01-26T16:46:55.465Z,-0.19
2023-01-26T16:49:26.902Z,-0.36
2023-01-26T16:51:57.342Z,-0.50
2023-01-26T16:54:28.250Z,-0.58
2023-01-26T16:56:58.867Z,-0.42
2023-01-26T16:59:29.825Z,-0.60
2023-01-26T17:02:00.675Z,-0.51
2023-01-26T17:04:31.251Z,-0.30
2023-01-26T17:07:01.826Z,-0.37
2023-01-26T17:09:33.546Z,-0.28
2023-01-26T17:12:03.994Z,-0.14
2023-01-26T17:14:36.176Z,-0.16
2023-01-26T17:17:07.105Z,-0.14
2023-01-26T17:19:37.771Z,-0.14
2023-01-26T17:22:08.355Z,-0.28
2023-01-26T17:24:40.049Z,-0.32
2023-01-26T17:27:12.779Z,-0.30
2023-01-26T17:29:44.269Z,-0.40
2023-01-26T17:32:16.364Z,-0.26
2023-01-26T17:34:49.002Z,-0.16
2023-01-26T17:37:21.555Z,-0.31
2023-01-26T17:39:52.559Z,-0.24
2023-01-26T17:42:25.378Z,-0.22
2023-01-26T17:44:58.194Z,-0.34
2023-01-26T17:47:30.768Z,-0.12
2023-01-26T17:50:03.349Z,-0.24
2023-01-26T17:52:36.509Z,-0.08
2023-01-26T17:55:07.470Z,-0.18
2023-01-26T17:57:37.975Z,-0.10
2023-01-26T18:00:09.309Z,-0.12
2023-01-26T18:02:40.810Z,-0.10
2023-01-26T18:05:14.341Z,-0.26
2023-01-26T18:07:45.170Z,-0.40
2023-01-26T18:10:15.733Z,-0.23
2023-01-26T18:12:47.559Z,-0.38
2023-01-26T18:15:18.534Z,-0.48
2023-01-26T18:17:49.060Z,-0.38
2023-01-26T18:20:20.684Z,-0.38
2023-01-26T18:22:51.152Z,-0.37
2023-01-26T18:25:21.687Z,-0.46
2023-01-26T18:27:53.854Z,-0.38
2023-01-26T18:30:24.522Z,-0.42
2023-01-26T18:32:57.160Z,-0.43
2023-01-26T18:35:29.355Z,-0.34
2023-01-26T18:38:02.772Z,-0.36
2023-01-26T18:40:33.695Z,-0.44
2023-01-26T18:43:04.138Z,-0.33
2023-01-26T18:45:36.275Z,-0.50
2023-01-26T18:48:07.667Z,-0.14
2023-01-26T18:50:39.004Z,0.03
2023-01-26T18:53:09.876Z,-0.06
2023-01-26T18:55:40.512Z,-0.06
2023-01-26T18:58:11.535Z,-0.18
2023-01-26T19:00:43.069Z,-0.16
2023-01-26T19:03:13.487Z,-0.08
2023-01-26T19:05:43.996Z,-0.26
2023-01-26T19:08:14.481Z,-0.16
2023-01-26T19:10:46.429Z,-0.24
2023-01-26T19:13:17.436Z,-0.16
2023-01-26T19:15:51.225Z,-0.26
2023-01-26T19:18:23.627Z,-0.20
2023-01-26T19:20:59.283Z,-0.15
2023-01-26T19:23:34.075Z,-0.08
2023-01-26T19:26:12.706Z,-0.27
2023-01-26T19:28:50.746Z,-0.16
2023-01-26T19:31:23.355Z,-0.05
2023-01-26T19:33:55.981Z,-0.24
2023-01-26T19:36:27.911Z,-0.24
2023-01-26T19:38:58.348Z,-0.32
2023-01-26T19:41:30.401Z,-0.22
2023-01-26T19:44:01.458Z,-0.18
2023-01-26T19:46:33.519Z,-0.32
2023-01-26T19:49:07.051Z,-0.32
2023-01-26T19:51:39.275Z,-0.12
2023-01-26T19:54:10.150Z,-0.31
2023-01-26T19:56:40.942Z,-0.26
2023-01-26T19:59:12.972Z,-0.11
2023-01-26T20:01:43.394Z,-0.12
2023-01-26T20:04:15.635Z,-0.10
2023-01-26T20:06:49.259Z,-0.02
2023-01-26T20:09:19.804Z,-0.19
2023-01-26T20:11:50.580Z,0.05
2023-01-26T20:14:21.164Z,-0.02
2023-01-26T20:16:51.707Z,0.05
2023-01-26T20:19:22.439Z,-0.07
2023-01-26T20:21:54.412Z,0.08
2023-01-26T20:24:29.113Z,0.00
2023-01-26T20:26:59.483Z,-0.04
2023-01-26T20:29:30.255Z,-0.04
2023-01-26T20:32:00.861Z,-0.04
2023-01-26T20:34:31.584Z,0.18
2023-01-26T20:37:02.193Z,0.22
2023-01-26T20:39:32.920Z,0.01
2023-01-26T20:42:04.094Z,0.07
2023-01-26T20:44:34.659Z,-0.06
2023-01-26T20:47:05.770Z,-0.23
2023-01-26T20:49:37.327Z,-0.13
2023-01-26T20:52:07.878Z,-0.22
2023-01-26T20:54:39.870Z,-0.06
2023-01-26T20:57:10.299Z,-0.22
2023-01-26T20:59:41.095Z,-0.07
2023-01-26T21:02:16.378Z,0.04
2023-01-26T21:04:47.545Z,-0.07
2023-01-26T21:07:21.322Z,0.10
2023-01-26T21:09:51.812Z,0.12
2023-01-26T21:12:22.281Z,-0.08
2023-01-26T21:14:55.103Z,-0.10
2023-01-26T21:17:30.464Z,-0.04
2023-01-26T21:20:02.560Z,-0.13
2023-01-26T21:22:33.142Z,-0.14
2023-01-26T21:25:07.404Z,-0.17
2023-01-26T21:27:38.479Z,-0.14
2023-01-26T21:30:12.756Z,-0.18
2023-01-26T21:32:43.767Z,-0.06
2023-01-26T21:35:16.197Z,0.13
2023-01-26T21:37:47.281Z,0.06
2023-01-26T21:40:18.889Z,0.07
2023-01-26T21:42:49.350Z,0.20
2023-01-26T21:45:38.032Z,0.04
2023-01-26T21:48:26.742Z,-0.06
2023-01-26T21:51:17.542Z,0.11
2023-01-26T21:53:48.226Z,0.02
2023-01-26T21:56:18.993Z,0.00
2023-01-26T21:58:57.444Z,0.04
2023-01-26T22:01:29.421Z,0.00
2023-01-26T22:04:02.328Z,0.07
2023-01-26T22:06:36.537Z,-0.08
2023-01-26T22:09:12.286Z,-0.04
2023-01-26T22:11:45.595Z,-0.16
2023-01-26T22:14:22.318Z,-0.16
2023-01-26T22:16:52.805Z,-0.14
2023-01-26T22:19:23.827Z,-0.14
2023-01-26T22:21:54.393Z,-0.17
2023-01-26T22:24:25.054Z,-0.13
2023-01-26T22:26:56.061Z,-0.14
2023-01-26T22:29:26.850Z,-0.15
2023-01-26T22:31:57.427Z,-0.24
2023-01-26T22:34:27.819Z,-0.17
2023-01-26T22:36:58.382Z,-0.12
2023-01-26T22:39:28.801Z,-0.10
2023-01-26T22:41:59.930Z,-0.01
2023-01-26T22:44:31.167Z,0.13
2023-01-26T22:47:01.732Z,0.06
2023-01-26T22:49:34.441Z,0.12
2023-01-26T22:52:06.543Z,0.12
2023-01-26T22:54:37.205Z,0.25
2023-01-26T22:57:09.200Z,0.20
2023-01-26T22:59:41.720Z,0.40
2023-01-26T23:02:12.670Z,0.29
2023-01-26T23:04:43.110Z,0.28
2023-01-26T23:07:14.052Z,0.32
2023-01-26T23:09:46.031Z,0.42
2023-01-26T23:12:19.000Z,0.52
2023-01-26T23:14:51.328Z,0.58
2023-01-26T23:17:22.260Z,0.62
2023-01-26T23:19:54.700Z,0.56
2023-01-26T23:22:27.753Z,0.56
2023-01-26T23:25:17.502Z,0.63
2023-01-26T23:27:47.896Z,0.58
2023-01-26T23:30:18.815Z,0.64
2023-01-26T23:32:49.318Z,0.68
2023-01-26T23:35:26.894Z,0.63
2023-01-26T23:37:57.285Z,0.72
2023-01-26T23:40:27.769Z,0.54
2023-01-26T23:43:14.557Z,0.74
2023-01-26T23:45:31.481Z,0.68
2023-01-26T23:48:02.149Z,0.80
2023-01-26T23:50:32.902Z,0.84
2023-01-26T23:53:03.536Z,1.12
2023-01-26T23:55:34.733Z,1.05
2023-01-26T23:58:05.264Z,0.80
