createdAt,value
2023-04-18T00:00:43.325Z,99.90
2023-04-18T00:01:45.661Z,99.90
2023-04-18T00:02:47.993Z,99.90
2023-04-18T00:03:50.670Z,99.90
2023-04-18T00:04:52.733Z,99.90
2023-04-18T00:05:54.509Z,99.90
2023-04-18T00:06:56.223Z,99.90
2023-04-18T00:07:57.955Z,99.90
2023-04-18T00:08:59.677Z,99.90
2023-04-18T00:10:05.763Z,99.90
2023-04-18T00:11:07.651Z,99.90
2023-04-18T00:12:11.203Z,99.90
2023-04-18T00:13:13.059Z,99.90
2023-04-18T00:14:14.936Z,99.90
2023-04-18T00:15:17.076Z,99.90
2023-04-18T00:16:19.032Z,99.90
2023-04-18T00:17:21.153Z,99.90
2023-04-18T00:18:26.506Z,99.90
2023-04-18T00:19:28.356Z,99.90
2023-04-18T00:20:30.535Z,99.90
2023-04-18T00:21:32.997Z,99.90
2023-04-18T00:22:34.681Z,99.90
2023-04-18T00:23:37.190Z,99.90
2023-04-18T00:24:39.887Z,99.90
2023-04-18T00:25:41.688Z,99.90
2023-04-18T00:26:43.410Z,99.90
2023-04-18T00:27:45.211Z,99.90
2023-04-18T00:28:46.911Z,99.90
2023-04-18T00:29:48.820Z,99.90
2023-04-18T00:30:50.705Z,99.90
2023-04-18T00:31:52.495Z,99.90
2023-04-18T00:32:54.224Z,99.90
2023-04-18T00:33:55.939Z,99.90
2023-04-18T00:34:57.703Z,99.90
2023-04-18T00:35:59.426Z,99.90
2023-04-18T00:37:01.249Z,99.90
2023-04-18T00:38:03.163Z,99.90
2023-04-18T00:39:04.894Z,99.90
2023-04-18T00:40:07.112Z,99.90
2023-04-18T00:41:08.912Z,99.90
2023-04-18T00:42:10.739Z,99.90
2023-04-18T00:43:16.176Z,99.90
2023-04-18T00:44:17.844Z,99.90
2023-04-18T00:45:19.681Z,99.90
2023-04-18T00:46:21.425Z,99.90
2023-04-18T00:47:23.291Z,99.90
2023-04-18T00:48:25.203Z,99.90
2023-04-18T00:49:27.663Z,99.90
2023-04-18T00:50:29.514Z,99.90
2023-04-18T00:51:32.145Z,99.90
2023-04-18T00:52:35.893Z,99.90
2023-04-18T00:53:38.247Z,99.90
2023-04-18T00:54:43.870Z,99.90
2023-04-18T00:55:45.959Z,99.90
2023-04-18T00:56:48.185Z,99.90
2023-04-18T00:57:50.497Z,99.90
2023-04-18T00:58:52.284Z,99.90
2023-04-18T00:59:54.406Z,99.90
2023-04-18T01:00:56.091Z,99.90
2023-04-18T01:01:57.848Z,99.90
2023-04-18T01:03:00.151Z,99.90
2023-04-18T01:04:02.474Z,99.90
2023-04-18T01:05:04.589Z,99.90
2023-04-18T01:06:06.439Z,99.90
2023-04-18T01:07:08.466Z,99.90
2023-04-18T01:08:10.929Z,99.90
2023-04-18T01:09:13.872Z,99.90
2023-04-18T01:10:16.142Z,99.90
2023-04-18T01:11:17.822Z,99.90
2023-04-18T01:12:19.524Z,99.90
2023-04-18T01:13:21.465Z,99.90
2023-04-18T01:14:24.059Z,99.90
2023-04-18T01:15:25.936Z,99.90
2023-04-18T01:16:29.209Z,99.90
2023-04-18T01:17:31.614Z,99.90
2023-04-18T01:18:35.081Z,99.90
2023-04-18T01:19:40.749Z,99.90
2023-04-18T01:20:48.978Z,99.90
2023-04-18T01:21:53.486Z,99.90
2023-04-18T01:22:57.353Z,99.90
2023-04-18T01:24:07.652Z,99.90
2023-04-18T01:25:10.051Z,99.90
2023-04-18T01:26:11.888Z,99.90
2023-04-18T01:27:13.892Z,99.90
2023-04-18T01:28:15.975Z,99.90
2023-04-18T01:29:17.666Z,99.90
2023-04-18T01:30:19.443Z,99.90
2023-04-18T01:31:21.552Z,99.90
2023-04-18T01:32:23.470Z,99.90
2023-04-18T01:33:25.437Z,99.90
2023-04-18T01:34:27.110Z,99.90
2023-04-18T01:35:29.122Z,99.90
2023-04-18T01:36:31.996Z,99.90
2023-04-18T01:37:33.783Z,99.90
2023-04-18T01:38:36.029Z,99.90
2023-04-18T01:39:37.766Z,99.90
2023-04-18T01:40:39.471Z,99.90
2023-04-18T01:41:42.365Z,99.90
2023-04-18T01:42:44.117Z,99.90
2023-04-18T01:43:46.206Z,99.90
2023-04-18T01:44:47.948Z,99.90
2023-04-18T01:45:49.654Z,99.90
2023-04-18T01:46:51.447Z,99.90
2023-04-18T01:47:53.234Z,99.90
2023-04-18T01:48:55.848Z,99.90
2023-04-18T01:49:57.517Z,99.90
2023-04-18T01:50:59.227Z,99.90
2023-04-18T01:52:01.089Z,99.90
2023-04-18T01:53:02.866Z,99.90
2023-04-18T01:54:05.062Z,99.90
2023-04-18T01:55:07.076Z,99.90
2023-04-18T01:56:10.218Z,99.90
2023-04-18T01:57:12.000Z,99.90
2023-04-18T01:58:15.745Z,99.90
2023-04-18T01:59:17.465Z,99.90
2023-04-18T02:00:19.756Z,99.90
2023-04-18T02:01:21.659Z,99.90
2023-04-18T02:02:23.703Z,99.90
2023-04-18T02:03:26.294Z,99.90
2023-04-18T02:04:28.134Z,99.90
2023-04-18T02:05:29.820Z,99.90
2023-04-18T02:06:31.815Z,99.90
2023-04-18T02:07:33.621Z,99.90
2023-04-18T02:08:35.928Z,99.90
2023-04-18T02:09:37.995Z,99.90
2023-04-18T02:10:40.362Z,99.90
2023-04-18T02:11:42.162Z,99.90
2023-04-18T02:12:43.926Z,99.90
2023-04-18T02:13:45.642Z,99.90
2023-04-18T02:14:52.354Z,99.90
2023-04-18T02:15:54.143Z,99.90
2023-04-18T02:16:56.000Z,99.90
2023-04-18T02:18:00.036Z,99.90
2023-04-18T02:19:04.263Z,99.90
2023-04-18T02:20:08.323Z,99.90
2023-04-18T02:21:11.230Z,99.90
2023-04-18T02:22:13.083Z,99.90
2023-04-18T02:23:14.850Z,99.90
2023-04-18T02:24:16.950Z,99.90
2023-04-18T02:25:18.766Z,99.90
2023-04-18T02:26:20.443Z,99.90
2023-04-18T02:27:22.169Z,99.90
2023-04-18T02:28:23.857Z,99.90
2023-04-18T02:29:25.751Z,99.90
2023-04-18T02:30:27.937Z,99.90
2023-04-18T02:31:29.794Z,99.90
2023-04-18T02:32:31.637Z,99.90
2023-04-18T02:33:33.436Z,99.90
2023-04-18T02:34:36.471Z,99.90
2023-04-18T02:35:38.817Z,99.90
2023-04-18T02:36:40.857Z,99.90
2023-04-18T02:37:42.686Z,99.90
2023-04-18T02:38:45.481Z,99.90
2023-04-18T02:39:47.726Z,99.90
2023-04-18T02:40:49.477Z,99.90
2023-04-18T02:41:51.327Z,99.90
2023-04-18T02:42:53.022Z,99.90
2023-04-18T02:43:55.458Z,99.90
2023-04-18T02:44:57.587Z,99.90
2023-04-18T02:45:59.292Z,99.90
2023-04-18T02:47:01.278Z,99.90
2023-04-18T02:48:03.008Z,99.90
2023-04-18T02:49:04.782Z,99.90
2023-04-18T02:50:07.358Z,99.90
2023-04-18T02:51:09.307Z,99.90
2023-04-18T02:52:11.065Z,99.90
2023-04-18T02:53:12.768Z,99.90
2023-04-18T02:54:14.841Z,99.90
2023-04-18T02:55:16.921Z,99.90
2023-04-18T02:56:18.900Z,99.90
2023-04-18T02:57:20.639Z,99.90
2023-04-18T02:58:22.816Z,99.90
2023-04-18T02:59:24.537Z,99.90
2023-04-18T03:00:26.686Z,99.90
2023-04-18T03:01:28.424Z,99.90
2023-04-18T03:02:30.326Z,99.90
2023-04-18T03:03:32.110Z,99.90
2023-04-18T03:04:33.982Z,99.90
2023-04-18T03:05:35.726Z,99.90
2023-04-18T03:06:37.455Z,99.90
2023-04-18T03:07:39.207Z,99.90
2023-04-18T03:08:41.194Z,99.90
2023-04-18T03:09:42.912Z,99.90
2023-04-18T03:10:44.578Z,99.90
2023-04-18T03:11:46.670Z,99.90
2023-04-18T03:12:48.445Z,99.90
2023-04-18T03:13:50.248Z,99.90
2023-04-18T03:14:51.936Z,99.90
2023-04-18T03:15:53.833Z,99.90
2023-04-18T03:16:56.047Z,99.90
2023-04-18T03:17:58.405Z,99.90
2023-04-18T03:19:01.504Z,99.90
2023-04-18T03:20:03.322Z,99.90
2023-04-18T03:21:05.295Z,99.90
2023-04-18T03:22:07.328Z,99.90
2023-04-18T03:23:09.156Z,99.90
2023-04-18T03:24:12.226Z,99.90
2023-04-18T03:25:14.242Z,99.90
2023-04-18T03:26:16.011Z,99.90
2023-04-18T03:27:17.870Z,99.90
2023-04-18T03:28:19.577Z,99.90
2023-04-18T03:29:21.362Z,99.90
2023-04-18T03:30:23.261Z,99.90
2023-04-18T03:31:25.070Z,99.90
2023-04-18T03:32:27.045Z,99.90
2023-04-18T03:33:28.843Z,99.90
2023-04-18T03:34:30.611Z,99.90
2023-04-18T03:35:32.485Z,99.90
2023-04-18T03:36:34.250Z,99.90
2023-04-18T03:37:36.176Z,99.90
2023-04-18T03:38:40.468Z,99.90
2023-04-18T03:39:42.200Z,99.90
2023-04-18T03:40:44.555Z,99.90
2023-04-18T03:41:46.218Z,99.90
2023-04-18T03:42:47.893Z,99.90
2023-04-18T03:43:49.639Z,99.90
2023-04-18T03:44:51.360Z,99.90
2023-04-18T03:45:53.874Z,99.90
2023-04-18T03:46:56.022Z,99.90
2023-04-18T03:47:57.823Z,99.90
2023-04-18T03:48:59.779Z,99.90
2023-04-18T03:50:01.467Z,99.90
2023-04-18T03:51:03.569Z,99.90
2023-04-18T03:52:05.515Z,99.90
2023-04-18T03:53:07.270Z,99.90
2023-04-18T03:54:09.066Z,99.90
2023-04-18T03:55:11.396Z,99.90
2023-04-18T03:56:13.276Z,99.90
2023-04-18T03:57:15.054Z,99.90
2023-04-18T03:58:17.929Z,99.90
2023-04-18T03:59:19.645Z,99.90
2023-04-18T04:00:21.509Z,99.90
2023-04-18T04:01:23.220Z,99.90
2023-04-18T04:02:25.312Z,99.90
2023-04-18T04:03:27.928Z,99.90
2023-04-18T04:04:29.710Z,99.90
2023-04-18T04:05:31.447Z,99.90
2023-04-18T04:06:33.207Z,99.90
2023-04-18T04:07:35.807Z,99.90
2023-04-18T04:08:37.553Z,99.90
2023-04-18T04:09:39.329Z,99.90
2023-04-18T04:10:41.032Z,99.90
2023-04-18T04:11:43.397Z,99.90
2023-04-18T04:12:45.301Z,99.90
2023-04-18T04:13:47.069Z,99.90
2023-04-18T04:14:48.834Z,99.90
2023-04-18T04:15:50.746Z,99.90
2023-04-18T04:16:52.910Z,99.90
2023-04-18T04:17:54.813Z,99.90
2023-04-18T04:18:56.596Z,99.90
2023-04-18T04:19:58.317Z,99.90
2023-04-18T04:21:21.831Z,99.90
2023-04-18T04:22:23.639Z,99.90
2023-04-18T04:23:28.330Z,99.90
2023-04-18T04:24:30.662Z,99.90
2023-04-18T04:25:33.299Z,99.90
2023-04-18T04:26:37.415Z,99.90
2023-04-18T04:27:39.466Z,99.90
2023-04-18T04:28:42.908Z,99.90
2023-04-18T04:29:44.865Z,99.90
2023-04-18T04:30:46.655Z,99.90
2023-04-18T04:31:48.449Z,99.90
2023-04-18T04:32:50.547Z,99.90
2023-04-18T04:33:52.306Z,99.90
2023-04-18T04:34:54.051Z,99.90
2023-04-18T04:35:56.777Z,99.90
2023-04-18T04:36:58.536Z,99.90
2023-04-18T04:38:01.586Z,99.90
2023-04-18T04:39:06.657Z,99.90
2023-04-18T04:40:11.863Z,99.90
2023-04-18T04:41:13.654Z,99.90
2023-04-18T04:42:15.550Z,99.90
2023-04-18T04:43:20.530Z,99.90
2023-04-18T04:44:25.861Z,99.90
2023-04-18T04:45:28.006Z,99.90
2023-04-18T04:46:30.404Z,99.90
2023-04-18T04:47:32.109Z,99.90
2023-04-18T04:48:34.006Z,99.90
2023-04-18T04:49:35.790Z,99.90
2023-04-18T04:50:40.306Z,99.90
2023-04-18T04:51:42.094Z,99.90
2023-04-18T04:52:43.892Z,99.90
2023-04-18T04:53:45.836Z,99.90
2023-04-18T04:54:48.114Z,99.90
2023-04-18T04:55:50.605Z,99.90
2023-04-18T04:56:52.327Z,99.90
2023-04-18T04:57:57.430Z,99.90
2023-04-18T04:58:59.236Z,99.90
2023-04-18T05:00:00.928Z,99.90
2023-04-18T05:01:02.795Z,99.90
2023-04-18T05:02:04.669Z,99.90
2023-04-18T05:03:08.399Z,99.90
2023-04-18T05:04:10.759Z,99.90
2023-04-18T05:05:12.499Z,99.90
2023-04-18T05:06:15.519Z,99.90
2023-04-18T05:07:17.279Z,99.90
2023-04-18T05:08:18.986Z,99.90
2023-04-18T05:09:21.003Z,99.90
2023-04-18T05:10:23.167Z,99.90
2023-04-18T05:11:24.894Z,99.90
2023-04-18T05:12:26.875Z,99.90
2023-04-18T05:13:28.619Z,99.90
2023-04-18T05:14:30.989Z,99.90
2023-04-18T05:15:32.815Z,99.90
2023-04-18T05:16:34.708Z,99.90
2023-04-18T05:17:36.598Z,99.90
2023-04-18T05:18:40.370Z,99.90
2023-04-18T05:19:44.121Z,99.90
2023-04-18T05:20:45.909Z,99.90
2023-04-18T05:21:47.616Z,99.90
2023-04-18T05:22:49.386Z,99.90
2023-04-18T05:23:51.094Z,99.90
2023-04-18T05:24:52.823Z,99.90
2023-04-18T05:25:54.576Z,99.90
2023-04-18T05:26:57.081Z,99.90
2023-04-18T05:28:00.632Z,99.90
2023-04-18T05:29:02.409Z,99.90
2023-04-18T05:30:04.493Z,99.90
2023-04-18T05:31:06.345Z,99.90
2023-04-18T05:32:08.339Z,99.90
2023-04-18T05:33:10.079Z,99.90
2023-04-18T05:34:12.365Z,99.90
2023-04-18T05:35:14.545Z,99.90
2023-04-18T05:36:16.315Z,99.90
2023-04-18T05:37:18.112Z,99.90
2023-04-18T05:38:19.811Z,99.90
2023-04-18T05:39:21.574Z,99.90
2023-04-18T05:40:23.349Z,99.90
2023-04-18T05:41:25.025Z,99.90
2023-04-18T05:42:26.756Z,99.90
2023-04-18T05:43:28.521Z,99.90
2023-04-18T05:44:30.457Z,99.90
2023-04-18T05:45:32.241Z,99.90
2023-04-18T05:46:34.113Z,99.90
2023-04-18T05:47:35.902Z,99.90
2023-04-18T05:48:37.683Z,99.90
2023-04-18T05:49:39.411Z,99.90
2023-04-18T05:50:41.225Z,99.90
2023-04-18T05:51:42.953Z,99.90
2023-04-18T05:52:44.645Z,99.90
2023-04-18T05:53:46.425Z,99.90
2023-04-18T05:54:48.150Z,99.90
2023-04-18T05:55:50.347Z,99.90
2023-04-18T05:56:52.178Z,99.90
2023-04-18T05:57:53.954Z,99.90
2023-04-18T05:58:55.935Z,99.90
2023-04-18T05:59:57.797Z,99.90
2023-04-18T06:00:59.471Z,99.90
2023-04-18T06:02:01.483Z,99.90
2023-04-18T06:03:03.640Z,99.90
2023-04-18T06:04:06.247Z,99.90
2023-04-18T06:05:08.764Z,99.90
2023-04-18T06:06:11.262Z,99.90
2023-04-18T06:07:13.011Z,99.90
2023-04-18T06:08:14.717Z,99.90
2023-04-18T06:09:16.584Z,99.90
2023-04-18T06:10:18.305Z,99.90
2023-04-18T06:11:23.279Z,99.90
2023-04-18T06:12:25.028Z,99.90
2023-04-18T06:13:26.730Z,99.90
2023-04-18T06:14:29.040Z,99.90
2023-04-18T06:15:31.230Z,99.90
2023-04-18T06:16:33.007Z,99.90
2023-04-18T06:17:35.135Z,99.90
2023-04-18T06:18:36.909Z,99.90
2023-04-18T06:19:39.546Z,99.90
2023-04-18T06:20:42.149Z,99.90
2023-04-18T06:21:44.020Z,99.90
2023-04-18T06:22:45.804Z,99.90
2023-04-18T06:23:47.688Z,99.90
2023-04-18T06:24:49.378Z,99.90
2023-04-18T06:25:51.254Z,99.90
2023-04-18T06:26:54.993Z,99.90
2023-04-18T06:27:56.703Z,99.90
2023-04-18T06:28:58.424Z,99.90
2023-04-18T06:30:00.304Z,99.90
2023-04-18T06:31:02.075Z,99.90
2023-04-18T06:32:04.598Z,99.90
2023-04-18T06:33:10.399Z,99.90
2023-04-18T06:34:12.738Z,99.90
2023-04-18T06:35:16.676Z,99.90
2023-04-18T06:36:18.894Z,99.90
2023-04-18T06:37:20.904Z,99.90
2023-04-18T06:38:22.708Z,99.90
2023-04-18T06:39:24.648Z,99.90
2023-04-18T06:40:26.429Z,99.90
2023-04-18T06:41:28.581Z,99.90
2023-04-18T06:42:30.363Z,99.90
2023-04-18T06:43:32.125Z,99.90
2023-04-18T06:44:33.871Z,99.90
2023-04-18T06:45:36.083Z,99.90
2023-04-18T06:46:37.835Z,99.90
2023-04-18T06:47:40.700Z,99.90
2023-04-18T06:48:42.528Z,99.90
2023-04-18T06:49:44.195Z,99.90
2023-04-18T06:50:45.970Z,99.90
2023-04-18T06:51:47.645Z,99.90
2023-04-18T06:52:49.320Z,99.90
2023-04-18T06:53:52.933Z,99.90
2023-04-18T06:54:54.682Z,99.90
2023-04-18T06:55:56.460Z,99.90
2023-04-18T06:56:58.786Z,99.90
2023-04-18T06:58:00.726Z,99.90
2023-04-18T06:59:02.421Z,99.90
2023-04-18T07:00:05.331Z,99.90
2023-04-18T07:01:07.440Z,99.90
2023-04-18T07:02:09.237Z,99.90
2023-04-18T07:03:13.607Z,99.90
2023-04-18T07:04:15.852Z,99.90
2023-04-18T07:05:17.956Z,99.90
2023-04-18T07:06:19.769Z,99.90
2023-04-18T07:07:21.577Z,99.90
2023-04-18T07:08:23.339Z,99.90
2023-04-18T07:09:25.176Z,99.90
2023-04-18T07:10:26.960Z,99.90
2023-04-18T07:11:29.164Z,99.90
2023-04-18T07:12:30.864Z,99.90
2023-04-18T07:13:32.536Z,99.90
2023-04-18T07:14:34.393Z,99.90
2023-04-18T07:15:36.241Z,99.90
2023-04-18T07:16:38.510Z,99.90
2023-04-18T07:17:40.294Z,99.90
2023-04-18T07:18:42.020Z,99.90
2023-04-18T07:19:43.991Z,99.90
2023-04-18T07:20:45.769Z,99.90
2023-04-18T07:21:47.463Z,99.90
2023-04-18T07:22:49.196Z,99.90
2023-04-18T07:23:50.874Z,99.90
2023-04-18T07:24:52.573Z,99.90
2023-04-18T07:25:54.428Z,99.90
2023-04-18T07:26:56.820Z,99.90
2023-04-18T07:27:58.651Z,99.90
2023-04-18T07:29:00.532Z,99.90
2023-04-18T07:30:03.123Z,99.90
2023-04-18T07:31:04.930Z,99.90
2023-04-18T07:32:08.156Z,99.90
2023-04-18T07:33:10.330Z,99.90
2023-04-18T07:34:13.994Z,99.90
2023-04-18T07:35:15.997Z,99.90
2023-04-18T07:36:18.415Z,99.90
2023-04-18T07:37:21.706Z,99.90
2023-04-18T07:38:23.482Z,99.90
2023-04-18T07:39:25.353Z,99.90
2023-04-18T07:40:27.133Z,99.90
2023-04-18T07:41:29.050Z,99.90
2023-04-18T07:42:30.813Z,99.90
2023-04-18T07:43:32.571Z,99.90
2023-04-18T07:44:35.970Z,99.90
2023-04-18T07:45:38.446Z,99.90
2023-04-18T07:46:40.353Z,99.90
2023-04-18T07:47:42.254Z,99.90
2023-04-18T07:48:44.020Z,99.90
2023-04-18T07:49:45.873Z,99.90
2023-04-18T07:50:47.788Z,99.90
2023-04-18T07:51:49.591Z,99.90
2023-04-18T07:52:51.510Z,99.90
2023-04-18T07:53:53.253Z,99.90
2023-04-18T07:54:54.973Z,99.90
2023-04-18T07:55:56.770Z,99.90
2023-04-18T07:56:59.489Z,99.90
2023-04-18T07:58:01.262Z,99.90
2023-04-18T07:59:03.012Z,99.90
2023-04-18T08:00:06.470Z,99.90
2023-04-18T08:01:11.152Z,99.90
2023-04-18T08:02:12.883Z,99.90
2023-04-18T08:03:14.930Z,99.90
2023-04-18T08:04:16.933Z,99.90
2023-04-18T08:05:21.934Z,99.90
2023-04-18T08:06:23.734Z,99.90
2023-04-18T08:07:25.517Z,99.90
2023-04-18T08:08:27.394Z,99.90
2023-04-18T08:09:29.124Z,99.90
2023-04-18T08:10:30.878Z,99.90
2023-04-18T08:11:33.494Z,99.90
2023-04-18T08:12:36.591Z,99.90
2023-04-18T08:13:38.408Z,99.90
2023-04-18T08:14:40.290Z,99.90
2023-04-18T08:15:42.847Z,99.90
2023-04-18T08:16:44.666Z,99.90
2023-04-18T08:17:49.160Z,99.90
2023-04-18T08:18:51.094Z,99.90
2023-04-18T08:19:52.794Z,99.90
2023-04-18T08:20:54.765Z,99.90
2023-04-18T08:22:08.461Z,99.90
2023-04-18T08:23:12.755Z,99.90
2023-04-18T08:24:15.106Z,99.90
2023-04-18T08:25:17.487Z,99.90
2023-04-18T08:26:19.757Z,99.90
2023-04-18T08:27:21.433Z,99.90
2023-04-18T08:28:23.195Z,99.90
2023-04-18T08:29:24.949Z,99.90
2023-04-18T08:30:26.836Z,99.90
2023-04-18T08:31:28.742Z,99.90
2023-04-18T08:32:35.504Z,99.90
2023-04-18T08:33:38.051Z,99.90
2023-04-18T08:34:39.871Z,99.90
2023-04-18T08:35:41.878Z,99.90
2023-04-18T08:36:43.639Z,99.90
2023-04-18T08:37:45.371Z,99.90
2023-04-18T08:38:47.603Z,99.90
2023-04-18T08:39:49.402Z,99.90
2023-04-18T08:40:51.089Z,99.90
2023-04-18T08:41:59.604Z,99.90
2023-04-18T08:43:04.930Z,99.90
2023-04-18T08:44:07.409Z,99.90
2023-04-18T08:45:09.550Z,99.90
2023-04-18T08:46:11.750Z,99.90
2023-04-18T08:47:14.625Z,99.90
2023-04-18T08:48:17.664Z,99.90
2023-04-18T08:49:22.460Z,99.90
2023-04-18T08:50:24.141Z,99.90
2023-04-18T08:51:30.524Z,99.90
2023-04-18T08:52:32.599Z,99.90
2023-04-18T08:53:34.444Z,99.90
2023-04-18T08:54:38.683Z,99.90
2023-04-18T08:55:40.636Z,99.90
2023-04-18T08:56:42.384Z,99.90
2023-04-18T08:57:44.644Z,99.90
2023-04-18T08:58:46.776Z,99.90
2023-04-18T08:59:51.093Z,99.90
2023-04-18T09:00:54.408Z,99.90
2023-04-18T09:01:59.454Z,99.90
2023-04-18T09:03:03.673Z,99.90
2023-04-18T09:04:06.253Z,99.90
2023-04-18T09:05:19.652Z,99.90
2023-04-18T09:06:21.418Z,99.90
2023-04-18T09:07:29.896Z,99.90
2023-04-18T09:08:31.712Z,99.90
2023-04-18T09:09:51.079Z,99.90
2023-04-18T09:10:52.774Z,99.90
2023-04-18T09:12:07.708Z,99.90
2023-04-18T09:13:10.001Z,99.90
2023-04-18T09:14:24.364Z,99.90
2023-04-18T09:15:28.365Z,99.90
2023-04-18T09:16:46.787Z,99.90
2023-04-18T09:17:52.498Z,99.90
2023-04-18T09:19:12.278Z,99.90
2023-04-18T09:20:19.630Z,99.90
2023-04-18T09:21:21.319Z,99.90
2023-04-18T09:22:22.999Z,99.90
2023-04-18T09:23:26.048Z,99.90
2023-04-18T09:24:29.006Z,99.90
2023-04-18T09:25:39.864Z,99.90
2023-04-18T09:26:43.447Z,99.90
2023-04-18T09:27:45.306Z,99.90
2023-04-18T09:28:53.914Z,99.90
2023-04-18T09:29:57.744Z,99.90
2023-04-18T09:31:15.586Z,99.90
2023-04-18T09:32:25.003Z,99.90
2023-04-18T09:33:34.068Z,99.90
2023-04-18T09:34:42.529Z,99.90
2023-04-18T09:35:44.482Z,99.90
2023-04-18T09:36:46.270Z,99.90
2023-04-18T09:37:51.255Z,99.90
2023-04-18T09:38:56.217Z,99.90
2023-04-18T09:39:58.519Z,99.90
2023-04-18T09:41:11.443Z,99.90
2023-04-18T09:42:13.978Z,99.90
2023-04-18T09:43:21.770Z,99.90
2023-04-18T09:44:23.491Z,99.90
2023-04-18T09:45:25.860Z,99.90
2023-04-18T09:46:28.255Z,99.90
2023-04-18T09:47:31.009Z,99.90
2023-04-18T09:48:32.741Z,99.90
2023-04-18T09:49:35.156Z,99.90
2023-04-18T09:50:39.738Z,99.90
2023-04-18T09:51:43.231Z,99.90
2023-04-18T09:52:45.612Z,99.90
2023-04-18T09:53:50.241Z,99.90
2023-04-18T09:54:59.891Z,99.90
2023-04-18T09:56:03.332Z,99.90
2023-04-18T09:57:09.568Z,99.90
2023-04-18T09:58:12.390Z,99.90
2023-04-18T09:59:21.273Z,99.90
2023-04-18T10:00:26.862Z,99.90
2023-04-18T10:01:29.752Z,99.90
2023-04-18T10:02:40.314Z,99.90
2023-04-18T10:03:47.809Z,99.90
2023-04-18T10:04:53.494Z,99.90
2023-04-18T10:05:57.780Z,99.90
2023-04-18T10:07:00.754Z,99.90
2023-04-18T10:08:03.458Z,99.90
2023-04-18T10:09:08.443Z,99.90
2023-04-18T10:10:10.469Z,99.90
2023-04-18T10:11:12.275Z,99.90
2023-04-18T10:12:14.556Z,99.90
2023-04-18T10:13:19.279Z,99.90
2023-04-18T10:14:22.625Z,99.90
2023-04-18T10:15:27.433Z,99.90
2023-04-18T10:16:29.596Z,99.90
2023-04-18T10:18:03.664Z,99.90
2023-04-18T10:19:29.652Z,99.90
2023-04-18T10:20:33.095Z,99.90
2023-04-18T10:21:34.843Z,99.90
2023-04-18T10:22:36.587Z,99.90
2023-04-18T10:23:40.265Z,99.90
2023-04-18T10:24:55.988Z,99.90
2023-04-18T10:25:58.589Z,99.90
2023-04-18T10:27:00.395Z,99.90
2023-04-18T10:28:03.817Z,99.90
2023-04-18T10:29:05.732Z,99.90
2023-04-18T10:30:09.160Z,99.90
2023-04-18T10:31:11.775Z,99.90
2023-04-18T10:32:13.577Z,99.90
2023-04-18T10:33:32.006Z,99.90
2023-04-18T10:34:37.602Z,99.90
2023-04-18T10:35:56.723Z,99.90
2023-04-18T10:37:05.517Z,99.90
2023-04-18T10:38:17.197Z,99.90
2023-04-18T10:39:23.384Z,99.90
2023-04-18T10:40:35.223Z,99.90
2023-04-18T10:41:50.579Z,99.90
2023-04-18T10:42:52.843Z,99.90
2023-04-18T10:44:09.350Z,99.90
2023-04-18T10:45:22.513Z,99.90
2023-04-18T10:46:31.894Z,99.90
2023-04-18T10:47:34.595Z,99.90
2023-04-18T10:48:39.133Z,99.90
2023-04-18T10:49:53.656Z,99.90
2023-04-18T10:51:18.506Z,99.90
2023-04-18T10:52:20.403Z,99.90
2023-04-18T10:53:22.328Z,99.90
2023-04-18T10:54:47.095Z,99.90
2023-04-18T10:55:55.187Z,99.90
2023-04-18T10:57:03.362Z,99.90
2023-04-18T10:58:05.180Z,99.90
2023-04-18T10:59:11.801Z,99.90
2023-04-18T11:00:18.848Z,99.90
2023-04-18T11:01:31.689Z,99.90
2023-04-18T11:02:34.614Z,99.90
2023-04-18T11:03:37.569Z,99.90
2023-04-18T11:04:40.712Z,99.90
2023-04-18T11:05:43.179Z,99.90
2023-04-18T11:06:50.010Z,99.90
2023-04-18T11:07:52.334Z,99.90
2023-04-18T11:09:14.032Z,99.90
2023-04-18T11:10:21.254Z,99.90
2023-04-18T11:11:22.952Z,99.90
2023-04-18T11:12:24.845Z,99.90
2023-04-18T11:13:27.512Z,99.90
2023-04-18T11:14:50.089Z,99.90
2023-04-18T11:15:51.847Z,99.90
2023-04-18T11:16:54.631Z,99.90
2023-04-18T11:18:04.889Z,99.90
2023-04-18T11:19:23.792Z,99.90
2023-04-18T11:20:26.641Z,99.90
2023-04-18T11:21:30.635Z,99.90
2023-04-18T11:22:32.753Z,99.90
2023-04-18T11:23:34.507Z,99.90
2023-04-18T11:24:37.614Z,99.90
2023-04-18T11:25:40.559Z,99.90
2023-04-18T11:26:44.541Z,99.90
2023-04-18T11:27:47.981Z,99.90
2023-04-18T11:29:07.881Z,99.90
2023-04-18T11:30:10.629Z,99.90
2023-04-18T11:31:15.993Z,99.90
2023-04-18T11:32:17.721Z,99.90
2023-04-18T11:33:19.543Z,99.90
2023-04-18T11:34:21.738Z,99.80
2023-04-18T11:35:23.547Z,99.90
2023-04-18T11:36:26.260Z,99.90
2023-04-18T11:37:27.985Z,99.90
2023-04-18T11:38:30.873Z,99.90
2023-04-18T11:39:42.705Z,99.90
2023-04-18T11:40:51.098Z,99.90
2023-04-18T11:41:53.236Z,99.90
2023-04-18T11:42:55.891Z,99.90
2023-04-18T11:43:57.593Z,99.90
2023-04-18T11:44:59.266Z,99.90
2023-04-18T11:46:01.811Z,99.90
2023-04-18T11:47:03.643Z,99.90
2023-04-18T11:48:06.065Z,99.90
2023-04-18T11:49:08.026Z,99.90
2023-04-18T11:50:11.485Z,99.90
2023-04-18T11:51:46.287Z,99.90
2023-04-18T11:52:51.177Z,99.90
2023-04-18T11:53:52.855Z,99.90
2023-04-18T11:54:55.212Z,99.90
2023-04-18T11:55:56.894Z,99.90
2023-04-18T11:56:58.670Z,99.90
2023-04-18T11:58:02.169Z,99.90
2023-04-18T11:59:10.067Z,99.90
2023-04-18T12:00:12.708Z,99.90
2023-04-18T12:01:24.474Z,99.90
2023-04-18T12:02:38.804Z,99.90
2023-04-18T12:03:41.598Z,99.90
2023-04-18T12:04:54.863Z,99.90
2023-04-18T12:06:03.448Z,99.90
2023-04-18T12:07:05.394Z,99.90
2023-04-18T12:08:13.199Z,99.90
2023-04-18T12:09:16.053Z,99.90
2023-04-18T12:10:20.881Z,99.90
2023-04-18T12:11:22.639Z,99.90
2023-04-18T12:12:24.333Z,99.90
2023-04-18T12:13:32.111Z,99.90
2023-04-18T12:14:35.950Z,99.90
2023-04-18T12:15:40.863Z,99.90
2023-04-18T12:16:42.648Z,99.90
2023-04-18T12:17:46.238Z,99.90
2023-04-18T12:18:47.954Z,99.90
2023-04-18T12:19:50.165Z,99.90
2023-04-18T12:20:54.123Z,99.90
2023-04-18T12:22:01.016Z,99.90
2023-04-18T12:23:03.580Z,99.90
2023-04-18T12:24:15.936Z,99.90
2023-04-18T12:25:27.350Z,99.90
2023-04-18T12:26:29.412Z,99.90
2023-04-18T12:27:50.723Z,99.90
2023-04-18T12:28:54.089Z,99.90
2023-04-18T12:29:55.906Z,99.90
2023-04-18T12:30:57.937Z,99.90
2023-04-18T12:31:59.744Z,99.90
2023-04-18T12:33:02.620Z,96.00
2023-04-18T12:34:04.328Z,99.80
2023-04-18T12:35:06.673Z,99.90
2023-04-18T12:36:10.520Z,99.90
2023-04-18T12:37:12.247Z,99.90
2023-04-18T12:38:14.020Z,98.20
2023-04-18T12:39:16.078Z,97.30
2023-04-18T12:40:19.195Z,99.70
2023-04-18T12:41:21.087Z,95.50
2023-04-18T12:42:22.887Z,95.60
2023-04-18T12:43:25.654Z,97.10
2023-04-18T12:44:27.428Z,96.80
2023-04-18T12:45:29.794Z,94.40
2023-04-18T12:46:31.799Z,99.40
2023-04-18T12:47:38.708Z,95.30
2023-04-18T12:48:40.437Z,98.10
2023-04-18T12:49:42.131Z,95.20
2023-04-18T12:50:43.844Z,94.90
2023-04-18T12:51:45.613Z,95.80
2023-04-18T12:52:47.755Z,95.30
2023-04-18T12:53:49.440Z,93.20
2023-04-18T12:54:51.336Z,96.00
2023-04-18T12:55:53.280Z,92.20
2023-04-18T12:56:55.061Z,93.10
2023-04-18T12:57:58.123Z,94.40
2023-04-18T12:58:59.985Z,92.50
2023-04-18T13:00:02.010Z,93.30
2023-04-18T13:01:04.755Z,91.00
2023-04-18T13:02:06.811Z,95.00
2023-04-18T13:03:11.610Z,93.40
2023-04-18T13:04:15.053Z,92.10
2023-04-18T13:05:18.873Z,91.30
2023-04-18T13:06:20.672Z,91.20
2023-04-18T13:07:22.478Z,91.30
2023-04-18T13:08:24.785Z,96.10
2023-04-18T13:09:26.899Z,95.30
2023-04-18T13:10:28.817Z,93.20
2023-04-18T13:11:30.813Z,92.60
2023-04-18T13:12:32.635Z,92.90
2023-04-18T13:13:35.760Z,97.60
2023-04-18T13:14:37.859Z,95.40
2023-04-18T13:15:39.902Z,96.30
2023-04-18T13:16:43.552Z,92.50
2023-04-18T13:17:45.903Z,94.20
2023-04-18T13:18:47.686Z,94.60
2023-04-18T13:19:50.516Z,94.90
2023-04-18T13:20:52.625Z,91.60
2023-04-18T13:21:54.308Z,95.30
2023-04-18T13:22:56.155Z,91.70
2023-04-18T13:23:57.855Z,91.20
2023-04-18T13:24:59.839Z,89.90
2023-04-18T13:26:01.580Z,87.70
2023-04-18T13:27:10.175Z,85.10
2023-04-18T13:28:11.937Z,82.90
2023-04-18T13:29:14.048Z,82.10
2023-04-18T13:30:16.178Z,83.50
2023-04-18T13:31:17.929Z,83.40
2023-04-18T13:32:19.681Z,83.50
2023-04-18T13:33:21.436Z,81.60
2023-04-18T13:34:23.224Z,84.80
2023-04-18T13:35:24.933Z,84.20