createdAt,value
2022-10-16T00:01:29.598Z,69.64
2022-10-16T00:03:59.880Z,69.72
2022-10-16T00:06:29.400Z,69.75
2022-10-16T00:08:59.419Z,69.68
2022-10-16T00:11:29.871Z,69.87
2022-10-16T00:14:00.434Z,69.85
2022-10-16T00:16:29.712Z,69.83
2022-10-16T00:18:58.191Z,69.80
2022-10-16T00:21:28.333Z,69.86
2022-10-16T00:24:01.818Z,69.89
2022-10-16T00:26:31.416Z,69.76
2022-10-16T00:29:00.148Z,69.78
2022-10-16T00:31:29.547Z,69.62
2022-10-16T00:33:58.830Z,69.82
2022-10-16T00:36:28.699Z,69.26
2022-10-16T00:41:30.796Z,69.04
2022-10-16T00:44:01.556Z,68.74
2022-10-16T00:46:32.375Z,68.92
2022-10-16T00:49:05.513Z,68.73
2022-10-16T00:51:36.854Z,68.96
2022-10-16T00:54:11.428Z,69.05
2022-10-16T00:56:39.922Z,69.16
2022-10-16T00:59:14.304Z,69.13
2022-10-16T01:01:42.754Z,69.20
2022-10-16T01:04:11.099Z,69.22
2022-10-16T01:06:48.694Z,69.13
2022-10-16T01:09:22.611Z,69.15
2022-10-16T01:12:02.180Z,69.13
2022-10-16T01:14:41.902Z,69.17
2022-10-16T01:17:15.739Z,69.17
2022-10-16T01:20:09.528Z,69.08
2022-10-16T01:22:46.446Z,68.97
2022-10-16T01:25:25.496Z,69.04
2022-10-16T01:27:55.394Z,68.72
2022-10-16T01:30:26.644Z,68.75
2022-10-16T01:32:59.574Z,68.62
2022-10-16T01:35:32.856Z,68.52
2022-10-16T01:38:05.759Z,68.60
2022-10-16T01:40:36.895Z,68.40
2022-10-16T01:43:10.473Z,68.38
2022-10-16T01:45:39.435Z,68.40
2022-10-16T01:48:10.750Z,68.28
2022-10-16T01:50:42.933Z,68.35
2022-10-16T01:53:15.159Z,68.25
2022-10-16T01:55:48.576Z,68.31
2022-10-16T01:58:18.693Z,68.31
2022-10-16T02:00:49.134Z,68.26
2022-10-16T02:03:20.783Z,68.18
2022-10-16T02:05:52.544Z,68.15
2022-10-16T02:08:21.335Z,68.01
2022-10-16T02:10:49.810Z,67.90
2022-10-16T02:13:25.442Z,67.89
2022-10-16T02:15:53.895Z,68.01
2022-10-16T02:18:22.579Z,67.93
2022-10-16T02:20:55.744Z,67.86
2022-10-16T02:23:37.443Z,68.09
2022-10-16T02:26:09.492Z,68.20
2022-10-16T02:28:45.657Z,68.11
2022-10-16T02:31:19.199Z,67.91
2022-10-16T02:33:48.794Z,67.75
2022-10-16T02:36:17.447Z,67.90
2022-10-16T02:38:47.067Z,67.68
2022-10-16T02:41:16.271Z,67.42
2022-10-16T02:43:46.051Z,67.52
2022-10-16T02:46:14.489Z,67.61
2022-10-16T02:48:42.855Z,67.46
2022-10-16T02:51:11.231Z,67.40
2022-10-16T02:53:39.543Z,67.31
2022-10-16T02:56:08.147Z,67.25
2022-10-16T02:58:36.450Z,67.37
2022-10-16T03:01:06.675Z,67.52
2022-10-16T03:03:35.025Z,67.66
2022-10-16T03:06:03.992Z,67.54
2022-10-16T03:08:32.418Z,67.82
2022-10-16T03:11:00.726Z,67.95
2022-10-16T03:13:29.125Z,67.83
2022-10-16T03:15:57.570Z,68.17
2022-10-16T03:18:27.452Z,68.15
2022-10-16T03:20:56.119Z,68.17
2022-10-16T03:23:24.473Z,68.53
2022-10-16T03:25:53.357Z,68.42
2022-10-16T03:28:21.889Z,68.65
2022-10-16T03:30:50.316Z,68.77
2022-10-16T03:33:18.655Z,69.03
2022-10-16T03:35:53.816Z,68.98
2022-10-16T03:38:22.953Z,68.96
2022-10-16T03:40:51.831Z,69.02
2022-10-16T03:43:20.089Z,69.19
2022-10-16T03:45:48.641Z,68.92
2022-10-16T03:48:17.042Z,68.83
2022-10-16T03:50:45.427Z,68.84
2022-10-16T03:53:15.364Z,68.91
2022-10-16T03:55:44.703Z,68.92
2022-10-16T03:58:13.496Z,68.76
2022-10-16T04:00:43.814Z,68.81
2022-10-16T04:03:12.164Z,68.91
2022-10-16T04:05:40.843Z,68.83
2022-10-16T04:08:09.433Z,68.27
2022-10-16T04:10:39.355Z,68.38
2022-10-16T04:13:07.751Z,68.55
2022-10-16T04:15:36.160Z,68.67
2022-10-16T04:18:04.597Z,68.94
2022-10-16T04:20:33.049Z,68.96
2022-10-16T04:23:01.406Z,68.89
2022-10-16T04:25:29.779Z,68.94
2022-10-16T04:27:59.617Z,69.02
2022-10-16T04:30:27.926Z,69.06
2022-10-16T04:32:56.504Z,69.08
2022-10-16T04:35:24.922Z,69.09
2022-10-16T04:37:53.197Z,69.03
2022-10-16T04:40:21.562Z,69.05
2022-10-16T04:42:49.938Z,68.53
2022-10-16T04:45:19.801Z,68.57
2022-10-16T04:47:48.103Z,68.78
2022-10-16T04:50:16.529Z,68.95
2022-10-16T04:52:45.025Z,68.82
2022-10-16T04:55:13.735Z,68.80
2022-10-16T04:57:42.899Z,68.69
2022-10-16T05:00:12.508Z,68.64
2022-10-16T05:02:42.327Z,68.62
2022-10-16T05:05:11.172Z,68.94
2022-10-16T05:07:39.573Z,69.19
2022-10-16T05:10:08.679Z,69.22
2022-10-16T05:12:37.032Z,69.44
2022-10-16T05:15:06.823Z,69.49
2022-10-16T05:17:35.230Z,69.39
2022-10-16T05:20:06.000Z,69.84
2022-10-16T05:22:34.436Z,70.02
2022-10-16T05:25:03.311Z,69.97
2022-10-16T05:27:31.707Z,70.28
2022-10-16T05:30:00.208Z,70.32
2022-10-16T05:32:28.843Z,70.55
2022-10-16T05:34:57.178Z,70.59
2022-10-16T05:37:27.268Z,70.72
2022-10-16T05:39:55.796Z,70.21
2022-10-16T05:42:24.098Z,70.46
2022-10-16T05:44:52.828Z,70.27
2022-10-16T05:47:22.135Z,70.37
2022-10-16T05:49:50.464Z,69.99
2022-10-16T05:52:18.860Z,69.65
2022-10-16T05:54:48.601Z,69.76
2022-10-16T05:57:16.854Z,69.87
2022-10-16T05:59:45.242Z,70.03
2022-10-16T06:02:14.952Z,69.98
2022-10-16T06:04:43.500Z,70.06
2022-10-16T06:07:12.038Z,69.78
2022-10-16T06:09:40.361Z,69.81
2022-10-16T06:12:10.846Z,70.14
2022-10-16T06:14:39.556Z,70.32
2022-10-16T06:17:07.884Z,70.72
2022-10-16T06:19:36.246Z,70.81
2022-10-16T06:22:05.509Z,70.97
2022-10-16T06:24:33.932Z,71.11
2022-10-16T06:27:02.599Z,71.18
2022-10-16T06:29:32.347Z,71.29
2022-10-16T06:32:00.735Z,71.40
2022-10-16T06:34:29.007Z,71.54
2022-10-16T06:36:57.782Z,71.53
2022-10-16T06:39:26.114Z,71.58
2022-10-16T06:41:54.502Z,71.45
2022-10-16T06:44:23.015Z,71.61
2022-10-16T06:46:52.779Z,71.59
2022-10-16T06:49:23.586Z,71.54
2022-10-16T06:51:51.942Z,71.64
2022-10-16T06:54:20.339Z,71.68
2022-10-16T06:56:48.723Z,71.73
2022-10-16T06:59:17.090Z,71.61
2022-10-16T07:01:45.442Z,71.71
2022-10-16T07:04:15.207Z,71.62
2022-10-16T07:06:43.542Z,71.77
2022-10-16T07:09:13.031Z,71.67
2022-10-16T07:11:42.469Z,71.73
2022-10-16T07:14:18.375Z,71.72
2022-10-16T07:16:47.327Z,72.02
2022-10-16T07:19:18.853Z,71.88
2022-10-16T07:21:47.479Z,71.89
2022-10-16T07:24:17.111Z,71.97
2022-10-16T07:26:47.339Z,72.10
2022-10-16T07:29:17.881Z,72.06
2022-10-16T07:31:46.994Z,72.10
2022-10-16T07:34:18.733Z,71.92
2022-10-16T07:36:49.743Z,72.22
2022-10-16T07:39:18.267Z,72.21
2022-10-16T07:41:46.724Z,72.48
2022-10-16T07:44:15.031Z,72.53
2022-10-16T07:46:43.370Z,72.46
2022-10-16T07:49:11.859Z,72.38
2022-10-16T07:51:41.787Z,72.41
2022-10-16T07:54:11.086Z,72.43
2022-10-16T07:56:42.910Z,72.71
2022-10-16T07:59:12.814Z,72.54
2022-10-16T08:01:41.239Z,72.66
2022-10-16T08:04:10.452Z,72.60
2022-10-16T08:06:39.502Z,72.66
2022-10-16T08:09:12.350Z,72.51
2022-10-16T08:11:40.996Z,72.69
2022-10-16T08:14:09.531Z,72.77
2022-10-16T08:16:37.887Z,72.62
2022-10-16T08:19:07.073Z,72.56
2022-10-16T08:21:35.432Z,72.66
2022-10-16T08:24:03.681Z,72.78
2022-10-16T08:26:33.559Z,72.78
2022-10-16T08:29:02.131Z,72.49
2022-10-16T08:31:30.490Z,72.34
2022-10-16T08:33:59.128Z,72.49
2022-10-16T08:36:27.557Z,72.54
2022-10-16T08:38:56.296Z,72.69
2022-10-16T08:41:37.536Z,72.45
2022-10-16T08:44:30.508Z,72.43
2022-10-16T08:47:10.857Z,72.53
2022-10-16T08:52:14.962Z,72.46
2022-10-16T08:54:47.215Z,72.56
2022-10-16T08:57:24.324Z,72.21
2022-10-16T08:59:53.643Z,72.26
2022-10-16T09:02:30.439Z,72.00
2022-10-16T09:05:21.335Z,72.03
2022-10-16T09:07:58.606Z,71.98
2022-10-16T09:10:37.772Z,71.77
2022-10-16T09:13:20.383Z,71.80
2022-10-16T09:15:56.124Z,72.07
2022-10-16T09:18:33.192Z,72.26
2022-10-16T09:21:09.269Z,72.17
2022-10-16T09:23:39.264Z,72.51
2022-10-16T09:26:12.382Z,72.28
2022-10-16T09:28:43.368Z,72.39
2022-10-16T09:31:19.072Z,72.03
2022-10-16T09:33:53.143Z,72.27
2022-10-16T09:36:23.615Z,72.07
2022-10-16T09:38:55.156Z,72.10
2022-10-16T09:41:26.646Z,72.06
2022-10-16T09:43:59.451Z,71.98
2022-10-16T09:46:30.834Z,71.98
2022-10-16T09:49:01.466Z,71.85
2022-10-16T09:51:31.626Z,71.84
2022-10-16T09:54:02.384Z,71.54
2022-10-16T09:56:33.620Z,71.54
2022-10-16T09:59:06.104Z,71.37
2022-10-16T10:01:40.042Z,71.53
2022-10-16T10:04:09.480Z,71.51
2022-10-16T10:06:40.813Z,71.18
2022-10-16T10:09:20.336Z,71.00
2022-10-16T10:11:55.345Z,70.79
2022-10-16T10:14:37.464Z,71.06
2022-10-16T10:17:18.810Z,70.34
2022-10-16T10:19:52.843Z,70.60
2022-10-16T10:22:31.249Z,70.52
2022-10-16T10:25:21.307Z,70.43
2022-10-16T10:28:01.658Z,70.64
2022-10-16T10:30:38.663Z,71.03
2022-10-16T10:33:20.804Z,70.97
2022-10-16T10:35:57.910Z,71.41
2022-10-16T10:38:37.338Z,71.08
2022-10-16T10:41:29.144Z,70.95
2022-10-16T10:44:08.779Z,70.73
2022-10-16T10:46:45.724Z,70.62
2022-10-16T10:49:45.417Z,70.82
2022-10-16T10:52:35.259Z,70.74
2022-10-16T10:55:20.832Z,70.67
2022-10-16T10:58:03.505Z,70.83
2022-10-16T11:00:43.943Z,70.46
2022-10-16T11:03:23.714Z,70.40
2022-10-16T11:05:55.219Z,70.50
2022-10-16T11:08:30.139Z,70.84
2022-10-16T11:11:03.227Z,70.48
2022-10-16T11:13:36.705Z,70.11
2022-10-16T11:16:14.229Z,70.42
2022-10-16T11:18:52.853Z,70.19
2022-10-16T11:21:27.260Z,70.04
2022-10-16T11:24:08.991Z,70.17
2022-10-16T11:26:42.027Z,70.06
2022-10-16T11:29:16.571Z,70.03
2022-10-16T11:31:51.051Z,69.70
2022-10-16T11:34:27.528Z,69.37
2022-10-16T11:37:02.920Z,69.31
2022-10-16T11:39:32.511Z,69.09
2022-10-16T11:42:07.559Z,69.22
2022-10-16T11:44:55.922Z,68.70
2022-10-16T11:47:54.406Z,69.17
2022-10-16T11:50:31.212Z,68.68
2022-10-16T11:53:05.930Z,68.41
2022-10-16T11:55:41.780Z,68.44
2022-10-16T11:58:20.837Z,67.98
2022-10-16T12:00:55.120Z,68.07
2022-10-16T12:03:29.749Z,68.00
2022-10-16T12:06:14.131Z,68.24
2022-10-16T12:08:43.011Z,68.12
2022-10-16T12:11:23.047Z,67.87
2022-10-16T12:13:52.182Z,67.25
2022-10-16T12:16:25.942Z,65.95
2022-10-16T12:19:16.731Z,66.63
2022-10-16T12:21:48.109Z,67.14
2022-10-16T12:24:30.315Z,67.21
2022-10-16T12:26:58.995Z,67.29
2022-10-16T12:29:36.068Z,67.11
2022-10-16T12:32:07.023Z,67.15
2022-10-16T12:34:43.109Z,67.02
2022-10-16T12:37:23.071Z,66.83
2022-10-16T12:39:52.771Z,66.57
2022-10-16T12:42:40.887Z,66.61
2022-10-16T12:45:27.138Z,66.53
2022-10-16T12:47:57.632Z,67.07
2022-10-16T12:50:29.563Z,66.85
2022-10-16T12:53:00.063Z,66.84
2022-10-16T12:55:31.338Z,66.46
2022-10-16T12:58:22.786Z,66.52
2022-10-16T13:00:58.869Z,66.65
2022-10-16T13:03:59.918Z,66.32
2022-10-16T13:06:36.652Z,66.60
2022-10-16T13:09:24.194Z,66.61
2022-10-16T13:12:10.379Z,66.53
2022-10-16T13:15:03.626Z,66.16
2022-10-16T13:17:40.134Z,66.24
2022-10-16T13:20:20.699Z,65.50
2022-10-16T13:22:57.516Z,66.05
2022-10-16T13:25:37.395Z,65.88
2022-10-16T13:28:08.026Z,65.64
2022-10-16T13:30:42.043Z,65.20
2022-10-16T13:33:17.276Z,63.86
2022-10-16T13:35:52.015Z,64.15
2022-10-16T13:38:22.106Z,64.89
2022-10-16T13:40:55.084Z,64.70
2022-10-16T13:43:27.574Z,64.70
2022-10-16T13:46:00.669Z,64.95
2022-10-16T13:48:28.927Z,64.96
2022-10-16T13:51:14.557Z,64.74
2022-10-16T13:53:43.950Z,65.14
2022-10-16T13:56:16.302Z,64.91
2022-10-16T13:58:45.825Z,64.99
2022-10-16T14:01:28.567Z,64.47
2022-10-16T14:04:09.454Z,64.50
2022-10-16T14:06:39.376Z,64.61
2022-10-16T14:09:10.495Z,65.02
2022-10-16T14:11:50.706Z,64.84
2022-10-16T14:14:19.844Z,65.09
2022-10-16T14:16:48.583Z,64.72
2022-10-16T14:19:23.095Z,64.66
2022-10-16T14:21:52.586Z,64.83
2022-10-16T14:24:35.092Z,64.25
2022-10-16T14:27:23.399Z,64.12
2022-10-16T14:29:51.797Z,64.20
2022-10-16T14:32:26.370Z,64.16
2022-10-16T14:34:56.552Z,64.28
2022-10-16T14:37:28.360Z,64.35
2022-10-16T14:39:58.258Z,64.83
2022-10-16T14:42:28.414Z,64.68
2022-10-16T14:44:58.904Z,65.06
2022-10-16T14:47:29.183Z,64.67
2022-10-16T14:50:00.205Z,64.96
2022-10-16T14:52:28.635Z,65.10
2022-10-16T14:54:57.585Z,65.32
2022-10-16T14:57:30.200Z,65.01
2022-10-16T14:59:58.842Z,64.82
2022-10-16T15:02:32.323Z,64.84
2022-10-16T15:05:04.903Z,64.66
2022-10-16T15:07:33.302Z,64.90
2022-10-16T15:10:01.674Z,65.22
2022-10-16T15:12:31.486Z,65.13
2022-10-16T15:14:59.971Z,65.10
2022-10-16T15:17:28.477Z,65.76
2022-10-16T15:19:57.193Z,65.94
2022-10-16T15:22:25.780Z,66.04
2022-10-16T15:24:54.482Z,65.78
2022-10-16T15:27:22.799Z,66.03
2022-10-16T15:29:53.021Z,66.11
2022-10-16T15:32:21.361Z,66.36
2022-10-16T15:34:49.759Z,66.75
2022-10-16T15:37:18.115Z,66.71
2022-10-16T15:39:46.513Z,66.74
2022-10-16T15:42:15.156Z,66.90
2022-10-16T15:44:43.592Z,66.83
2022-10-16T15:47:14.024Z,66.80
2022-10-16T15:49:42.602Z,66.87
2022-10-16T15:52:11.312Z,67.06
2022-10-16T15:54:39.667Z,66.98
2022-10-16T15:57:07.931Z,67.32
2022-10-16T15:59:36.315Z,67.17
2022-10-16T16:02:05.210Z,67.35
2022-10-16T16:04:50.335Z,67.21
2022-10-16T16:07:18.765Z,67.31
2022-10-16T16:09:47.096Z,67.49
2022-10-16T16:12:15.511Z,67.31
2022-10-16T16:14:44.500Z,67.01
2022-10-16T16:17:12.956Z,67.19
2022-10-16T16:19:43.071Z,67.15
2022-10-16T16:22:13.299Z,67.19
2022-10-16T16:24:42.059Z,67.37
2022-10-16T16:27:10.948Z,67.53
2022-10-16T16:29:39.242Z,67.41
2022-10-16T16:32:07.688Z,67.55
2022-10-16T16:34:36.088Z,67.96
2022-10-16T16:37:05.999Z,68.17
2022-10-16T16:39:34.423Z,68.06
2022-10-16T16:42:04.108Z,68.08
2022-10-16T16:44:32.744Z,68.22
2022-10-16T16:47:01.335Z,68.13
2022-10-16T16:49:29.681Z,68.04
2022-10-16T16:51:58.019Z,67.96
2022-10-16T16:54:27.878Z,68.19
2022-10-16T16:56:56.314Z,67.98
2022-10-16T16:59:25.471Z,68.27
2022-10-16T17:01:56.928Z,68.33
2022-10-16T17:04:25.548Z,68.42
2022-10-16T17:06:55.695Z,68.67
2022-10-16T17:09:24.794Z,68.83
2022-10-16T17:11:54.750Z,68.86
2022-10-16T17:14:23.071Z,69.10
2022-10-16T17:16:51.743Z,68.94
2022-10-16T17:19:21.674Z,69.35
2022-10-16T17:21:52.481Z,69.07
2022-10-16T17:24:21.598Z,69.15
2022-10-16T17:26:50.380Z,69.14
2022-10-16T17:29:20.808Z,69.03
2022-10-16T17:31:50.725Z,69.12
2022-10-16T17:34:19.796Z,68.27
2022-10-16T17:36:48.371Z,68.19
2022-10-16T17:39:19.186Z,67.91
2022-10-16T17:41:48.509Z,68.54
2022-10-16T17:44:21.055Z,68.69
2022-10-16T17:46:53.186Z,68.61
2022-10-16T17:51:52.740Z,68.87
2022-10-16T17:54:21.706Z,68.93
2022-10-16T17:56:50.115Z,68.61
2022-10-16T17:59:19.379Z,69.02
2022-10-16T18:01:47.905Z,68.88
2022-10-16T18:04:18.482Z,68.94
2022-10-16T18:06:48.526Z,69.12
2022-10-16T18:09:19.461Z,69.07
2022-10-16T18:11:49.858Z,69.48
2022-10-16T18:14:19.071Z,69.31
2022-10-16T18:16:47.623Z,69.50
2022-10-16T18:19:17.773Z,69.36
2022-10-16T18:21:46.693Z,69.60
2022-10-16T18:24:15.115Z,69.51
2022-10-16T18:26:44.883Z,69.58
2022-10-16T18:29:15.031Z,69.55
2022-10-16T18:31:45.584Z,69.59
2022-10-16T18:34:15.374Z,69.69
2022-10-16T18:36:49.172Z,69.73
2022-10-16T18:39:24.013Z,69.82
2022-10-16T18:42:00.204Z,69.72
2022-10-16T18:44:31.744Z,69.83
2022-10-16T18:47:03.898Z,69.76
2022-10-16T18:49:33.848Z,69.43
2022-10-16T18:52:05.631Z,69.63
2022-10-16T18:54:35.508Z,69.71
2022-10-16T18:57:05.341Z,69.24
2022-10-16T18:59:35.009Z,69.24
2022-10-16T19:02:04.651Z,69.15
2022-10-16T19:04:35.324Z,69.55
2022-10-16T19:07:06.777Z,69.33
2022-10-16T19:09:36.416Z,69.20
2022-10-16T19:12:08.303Z,69.15
2022-10-16T19:14:37.901Z,69.04
2022-10-16T19:17:07.912Z,68.63
2022-10-16T19:19:38.804Z,68.63
2022-10-16T19:22:15.565Z,68.60
2022-10-16T19:24:47.522Z,68.24
2022-10-16T19:27:17.138Z,67.99
2022-10-16T19:29:46.973Z,67.98
2022-10-16T19:32:17.570Z,68.23
2022-10-16T19:34:48.049Z,68.25
2022-10-16T19:37:19.555Z,68.56
2022-10-16T19:39:52.165Z,68.70
2022-10-16T19:42:21.922Z,68.85
2022-10-16T19:44:53.242Z,69.00
2022-10-16T19:47:23.299Z,69.30
2022-10-16T19:49:53.098Z,69.17
2022-10-16T19:52:24.697Z,68.95
2022-10-16T19:54:58.170Z,68.95
2022-10-16T19:57:29.398Z,69.15
2022-10-16T19:59:59.148Z,69.20
2022-10-16T20:02:29.500Z,68.87
2022-10-16T20:04:59.666Z,68.52
2022-10-16T20:07:33.919Z,68.86
2022-10-16T20:10:04.698Z,68.75
2022-10-16T20:12:34.182Z,68.77
2022-10-16T20:15:04.311Z,68.45
2022-10-16T20:17:34.143Z,68.29
2022-10-16T20:20:03.977Z,68.30
2022-10-16T20:22:35.032Z,67.86
2022-10-16T20:25:08.423Z,67.99
2022-10-16T20:27:39.637Z,68.10
2022-10-16T20:30:10.667Z,68.04
2022-10-16T20:32:39.365Z,68.23
2022-10-16T20:35:08.695Z,68.06
2022-10-16T20:37:38.536Z,67.92
2022-10-16T20:40:08.127Z,67.87
2022-10-16T20:42:36.479Z,68.18
2022-10-16T20:45:05.476Z,67.87
2022-10-16T20:47:34.212Z,67.80
2022-10-16T20:50:02.525Z,67.79
2022-10-16T20:52:34.954Z,67.63
2022-10-16T20:55:05.956Z,67.79
2022-10-16T20:57:34.391Z,67.81
2022-10-16T21:00:03.150Z,67.82
2022-10-16T21:02:31.416Z,67.72
2022-10-16T21:05:00.055Z,67.36
2022-10-16T21:07:29.353Z,67.36
2022-10-16T21:09:58.146Z,67.29
2022-10-16T21:12:28.301Z,67.00
2022-10-16T21:15:13.875Z,67.13
2022-10-16T21:17:43.072Z,67.07
2022-10-16T21:20:11.832Z,67.11
2022-10-16T21:22:40.231Z,67.01
2022-10-16T21:25:10.271Z,66.95
2022-10-16T21:27:40.992Z,66.81
2022-10-16T21:30:11.211Z,66.82
2022-10-16T21:32:40.432Z,66.60
2022-10-16T21:35:09.608Z,66.65
2022-10-16T21:37:37.965Z,66.53
2022-10-16T21:40:07.583Z,66.40
2022-10-16T21:42:35.952Z,66.10
2022-10-16T21:45:06.747Z,66.09
2022-10-16T21:47:35.159Z,65.83
2022-10-16T21:50:03.450Z,65.72
2022-10-16T21:52:31.819Z,65.68
2022-10-16T21:55:00.164Z,65.46
2022-10-16T21:57:28.909Z,65.22
2022-10-16T21:59:57.633Z,65.02
2022-10-16T22:02:27.851Z,64.89
2022-10-16T22:04:56.248Z,64.62
2022-10-16T22:07:24.649Z,64.44
2022-10-16T22:09:53.184Z,64.52
2022-10-16T22:12:21.595Z,64.48
2022-10-16T22:14:49.960Z,64.33
2022-10-16T22:17:18.382Z,64.29
2022-10-16T22:19:48.447Z,64.03
2022-10-16T22:22:16.823Z,64.20
2022-10-16T22:24:45.292Z,63.94
2022-10-16T22:27:13.671Z,63.71
2022-10-16T22:29:42.070Z,63.21
2022-10-16T22:32:10.479Z,63.23
2022-10-16T22:34:39.155Z,62.91
2022-10-16T22:37:08.983Z,62.79
2022-10-16T22:39:37.443Z,62.63
2022-10-16T22:42:05.795Z,62.23
2022-10-16T22:44:34.145Z,61.82
2022-10-16T22:47:02.519Z,61.86
2022-10-16T22:49:30.862Z,61.70
2022-10-16T22:51:59.253Z,61.35
2022-10-16T22:54:29.212Z,60.94
2022-10-16T22:56:57.745Z,60.74
2022-10-16T22:59:26.107Z,59.89
2022-10-16T23:01:54.503Z,60.13
2022-10-16T23:04:23.597Z,59.75
2022-10-16T23:06:52.345Z,59.82
2022-10-16T23:09:20.855Z,59.58
2022-10-16T23:11:50.739Z,59.66
2022-10-16T23:14:22.047Z,59.35
2022-10-16T23:16:50.824Z,59.36
2022-10-16T23:19:19.258Z,59.04
2022-10-16T23:21:47.663Z,59.17
2022-10-16T23:24:16.073Z,58.94
2022-10-16T23:26:44.567Z,58.42
2022-10-16T23:29:14.660Z,58.53
2022-10-16T23:31:43.069Z,58.62
2022-10-16T23:34:11.435Z,58.34
2022-10-16T23:36:39.802Z,58.21
2022-10-16T23:39:08.303Z,58.40
2022-10-16T23:41:36.732Z,58.56
2022-10-16T23:44:06.416Z,58.62
2022-10-16T23:46:36.226Z,58.63
2022-10-16T23:49:05.227Z,58.66
2022-10-16T23:51:33.604Z,58.85
2022-10-16T23:54:01.951Z,58.93
2022-10-16T23:56:30.372Z,59.00
2022-10-16T23:58:59.166Z,59.02
