createdAt,value
2023-05-15T15:56:32.504Z,24.00
2023-05-15T15:56:42.485Z,22.00
2023-05-15T15:56:51.480Z,18.80
2023-05-15T15:57:01.554Z,18.20
2023-05-15T15:57:11.885Z,23.50
2023-05-15T15:57:25.454Z,16.90
2023-05-15T15:57:32.719Z,16.50
2023-05-15T15:57:43.007Z,12.40
2023-05-15T15:57:52.170Z,17.10
2023-05-15T15:58:02.451Z,16.60
2023-05-15T15:58:12.680Z,17.30
2023-05-15T15:58:32.777Z,13.40
2023-05-15T15:58:42.968Z,13.20
2023-05-15T15:58:53.053Z,12.70
2023-05-15T15:59:03.199Z,15.50
2023-05-15T16:06:04.104Z,16.60
2023-05-15T16:06:14.864Z,19.00
2023-05-15T16:06:25.797Z,15.50
2023-05-15T16:06:35.331Z,20.50
2023-05-15T16:06:45.531Z,22.10
2023-05-15T16:06:55.716Z,23.70
2023-05-15T16:07:05.742Z,29.40
2023-05-15T16:07:16.662Z,24.50
2023-05-15T16:07:25.975Z,30.40
2023-05-15T16:07:36.112Z,24.10
2023-05-15T16:07:46.168Z,45.10
2023-05-15T16:07:56.346Z,55.20
2023-05-15T16:08:06.428Z,50.30
2023-05-15T16:08:26.508Z,36.90
2023-05-15T16:08:36.904Z,56.10
2023-05-15T16:08:46.901Z,57.80
2023-05-15T16:08:57.199Z,31.10
2023-05-15T16:09:07.185Z,12.60
2023-05-15T16:09:18.056Z,11.30
2023-05-15T16:09:27.526Z,11.00
2023-05-15T16:09:37.552Z,15.00
2023-05-15T16:09:53.944Z,13.30
2023-05-15T16:10:11.765Z,13.60
2023-05-15T16:10:40.270Z,15.80
2023-05-15T16:10:51.278Z,8.30
2023-05-15T16:11:01.513Z,9.60
2023-05-15T16:11:11.627Z,11.30
2023-05-15T16:11:21.889Z,10.90
2023-05-15T16:11:31.694Z,18.00
2023-05-15T16:11:41.860Z,17.00
2023-05-15T16:11:52.116Z,18.20
2023-05-15T16:12:02.442Z,10.00
2023-05-15T16:12:12.441Z,11.50
2023-05-15T16:12:23.326Z,10.50
2023-05-15T16:12:32.491Z,13.80
2023-05-15T16:12:43.024Z,11.70
2023-05-15T16:12:52.821Z,14.10
2023-05-15T16:13:03.037Z,12.40
2023-05-15T16:13:13.205Z,14.20
2023-05-15T16:13:34.940Z,10.30
2023-05-15T16:13:43.558Z,11.60
2023-05-15T16:13:54.226Z,14.10
2023-05-15T16:14:04.002Z,14.10
2023-05-15T16:14:13.862Z,12.40
2023-05-15T16:14:24.192Z,10.90
2023-05-15T16:14:44.273Z,10.80
2023-05-15T16:14:55.317Z,12.30
2023-05-15T16:15:19.925Z,12.40
2023-05-15T16:15:28.330Z,11.80
2023-05-15T16:15:34.474Z,14.00
2023-05-15T16:15:44.668Z,14.00
2023-05-15T16:15:54.753Z,14.70
2023-05-15T16:16:05.012Z,17.00
2023-05-15T16:16:15.187Z,21.80
2023-05-15T16:16:35.365Z,30.50
2023-05-15T16:16:45.585Z,32.80
2023-05-15T16:16:55.633Z,32.10
2023-05-15T16:17:06.959Z,19.80
2023-05-15T16:17:15.777Z,13.00
2023-05-15T16:17:25.940Z,12.50
2023-05-15T16:17:35.944Z,10.50
2023-05-15T16:17:46.012Z,9.00
2023-05-15T16:17:56.271Z,8.50
2023-05-15T16:18:07.522Z,7.90
2023-05-15T16:18:16.534Z,8.10
2023-05-15T16:18:26.666Z,9.40
2023-05-15T16:18:37.386Z,10.90
2023-05-15T16:18:46.838Z,11.00
2023-05-15T16:18:56.889Z,10.10
2023-05-15T16:19:17.243Z,20.70
2023-05-15T16:19:27.589Z,21.30
2023-05-15T16:19:37.586Z,22.10
2023-05-15T16:19:48.210Z,9.80
2023-05-15T16:19:57.728Z,9.30
2023-05-15T16:20:07.801Z,8.90
2023-05-15T16:20:17.752Z,18.90
2023-05-15T16:20:29.040Z,19.00
2023-05-15T16:20:38.179Z,17.80
2023-05-15T16:20:58.432Z,7.30
2023-05-15T16:21:08.716Z,7.30
2023-05-15T16:21:18.701Z,7.00
2023-05-15T16:21:28.691Z,8.60
2023-05-15T16:21:39.045Z,10.70
2023-05-15T16:21:49.086Z,12.90
2023-05-15T16:21:59.836Z,13.00
2023-05-15T16:22:10.300Z,11.10
2023-05-15T16:22:19.347Z,17.40
2023-05-15T16:22:29.540Z,14.70
2023-05-15T16:22:39.665Z,16.90
2023-05-15T16:22:49.850Z,10.50
2023-05-15T16:23:00.916Z,21.40
2023-05-15T16:23:20.460Z,43.90
2023-05-15T16:23:31.405Z,38.30
2023-05-15T16:23:40.433Z,19.00
2023-05-15T16:23:51.368Z,14.20
2023-05-15T16:24:00.647Z,10.70
2023-05-15T16:24:10.766Z,10.00
2023-05-15T16:24:20.899Z,14.40
2023-05-15T16:24:42.155Z,19.60
2023-05-15T16:24:51.474Z,17.10
2023-05-15T16:25:01.698Z,12.10
2023-05-15T16:25:12.347Z,11.70
2023-05-15T16:25:21.717Z,17.00
2023-05-15T16:25:31.798Z,16.60
2023-05-15T16:25:52.173Z,13.40
2023-05-15T16:26:02.722Z,20.00
2023-05-15T16:26:13.209Z,25.60
2023-05-15T16:26:23.363Z,33.30
2023-05-15T16:26:32.699Z,27.90
2023-05-15T16:26:42.743Z,28.40
2023-05-15T16:26:52.955Z,22.50
2023-05-15T16:27:03.143Z,31.70
2023-05-15T16:27:23.351Z,20.50
2023-05-15T16:27:33.451Z,9.80
2023-05-15T16:27:43.448Z,13.60
2023-05-15T16:27:53.573Z,14.20
2023-05-15T16:28:03.774Z,15.00
2023-05-15T16:28:13.864Z,11.60
2023-05-15T16:28:24.125Z,9.60
2023-05-15T16:28:34.451Z,11.80
2023-05-15T16:28:44.366Z,12.00
2023-05-15T16:28:54.433Z,12.50
2023-05-15T16:29:04.609Z,8.20
2023-05-15T16:29:16.774Z,8.30
2023-05-15T16:29:24.828Z,7.10
2023-05-15T16:29:38.921Z,9.70
2023-05-15T16:29:44.996Z,11.20
2023-05-15T16:29:55.399Z,12.40
2023-05-15T16:30:07.915Z,11.70
2023-05-15T16:30:33.636Z,11.30
2023-05-15T16:30:52.944Z,11.50
2023-05-15T16:30:59.092Z,11.30
2023-05-15T16:31:09.148Z,9.80
2023-05-15T16:31:19.444Z,9.50
2023-05-15T16:31:29.874Z,9.30
2023-05-15T16:31:40.064Z,8.50
2023-05-15T16:32:00.812Z,8.20
2023-05-15T16:32:09.961Z,7.30
2023-05-15T16:32:20.057Z,7.50
2023-05-15T16:32:30.776Z,9.90
2023-05-15T16:32:40.215Z,10.60
2023-05-15T16:32:50.309Z,10.60
2023-05-15T16:33:01.489Z,12.30
2023-05-15T16:33:10.647Z,14.20
2023-05-15T16:33:20.699Z,19.20
2023-05-15T16:33:40.878Z,42.10
2023-05-15T16:33:51.111Z,38.60
2023-05-15T16:34:03.517Z,23.40
2023-05-15T16:34:11.214Z,24.90
2023-05-15T16:34:21.317Z,25.50
2023-05-15T16:34:31.425Z,26.20
2023-05-15T16:34:41.890Z,15.40
2023-05-15T16:34:51.843Z,13.30
2023-05-15T16:35:02.971Z,13.80
2023-05-15T16:35:11.976Z,13.50
2023-05-15T16:35:22.071Z,14.40
2023-05-15T16:35:32.395Z,12.40
2023-05-15T16:35:42.508Z,12.80
2023-05-15T16:35:53.566Z,11.70
2023-05-15T16:36:12.866Z,12.00
2023-05-15T16:36:23.945Z,9.50
2023-05-15T16:36:33.109Z,9.30
2023-05-15T16:36:43.434Z,7.80
2023-05-15T16:36:53.381Z,9.70
2023-05-15T16:37:03.503Z,8.60
2023-05-15T16:37:13.663Z,8.70
2023-05-15T16:37:33.971Z,8.70
2023-05-15T16:37:44.808Z,8.50
2023-05-15T16:37:55.226Z,9.30
2023-05-15T16:38:04.355Z,12.50
2023-05-15T16:38:14.551Z,19.30
2023-05-15T16:38:24.638Z,21.60
2023-05-15T16:38:34.660Z,22.30
2023-05-15T16:38:53.840Z,15.50
2023-05-15T16:39:05.021Z,12.70
2023-05-15T16:39:15.141Z,12.00
2023-05-15T16:39:25.516Z,11.70
2023-05-15T16:39:35.333Z,14.10
2023-05-15T16:39:45.717Z,13.70
2023-05-15T16:39:56.654Z,16.80
2023-05-15T16:40:05.999Z,17.30
2023-05-15T16:40:15.937Z,17.90
2023-05-15T16:40:26.205Z,13.70
2023-05-15T16:40:36.091Z,11.00
2023-05-15T16:40:46.220Z,9.50
2023-05-15T16:41:05.439Z,12.10
2023-05-15T16:41:17.619Z,17.70
2023-05-15T16:41:26.829Z,21.00
2023-05-15T16:41:37.946Z,19.30
2023-05-15T16:41:46.984Z,11.90
2023-05-15T16:41:57.143Z,8.00
2023-05-15T16:42:09.292Z,11.10
2023-05-15T16:42:27.674Z,12.70
2023-05-15T16:42:37.740Z,11.60
2023-05-15T16:46:26.258Z,12.60
2023-05-15T16:46:37.359Z,9.90
2023-05-15T16:46:47.557Z,7.90
2023-05-15T16:46:57.691Z,7.20
2023-05-15T16:47:07.864Z,10.40
2023-05-15T16:47:17.831Z,10.50
2023-05-15T16:47:27.959Z,13.40
2023-05-15T16:47:38.141Z,12.80
2023-05-15T16:47:49.181Z,13.00
2023-05-15T16:47:58.743Z,12.90
2023-05-15T16:48:08.366Z,14.50
2023-05-15T16:48:18.381Z,13.70
2023-05-15T16:48:28.621Z,11.60
2023-05-15T16:48:38.848Z,7.10
2023-05-15T16:48:59.137Z,19.60
2023-05-15T16:49:09.242Z,23.20
2023-05-15T16:49:19.195Z,20.30
2023-05-15T16:49:30.323Z,10.10
2023-05-15T16:49:40.521Z,8.40
2023-05-15T16:49:50.510Z,7.90
2023-05-15T16:49:59.818Z,7.80
2023-05-15T16:50:09.874Z,8.40
2023-05-15T16:50:20.009Z,9.60
2023-05-15T16:50:40.372Z,8.50
2023-05-15T16:50:50.444Z,13.40
2023-05-15T16:51:01.302Z,18.60
2023-05-15T16:51:10.692Z,21.30
2023-05-15T16:51:20.839Z,15.60
2023-05-15T16:51:30.845Z,11.30
2023-05-15T16:51:41.169Z,9.40
2023-05-15T16:51:51.102Z,9.70
2023-05-15T16:52:01.297Z,10.80
2023-05-15T16:52:11.999Z,10.30
2023-05-15T16:52:21.434Z,9.90
2023-05-15T16:52:32.291Z,8.90
2023-05-15T16:52:41.655Z,7.40
2023-05-15T16:52:51.794Z,7.90
2023-05-15T16:53:02.169Z,10.40
2023-05-15T16:53:12.277Z,11.60
2023-05-15T16:53:23.057Z,12.00
2023-05-15T16:53:32.380Z,10.50
2023-05-15T16:53:42.554Z,12.10
2023-05-15T16:53:52.586Z,12.50
2023-05-15T16:54:02.592Z,11.00
2023-05-15T16:54:12.787Z,10.40
2023-05-15T16:54:23.732Z,15.40
2023-05-15T16:54:32.965Z,15.90
2023-05-15T16:54:43.063Z,14.50
2023-05-15T16:54:53.513Z,11.70
2023-05-15T16:55:03.278Z,14.30
2023-05-15T16:55:13.411Z,20.40
2023-05-15T16:55:23.713Z,21.20
2023-05-15T16:55:34.716Z,37.40
2023-05-15T16:55:43.918Z,31.20
2023-05-15T16:55:53.989Z,30.40
2023-05-15T16:56:04.008Z,20.30
2023-05-15T16:56:14.058Z,20.00
2023-05-15T16:56:24.238Z,18.90
2023-05-15T16:56:44.488Z,18.20
2023-05-15T16:56:55.856Z,18.40
2023-05-15T16:57:04.962Z,18.00
2023-05-15T16:57:14.984Z,15.90
2023-05-15T16:57:25.073Z,16.70
2023-05-15T16:57:36.044Z,14.20
2023-05-15T16:57:45.256Z,14.80
2023-05-15T16:58:05.589Z,19.70
2023-05-15T16:58:15.752Z,19.00
2023-05-15T16:58:26.093Z,22.70
2023-05-15T16:58:36.713Z,15.60
2023-05-15T16:58:46.021Z,16.20
2023-05-15T16:58:56.158Z,13.20
2023-05-15T16:59:06.316Z,17.50
2023-05-15T16:59:16.443Z,16.20
2023-05-15T16:59:26.536Z,15.40
2023-05-15T16:59:47.724Z,11.30
2023-05-15T16:59:56.934Z,10.70
2023-05-15T17:00:06.891Z,12.20
